kar_bon,2009-07-09,19:19:09,327,2,938741,-,1,0,8051458F41811FAC,89317.0
kar_bon,2009-07-09,19:19:09,321,2,939142,-,1,0,D5E4BE898ED01565,89244.0
kar_bon,2009-07-09,19:19:09,345,2,939126,-,1,0,4F2F561793F688F5,89245.0
kar_bon,2009-07-09,19:19:09,345,2,938796,-,1,0,54D78E69BB414121,89314.0
kar_bon,2009-07-09,19:19:11,345,2,938964,-,1,0,403A98F9D6A97D0D,89258.0
kar_bon,2009-07-09,19:19:11,327,2,938816,-,1,0,3F05F3802FAF494B,89316.0
kar_bon,2009-07-09,19:19:11,339,2,938753,-,1,0,AE84A454382A9680,89318.0
kar_bon,2009-07-09,19:19:11,333,2,939147,-,1,0,826C09E85F4CEC6B,89246.0
kar_bon,2009-07-09,19:19:12,345,2,939135,-,1,0,D97A92F22668A35E,89248.0
kar_bon,2009-07-09,19:19:13,315,2,938971,-,1,0,D07B39874ADF8FB0,89260.0
kar_bon,2009-07-09,19:19:14,333,2,938760,-,1,0,70105DAC0675903C,89321.0
kar_bon,2009-07-09,19:19:14,315,2,938820,-,1,0,2B933193B8414B38,89318.0
kar_bon,2009-07-09,19:19:14,333,2,939150,-,1,0,DA1ABB5394288F44,89249.0
kar_bon,2009-07-09,19:19:15,339,2,939143,-,1,0,F4D4977E01675498,89250.0
kar_bon,2009-07-09,19:19:15,327,2,938973,-,1,0,D3E2050B5FF6A153,89261.0
kar_bon,2009-07-09,19:19:16,315,2,938766,-,1,0,5CA867AF07D710DF,89322.0
kar_bon,2009-07-09,19:19:16,327,2,938825,-,1,0,3ECC20F1BAC475C6,89320.0
kar_bon,2009-07-09,19:19:17,315,2,938974,-,1,0,6AECEEB5990772FB,89263.0
kar_bon,2009-07-09,19:19:17,327,2,939153,-,1,0,27DB0BC7525168DA,89251.0
kar_bon,2009-07-09,19:19:17,345,2,939147,-,1,0,59BD6C9F6D3ABD65,89252.0
kar_bon,2009-07-09,19:19:17,345,2,938779,-,1,0,595627A99DAA67DD,89323.0
kar_bon,2009-07-09,19:19:18,339,2,938833,-,1,0,5390C7C4053EC200,89322.0
kar_bon,2009-07-09,19:19:18,339,2,938975,-,1,0,8352444CA3CB7E6E,89263.0
kar_bon,2009-07-09,19:19:18,339,2,939165,-,1,0,0D7DB16550016703,89252.0
kar_bon,2009-07-09,19:19:19,315,2,939151,-,1,0,7F508C63139AD7EA,89253.0
kar_bon,2009-07-09,19:19:20,315,2,938837,-,1,0,0453ADFD6BB47FAD,89323.0
kar_bon,2009-07-09,19:19:20,321,2,938785,-,1,0,580CA315A4BBC80F,89326.0
kar_bon,2009-07-09,19:19:20,327,2,938976,-,1,0,7E0BCFAED51994DA,89265.0
kar_bon,2009-07-09,19:19:20,315,2,939168,-,1,0,2AFBD2C35CA23AF8,89253.0
kar_bon,2009-07-09,19:19:21,327,2,939156,-,1,0,105325CC51FDA7E3,89255.0
kar_bon,2009-07-09,19:19:21,315,2,938806,-,1,0,88D873281730722F,89326.0
kar_bon,2009-07-09,19:19:21,333,2,938840,-,1,0,35FD5EDCD0866CF5,89324.0
kar_bon,2009-07-09,19:19:21,339,2,938981,-,1,0,0AE5628C616EBBC8,89266.0
kar_bon,2009-07-09,19:19:22,339,2,939169,-,1,0,093A5D1733AED243,89255.0
kar_bon,2009-07-09,19:19:22,333,2,939167,-,1,0,04D3ED96ED395251,89256.0
kar_bon,2009-07-09,19:19:23,321,2,938814,-,1,0,D569DF6B944E21B4,89328.0
kar_bon,2009-07-09,19:19:24,315,2,938842,-,1,0,2BE2E370F301542F,89326.0
kar_bon,2009-07-09,19:19:24,321,2,938982,-,1,0,F47B1FFD88633F32,89268.0
kar_bon,2009-07-09,19:19:24,339,2,939176,-,1,0,5D1C9519115113A6,89257.0
kar_bon,2009-07-09,19:19:25,333,2,939168,-,1,0,D723B9ABEE72A9A6,89258.0
kar_bon,2009-07-09,19:19:26,315,2,938818,-,1,0,84681F85F6F240B5,89331.0
kar_bon,2009-07-09,19:19:27,339,2,938845,-,1,0,9EA869816AFA98CD,89329.0
kar_bon,2009-07-09,19:19:28,315,2,939180,-,1,0,554646CFA888DDAB,89260.0
kar_bon,2009-07-09,19:19:28,333,2,938987,-,1,0,8AB1337BCB14B00F,89272.0
kar_bon,2009-07-09,19:19:29,333,2,939174,-,1,0,047B77D78DD84B27,89262.0
kar_bon,2009-07-09,19:19:30,339,2,938823,-,1,0,37B8DEED5D9743B1,89334.0
kar_bon,2009-07-09,19:19:31,315,2,939182,-,1,0,999F331554D47B9E,89263.0
kar_bon,2009-07-09,19:19:32,345,2,938851,-,1,0,FD772130252FC650,89334.0
kar_bon,2009-07-09,19:19:32,321,2,938993,-,1,0,B0BA9542A7766F32,89276.0
kar_bon,2009-07-09,19:19:32,321,2,939177,-,1,0,881FF96FCA06D222,89264.0
kar_bon,2009-07-09,19:19:33,339,2,938831,-,1,0,76338D9BA1D67570,89337.0
kar_bon,2009-07-09,19:19:34,333,2,938856,-,1,0,E7A395D12ECA7D62,89335.0
kar_bon,2009-07-09,19:19:35,345,2,939187,-,1,0,12CC038A56C2E73D,89267.0
kar_bon,2009-07-09,19:19:35,321,2,938997,-,1,0,4164FC6702118669,89278.0
kar_bon,2009-07-09,19:19:35,321,2,939181,-,1,0,71E4E10C7CC5D988,89267.0
kar_bon,2009-07-09,19:19:36,333,2,938834,-,1,0,2807AE72E44507CD,89339.0
kar_bon,2009-07-09,19:19:36,333,2,938859,-,1,0,3FF8ECB1F2444A18,89337.0
kar_bon,2009-07-09,19:19:36,345,2,939189,-,1,0,5906308C99FF37CA,89267.0
kar_bon,2009-07-09,19:19:37,315,2,939006,-,1,0,42ECFC7E225BE092,89280.0
kar_bon,2009-07-09,19:19:37,339,2,939185,-,1,0,7587488D92A46A79,89269.0
kar_bon,2009-07-09,19:19:38,339,2,938837,-,1,0,0D6D47DDAF79C85F,89341.0
kar_bon,2009-07-09,19:19:39,339,2,938865,-,1,0,753ED1331A7E810E,89340.0
kar_bon,2009-07-09,19:19:39,333,2,939198,-,1,0,6A770AA1C69C7DE9,89270.0
kar_bon,2009-07-09,19:19:39,321,2,939013,-,1,0,2141AEC352B7974F,89281.0
kar_bon,2009-07-09,19:19:40,327,2,939188,-,1,0,168ADB7BD687F17F,89271.0
kar_bon,2009-07-09,19:19:40,345,2,938841,-,1,0,58961C8DE047A253,89343.0
kar_bon,2009-07-09,19:19:40,321,2,938866,-,1,0,497845D084A61886,89340.0
kar_bon,2009-07-09,19:19:40,345,2,939202,-,1,0,F6CA050C50A6BB45,89270.0
kar_bon,2009-07-09,19:19:41,321,2,939023,-,1,0,3A40C4402FD666E7,89283.0
kar_bon,2009-07-09,19:19:41,321,2,939191,-,1,0,5F152F932BE3C256,89272.0
kar_bon,2009-07-09,19:19:42,339,2,938843,-,1,0,D23D780E8E986007,89344.0
kar_bon,2009-07-09,19:19:42,327,2,938868,-,1,0,CB43A7E8A6B8C835,89342.0
kar_bon,2009-07-09,19:19:43,315,2,939028,-,1,0,BF46BB7194452C07,89285.0
kar_bon,2009-07-09,19:19:43,333,2,939207,-,1,0,843A06660BDE2327,89273.0
kar_bon,2009-07-09,19:19:44,345,2,939199,-,1,0,A302CD3B8F0E199A,89275.0
kar_bon,2009-07-09,19:19:45,315,2,938848,-,1,0,F0F8CC4DDC7964EE,89347.0
kar_bon,2009-07-09,19:19:45,321,2,938871,-,1,0,9BA7A116DB2144CA,89344.0
kar_bon,2009-07-09,19:19:45,315,2,939039,-,1,0,9E95271D3EBF145F,89286.0
kar_bon,2009-07-09,19:19:46,339,2,939205,-,1,0,075495D689792726,89276.0
kar_bon,2009-07-09,19:19:46,327,2,939213,-,1,0,1455EC3D6FF5DB29,89276.0
kar_bon,2009-07-09,19:19:47,315,2,938854,-,1,0,7293D1183E1B86A6,89349.0
kar_bon,2009-07-09,19:19:47,315,2,938875,-,1,0,EB41A586CFA086B5,89346.0
kar_bon,2009-07-09,19:19:47,321,2,939045,-,1,0,5F1F5052A5602ACA,89288.0
kar_bon,2009-07-09,19:19:48,315,2,939218,-,1,0,EB01C09DBC3DA4DA,89277.0
kar_bon,2009-07-09,19:19:48,333,2,939210,-,1,0,1247B08156D4F71D,89278.0
kar_bon,2009-07-09,19:19:49,333,2,938880,-,1,0,42E21DEED1B8AD06,89348.0
kar_bon,2009-07-09,19:19:50,345,2,939052,-,1,0,560B79931B40E548,89291.0
kar_bon,2009-07-09,19:19:50,321,2,939223,-,1,0,9E25DC7724D09AC9,89279.0
kar_bon,2009-07-09,19:19:50,327,2,939216,-,1,0,36C5FD9DE155ACD2,89279.0
kar_bon,2009-07-09,19:19:51,315,2,938882,-,1,0,A3D25005EDC0AC8C,89349.0
kar_bon,2009-07-09,19:19:52,345,2,939055,-,1,0,0A32441D109E7207,89292.0
kar_bon,2009-07-09,19:19:52,345,2,939231,-,1,0,B0C2B75A44463906,89280.0
kar_bon,2009-07-09,19:19:52,315,2,939219,-,1,0,A32C5A3E9B66856E,89281.0
kar_bon,2009-07-09,19:19:52,339,2,938887,-,1,0,7D246B6C3A51F221,89350.0
kar_bon,2009-07-09,19:19:52,339,2,939059,-,1,0,188C6D4AD06162D6,89292.0
kar_bon,2009-07-09,19:19:53,327,2,939234,-,1,0,876E497D8915D9E4,89281.0
kar_bon,2009-07-09,19:19:53,339,2,939223,-,1,0,25FCB7FBDC1E6AC5,89282.0
kar_bon,2009-07-09,19:19:53,327,2,939065,-,1,0,BB658CBA2688A81E,89292.0
kar_bon,2009-07-09,19:19:54,333,2,939236,-,1,0,74EB79EEADF1FC5B,89282.0
kar_bon,2009-07-09,19:19:54,327,2,939233,-,1,0,9B5E8A76C110A6CB,89282.0
kar_bon,2009-07-09,19:19:54,339,2,939071,-,1,0,6EC117306A364136,89293.0
kar_bon,2009-07-09,19:19:56,345,2,939235,-,1,0,59819C1A5E836CC3,89284.0
kar_bon,2009-07-09,19:19:56,321,2,939238,-,1,0,7B7039EBF610609A,89283.0
kar_bon,2009-07-09,19:19:57,327,2,939084,-,1,0,19053BB8BF8FA344,89296.0
kar_bon,2009-07-09,19:19:57,315,2,939238,-,1,0,1AEA50935A80E25F,89285.0
kar_bon,2009-07-09,19:19:57,345,2,939256,-,1,0,CA1A44F2B98CA990,89284.0
kar_bon,2009-07-09,19:19:58,333,2,939090,-,1,0,AF08F9B9E13AC36B,89296.0
kar_bon,2009-07-09,19:20:00,327,2,939241,-,1,0,1DFC8759C2EADBE4,89287.0
kar_bon,2009-07-09,19:20:00,327,2,939260,-,1,0,4CE5C6EB94C5B425,89287.0
kar_bon,2009-07-09,19:20:01,339,2,939257,-,1,0,CB6CDF929B467824,89288.0
kar_bon,2009-07-09,19:20:01,327,2,939261,-,1,0,DC9C0144121C2F53,89287.0
kar_bon,2009-07-09,19:20:02,315,2,939261,-,1,0,4687D7C797F6F6CD,89288.0
kar_bon,2009-07-09,19:20:02,321,2,939262,-,1,0,CADA541E1D54D73A,89288.0
kar_bon,2009-07-09,19:20:03,327,2,939265,-,1,0,AF31618BDBC5B2F6,89288.0
kar_bon,2009-07-09,19:20:03,339,2,939265,-,1,0,7648CCD51C187BC7,89288.0
