gd_barnes,2009-03-10,03:57:57,327,2,688272,-,1,0,02B35A6CA15AB0DA,3741.0
gd_barnes,2009-03-10,03:58:42,339,2,688281,-,1,0,1209E3E0B692EA16,3721.0
gd_barnes,2009-03-10,03:59:48,315,2,688287,-,1,0,E98365CACF64B394,3737.0
gd_barnes,2009-03-10,04:00:14,345,2,688287,-,1,0,F8F28B12ADBC490A,3724.0
gd_barnes,2009-03-10,04:00:48,315,2,688307,-,1,0,6B8FBCD0E7E69B47,3247.0
gd_barnes,2009-03-10,04:02:41,327,2,688292,-,1,0,3C30AB57191B6F93,3728.0
gd_barnes,2009-03-10,04:03:45,327,2,688296,-,1,0,228F8972D6DD309A,3741.0
gd_barnes,2009-03-10,04:03:50,333,2,688299,-,1,0,5579BE376C50A4BB,3721.0
gd_barnes,2009-03-10,04:04:01,339,2,688325,-,1,0,A53EF90AF08F51A8,3245.0
gd_barnes,2009-03-10,04:06:12,327,2,688301,-,1,0,3A327DECDB60AF50,3841.0
gd_barnes,2009-03-10,04:08:42,321,2,688305,-,1,0,7144E63DF5E58ED1,3736.0
gd_barnes,2009-03-10,04:09:13,333,2,688304,-,1,0,D807C219AEA53A12,3844.0
gd_barnes,2009-03-10,04:10:10,321,2,688311,-,1,0,10DCEDE4966B52B8,3719.0
gd_barnes,2009-03-10,04:10:25,339,2,688309,-,1,0,4D082FFDC64E8278,3741.0
gd_barnes,2009-03-10,04:11:06,321,2,688318,-,1,0,2E9B40AE8B94E22F,3721.0
gd_barnes,2009-03-10,04:11:38,339,2,688331,-,1,0,ECA9F5AD291E477B,3248.0
gd_barnes,2009-03-10,04:12:15,345,2,688326,-,1,0,B1132E1E17A11CC7,3736.0
gd_barnes,2009-03-10,04:12:40,315,2,688327,-,1,0,1A1BB4C79AE3ACF8,3726.0
gd_barnes,2009-03-10,04:14:50,327,2,688345,-,1,0,1702CEEE704C332C,3245.0
gd_barnes,2009-03-10,04:15:06,339,2,688327,-,1,0,EDB71F1988BD75BC,3728.0
gd_barnes,2009-03-10,04:16:13,333,2,688328,-,1,0,43B9B2305209A9C1,3741.0
gd_barnes,2009-03-10,04:16:15,345,2,688329,-,1,0,53CCF5CF9A0862A5,3722.0
gd_barnes,2009-03-10,04:19:00,345,2,688330,-,1,0,1CDC80CE80647139,3841.0
gd_barnes,2009-03-10,04:21:09,333,2,688334,-,1,0,8123F32C6B60F7F1,3737.0
gd_barnes,2009-03-10,04:22:01,327,2,688332,-,1,0,822CF70C2D00733E,3844.0
gd_barnes,2009-03-10,04:22:27,315,2,688368,-,1,0,E8E5EB50788F6DBD,3247.0
gd_barnes,2009-03-10,04:22:34,345,2,688344,-,1,0,8418BF2BA912D10A,3719.0
gd_barnes,2009-03-10,04:22:53,315,2,688338,-,1,0,A2E9AE1AF7FE64C3,3741.0
gd_barnes,2009-03-10,04:23:31,327,2,688346,-,1,0,6598F05D07F7757C,3722.0
gd_barnes,2009-03-10,04:24:43,339,2,688349,-,1,0,B1CA9A2B69918A29,3737.0
gd_barnes,2009-03-10,04:25:05,315,2,688350,-,1,0,E5AF5E52ED374789,3726.0
gd_barnes,2009-03-10,04:25:40,345,2,688387,-,1,0,F922C2D079773742,3246.0
gd_barnes,2009-03-10,04:27:31,315,2,688356,-,1,0,6C74A7793D3F97EA,3727.0
gd_barnes,2009-03-10,04:28:39,327,2,688360,-,1,0,13EB2608B8CE134E,3722.0
gd_barnes,2009-03-10,04:28:42,315,2,688360,-,1,0,40D27E20B18DF4AB,3742.0
gd_barnes,2009-03-10,04:31:47,345,2,688362,-,1,0,3FDFF7ADCA7017C1,3839.0
gd_barnes,2009-03-10,04:33:17,333,2,688415,-,1,0,47C88635CD1B68F0,3248.0
gd_barnes,2009-03-10,04:33:37,327,2,688381,-,1,0,D0FE38FEA832E865,3737.0
gd_barnes,2009-03-10,04:34:50,315,2,688379,-,1,0,2B38CE7A5FD06409,3844.0
gd_barnes,2009-03-10,04:34:58,327,2,688388,-,1,0,B0209A9BA757C690,3719.0
gd_barnes,2009-03-10,04:35:21,321,2,688390,-,1,0,3E887E9EA7154058,3741.0
gd_barnes,2009-03-10,04:35:56,339,2,688391,-,1,0,C0990B1DC351FFCC,3723.0
gd_barnes,2009-03-10,04:36:29,321,2,688421,-,1,0,ACE9502280C122AA,3246.0
gd_barnes,2009-03-10,04:37:10,339,2,688395,-,1,0,C168C1FE7B5FD5D6,3737.0
gd_barnes,2009-03-10,04:37:30,333,2,688400,-,1,0,34FFB12818D5CCC5,3726.0
gd_barnes,2009-03-10,04:39:57,321,2,688402,-,1,0,837041965107B355,3728.0
gd_barnes,2009-03-10,04:41:04,345,2,688414,-,1,0,305012ED34F59E85,3723.0
gd_barnes,2009-03-10,04:41:10,339,2,688409,-,1,0,E7D12033D9D484F5,3742.0
gd_barnes,2009-03-10,04:44:06,321,2,688441,-,1,0,E7FD4B1639A0A67E,3247.0
gd_barnes,2009-03-10,04:44:35,339,2,688415,-,1,0,25744B18372702EF,3839.0
gd_barnes,2009-03-10,04:46:04,321,2,688422,-,1,0,4267A4B820C8B8A6,3736.0
gd_barnes,2009-03-10,04:47:18,315,2,688455,-,1,0,60BFC07319D58C42,3246.0
gd_barnes,2009-03-10,04:47:22,321,2,688423,-,1,0,EB05D0F3CD00A5FF,3720.0
gd_barnes,2009-03-10,04:47:39,315,2,688422,-,1,0,EDA348E3E571BF6F,3845.0
gd_barnes,2009-03-10,04:47:49,339,2,688427,-,1,0,851FA54D0103F955,3740.0
gd_barnes,2009-03-10,04:48:21,339,2,688432,-,1,0,EED2CD1776B4EE7A,3723.0
gd_barnes,2009-03-10,04:49:38,321,2,688437,-,1,0,D0AE93D009456FB2,3738.0
gd_barnes,2009-03-10,04:49:54,315,2,688439,-,1,0,C8F5EC68AABF7DF1,3726.0
gd_barnes,2009-03-10,04:52:22,315,2,688447,-,1,0,FC79B21FC4FE0411,3727.0
gd_barnes,2009-03-10,04:53:30,333,2,688454,-,1,0,182536D0914D79A8,3724.0
gd_barnes,2009-03-10,04:53:38,321,2,688450,-,1,0,FA1EC3089B2AC269,3741.0
gd_barnes,2009-03-10,04:54:56,339,2,688477,-,1,0,D3E2475499A5918A,3248.0
gd_barnes,2009-03-10,04:57:23,333,2,688455,-,1,0,9720C6377F5BF131,3839.0
gd_barnes,2009-03-10,04:58:07,327,2,688485,-,1,0,7F66DD953D56D53B,3246.0
gd_barnes,2009-03-10,04:58:32,327,2,688456,-,1,0,8C8335A2EDF2FE8A,3738.0
gd_barnes,2009-03-10,04:59:46,333,2,688460,-,1,0,B4C4F4C92B5F9EB8,3720.0
gd_barnes,2009-03-10,05:00:18,327,2,688464,-,1,0,F0D1075F9641D7D0,3741.0
gd_barnes,2009-03-10,05:00:28,345,2,688459,-,1,0,9C5691F65AA1AA2F,3845.0
gd_barnes,2009-03-10,05:00:46,333,2,688464,-,1,0,5457634FB31DDBE9,3724.0
gd_barnes,2009-03-10,05:02:05,315,2,688471,-,1,0,FE8647E894CE745E,3737.0
gd_barnes,2009-03-10,05:02:21,339,2,688475,-,1,0,AD316AE4D75BFD77,3727.0
gd_barnes,2009-03-10,05:04:49,321,2,688482,-,1,0,B56E58C56D2BC3AD,3728.0
gd_barnes,2009-03-10,05:05:46,345,2,688500,-,1,0,AB5F4C646EF9A68C,3248.0
gd_barnes,2009-03-10,05:05:53,321,2,688485,-,1,0,2F2AC88FE88E4E67,3723.0
gd_barnes,2009-03-10,05:06:06,339,2,688483,-,1,0,7522A68D3BC7C74C,3741.0
gd_barnes,2009-03-10,05:08:57,345,2,688509,-,1,0,196008D876ADA6BA,3247.0
gd_barnes,2009-03-10,05:10:12,321,2,688487,-,1,0,6939D6F5DA45D213,3840.0
gd_barnes,2009-03-10,05:10:59,339,2,688487,-,1,0,94D741337A83C5BC,3737.0
gd_barnes,2009-03-10,05:12:10,339,2,688493,-,1,0,CFDCA67FF7255D75,3720.0
gd_barnes,2009-03-10,05:12:46,321,2,688494,-,1,0,BADDE3B0B6410854,3741.0
gd_barnes,2009-03-10,05:13:10,345,2,688497,-,1,0,9EBA74370615CFC7,3724.0
gd_barnes,2009-03-10,05:13:17,327,2,688493,-,1,0,5CA281C5B5807432,3844.0
gd_barnes,2009-03-10,05:14:33,327,2,688508,-,1,0,4C4F79F2F74252D1,3738.0
gd_barnes,2009-03-10,05:14:46,315,2,688509,-,1,0,4642F1DBAF50E3A2,3726.0
gd_barnes,2009-03-10,05:16:35,339,2,688533,-,1,0,825451D4475ED378,3248.0
gd_barnes,2009-03-10,05:17:14,321,2,688511,-,1,0,F949711D22F51AEB,3728.0
gd_barnes,2009-03-10,05:18:18,315,2,688516,-,1,0,C1D0A80E644F7165,3723.0
gd_barnes,2009-03-10,05:18:34,339,2,688513,-,1,0,AE1512F8A3BCDD8F,3741.0
gd_barnes,2009-03-10,05:19:46,315,2,688548,-,1,0,B63376B178E9330F,3246.0
gd_barnes,2009-03-10,05:22:59,339,2,688523,-,1,0,D342DE3335029DB3,3839.0
gd_barnes,2009-03-10,05:23:28,339,2,688525,-,1,0,9B9039AB3400284E,3739.0
gd_barnes,2009-03-10,05:24:35,315,2,688535,-,1,0,349AE1E0866FFC29,3721.0
gd_barnes,2009-03-10,05:25:14,327,2,688536,-,1,0,F913D6C85CFFDEE6,3741.0
gd_barnes,2009-03-10,05:25:34,321,2,688537,-,1,0,CC62174C086E712A,3723.0
gd_barnes,2009-03-10,05:26:06,345,2,688530,-,1,0,CDA6BB785D73B8E4,3845.0
gd_barnes,2009-03-10,05:27:01,333,2,688539,-,1,0,D1BDB5EAD88055F9,3738.0
gd_barnes,2009-03-10,05:27:13,315,2,688546,-,1,0,D24ABE7E7B213E83,3728.0
gd_barnes,2009-03-10,05:27:25,321,2,688557,-,1,0,A0272FDBD2D39879,3248.0
gd_barnes,2009-03-10,05:29:41,315,2,688549,-,1,0,A3EBACA1FA35E48B,3730.0
gd_barnes,2009-03-10,05:30:35,345,2,688572,-,1,0,F4627618A8C39CDC,3246.0
gd_barnes,2009-03-10,05:30:44,327,2,688549,-,1,0,C3C5840B3E03DFA1,3725.0
gd_barnes,2009-03-10,05:31:03,321,2,688550,-,1,0,FBE7A06D6C1AA6D6,3741.0
gd_barnes,2009-03-10,05:35:48,315,2,688557,-,1,0,CEE185922B25C946,3841.0
gd_barnes,2009-03-10,05:35:55,327,2,688562,-,1,0,0A1C0339F1E40FC5,3738.0
gd_barnes,2009-03-10,05:37:00,315,2,688566,-,1,0,DD180B9150073750,3722.0
gd_barnes,2009-03-10,05:37:43,345,2,688567,-,1,0,9B8A373BCDEC305E,3742.0
gd_barnes,2009-03-10,05:38:00,315,2,688572,-,1,0,9F4C68D01002AD02,3724.0
gd_barnes,2009-03-10,05:38:14,321,2,688582,-,1,0,1A19031BCD2C3587,3248.0
gd_barnes,2009-03-10,05:38:55,327,2,688564,-,1,0,BB6D3A8239177043,3845.0
gd_barnes,2009-03-10,05:39:28,339,2,688573,-,1,0,226C1DD20ACF4512,3738.0
gd_barnes,2009-03-10,05:39:40,333,2,688575,-,1,0,0BE23C04AE3B2A55,3730.0
gd_barnes,2009-03-10,05:41:25,327,2,688586,-,1,0,04546EBE2EEE8F1A,3247.0
gd_barnes,2009-03-10,05:42:06,327,2,688580,-,1,0,D5552CCD7E1108BC,3729.0
gd_barnes,2009-03-10,05:43:09,315,2,688581,-,1,0,15A532AFBB05EB3E,3725.0
gd_barnes,2009-03-10,05:43:31,315,2,688582,-,1,0,E48DF0E1D9F99546,3741.0
gd_barnes,2009-03-10,05:48:22,321,2,688585,-,1,0,D11B9C3092332CC6,3738.0
gd_barnes,2009-03-10,05:48:37,327,2,688584,-,1,0,5743EBA12BA5F171,3842.0
gd_barnes,2009-03-10,05:49:04,345,2,688606,-,1,0,6AC7D81275F9000F,3248.0
gd_barnes,2009-03-10,05:49:24,315,2,688589,-,1,0,C8D945B57263A02B,3722.0
gd_barnes,2009-03-10,05:50:11,333,2,688590,-,1,0,5CC9BEF518759397,3742.0
gd_barnes,2009-03-10,05:50:24,339,2,688592,-,1,0,4C99D871EF52B5D2,3723.0
gd_barnes,2009-03-10,05:51:43,321,2,688590,-,1,0,1FA89106C1B89CA3,3844.0
gd_barnes,2009-03-10,05:51:56,345,2,688600,-,1,0,8A1C2CBACEC64E5A,3738.0
gd_barnes,2009-03-10,05:52:05,333,2,688604,-,1,0,460D9ABBB7EFBCB1,3731.0
gd_barnes,2009-03-10,05:52:14,333,2,688608,-,1,0,8397ED701BC4093D,3247.0
gd_barnes,2009-03-10,05:54:32,321,2,688605,-,1,0,D6F24AC79659EFD3,3730.0
gd_barnes,2009-03-10,05:55:34,327,2,688605,-,1,0,0ADEA65BB5E66C77,3724.0
gd_barnes,2009-03-10,05:55:59,315,2,688606,-,1,0,71362C8E7E4DF9FB,3741.0
gd_barnes,2009-03-10,05:59:53,321,2,688633,-,1,0,5BC90F0E5C9648A5,3247.0
gd_barnes,2009-03-10,06:00:50,345,2,688611,-,1,0,3F308E3364AF4D3B,3738.0
gd_barnes,2009-03-10,06:01:26,333,2,688607,-,1,0,896A6445B8F5FB2A,3843.0
gd_barnes,2009-03-10,06:01:49,315,2,688612,-,1,0,97B42C161DA18B78,3723.0
gd_barnes,2009-03-10,06:02:39,315,2,688619,-,1,0,0F725057E15386EE,3741.0
gd_barnes,2009-03-10,06:02:50,315,2,688624,-,1,0,C8CF3693156F4344,3724.0
gd_barnes,2009-03-10,06:03:04,345,2,688635,-,1,0,4D60EDD5DCE3B174,3247.0
gd_barnes,2009-03-10,06:04:23,339,2,688625,-,1,0,70428A9AF4232622,3738.0
gd_barnes,2009-03-10,06:04:33,321,2,688630,-,1,0,A0B7C6CEA39DF2FD,3732.0
gd_barnes,2009-03-10,06:04:33,333,2,688620,-,1,0,0B27B44AF6AF6BEC,3845.0
gd_barnes,2009-03-10,06:06:58,327,2,688632,-,1,0,405AF64A620AC387,3729.0
gd_barnes,2009-03-10,06:07:59,333,2,688635,-,1,0,1EEE033B5341E397,3726.0
gd_barnes,2009-03-10,06:08:27,339,2,688635,-,1,0,9F940EADFB6A9891,3741.0
gd_barnes,2009-03-10,06:10:43,345,2,688659,-,1,0,D10200BCB9CA47C7,3248.0
gd_barnes,2009-03-10,06:13:17,315,2,688642,-,1,0,501C4133FD919596,3738.0
gd_barnes,2009-03-10,06:13:53,345,2,688672,-,1,0,1EAF6060B8FAAE69,3247.0
gd_barnes,2009-03-10,06:14:13,321,2,688642,-,1,0,ADBF5878F9FC700D,3723.0
gd_barnes,2009-03-10,06:14:16,327,2,688640,-,1,0,0EE2C6C23F8E0BBD,3844.0
gd_barnes,2009-03-10,06:15:08,345,2,688644,-,1,0,56442B660D6F2C99,3742.0
gd_barnes,2009-03-10,06:15:14,315,2,688648,-,1,0,385D62B6CCA8FAF6,3724.0
gd_barnes,2009-03-10,06:16:51,327,2,688656,-,1,0,B4C386FE5C3F3534,3738.0
gd_barnes,2009-03-10,06:16:58,315,2,688658,-,1,0,6B565EE80DE0B35B,3732.0
gd_barnes,2009-03-10,06:17:22,321,2,688655,-,1,0,56DBBD4B9E859D31,3845.0
gd_barnes,2009-03-10,06:19:22,321,2,688662,-,1,0,DC3FE3094C3F5734,3728.0
gd_barnes,2009-03-10,06:20:25,327,2,688669,-,1,0,240BE2165A7CA15B,3727.0
gd_barnes,2009-03-10,06:20:56,339,2,688672,-,1,0,B3BE0FAA9BB307CA,3742.0
gd_barnes,2009-03-10,06:21:32,333,2,688707,-,1,0,62DFE8F3B4976855,3247.0
gd_barnes,2009-03-10,06:24:43,321,2,688718,-,1,0,E14175184C30F3E1,3248.0
gd_barnes,2009-03-10,06:25:45,315,2,688677,-,1,0,C845D88A36B81906,3737.0
gd_barnes,2009-03-10,06:26:37,321,2,688678,-,1,0,D4DC92E0EBC274FB,3722.0
gd_barnes,2009-03-10,06:27:05,333,2,688674,-,1,0,C4C1E430A5A9D9B0,3846.0
gd_barnes,2009-03-10,06:27:36,339,2,688685,-,1,0,5C6EC71DB64D8BEE,3742.0
gd_barnes,2009-03-10,06:27:39,345,2,688687,-,1,0,E22831EA9071AC74,3725.0
gd_barnes,2009-03-10,06:29:19,345,2,688696,-,1,0,0572403BDEAF8CD1,3738.0
gd_barnes,2009-03-10,06:29:24,345,2,688704,-,1,0,33A774F5666203B1,3731.0
gd_barnes,2009-03-10,06:30:11,345,2,688690,-,1,0,6AABB7A1D7FF609F,3845.0
gd_barnes,2009-03-10,06:31:48,333,2,688715,-,1,0,ED24B0C47098670F,3727.0
gd_barnes,2009-03-10,06:32:22,327,2,688738,-,1,0,441B5A779E0D3300,3248.0
gd_barnes,2009-03-10,06:32:50,321,2,688722,-,1,0,944321EEE2FFDD09,3726.0
gd_barnes,2009-03-10,06:33:24,315,2,688727,-,1,0,26E3822B95B52E5E,3741.0
gd_barnes,2009-03-10,06:35:32,333,2,688755,-,1,0,CFEE7C87117B5B13,3247.0
gd_barnes,2009-03-10,06:38:12,345,2,688732,-,1,0,EDABDA709A869E8B,3737.0
gd_barnes,2009-03-10,06:39:01,321,2,688733,-,1,0,2813A15F38AF7C38,3721.0
gd_barnes,2009-03-10,06:39:54,333,2,688730,-,1,0,D8A564C50F73336A,3846.0
gd_barnes,2009-03-10,06:40:04,315,2,688738,-,1,0,E88A4A6339C2FA69,3724.0
gd_barnes,2009-03-10,06:40:05,339,2,688735,-,1,0,C7DD54FE811EBA82,3742.0
gd_barnes,2009-03-10,06:41:47,327,2,688744,-,1,0,189F70A0BAAF1925,3739.0
gd_barnes,2009-03-10,06:41:49,321,2,688751,-,1,0,786EDF70D23043D2,3729.0
gd_barnes,2009-03-10,06:43:00,345,2,688740,-,1,0,269F623DD1DE43D2,3845.0
gd_barnes,2009-03-10,06:43:12,333,2,688766,-,1,0,C75CF9235C471606,3248.0
gd_barnes,2009-03-10,06:44:14,345,2,688756,-,1,0,66197F8A48E26935,3728.0
gd_barnes,2009-03-10,06:45:17,345,2,688759,-,1,0,5D3A190FCBBA8FE0,3728.0
gd_barnes,2009-03-10,06:45:53,327,2,688761,-,1,0,431BB36FD31B018D,3742.0
gd_barnes,2009-03-10,06:46:22,315,2,688780,-,1,0,9CB3BA012AF065CB,3248.0
gd_barnes,2009-03-10,06:50:40,345,2,688762,-,1,0,CBD582FF5B716BD6,3738.0
gd_barnes,2009-03-10,06:51:26,321,2,688767,-,1,0,2181893721C3D589,3722.0
gd_barnes,2009-03-10,06:52:28,339,2,688769,-,1,0,8BAD1154F7A9B7CA,3724.0
gd_barnes,2009-03-10,06:52:33,339,2,688768,-,1,0,F009A8A3B9BDDBFC,3742.0
gd_barnes,2009-03-10,06:52:43,339,2,688763,-,1,0,7F7D795B4F0DFD35,3846.0
gd_barnes,2009-03-10,06:54:06,315,2,688786,-,1,0,F7DE78E4B4864205,3253.0
gd_barnes,2009-03-10,06:54:14,339,2,688775,-,1,0,04294C5F40ADE40E,3738.0
gd_barnes,2009-03-10,06:54:16,327,2,688776,-,1,0,8EF6C7AA2B46CC13,3731.0
gd_barnes,2009-03-10,06:55:48,327,2,688772,-,1,0,D794DFD5ADCBFC55,3845.0
gd_barnes,2009-03-10,06:56:40,327,2,688781,-,1,0,A08533CF3151E107,3728.0
gd_barnes,2009-03-10,06:57:18,327,2,688802,-,1,0,00206D01EFB5C07C,3254.0
gd_barnes,2009-03-10,06:57:41,339,2,688783,-,1,0,02667A0A299DFD9F,3727.0
gd_barnes,2009-03-10,06:58:21,333,2,688784,-,1,0,8161D0FF1443E20C,3742.0
gd_barnes,2009-03-10,07:03:08,321,2,688790,-,1,0,3B312719907BED25,3738.0
gd_barnes,2009-03-10,07:03:50,321,2,688798,-,1,0,540AF2BD1344B420,3721.0
gd_barnes,2009-03-10,07:04:54,327,2,688800,-,1,0,D043811B1E3D7AD9,3724.0
gd_barnes,2009-03-10,07:05:02,333,2,688818,-,1,0,68264377E24C8460,3259.0
gd_barnes,2009-03-10,07:05:02,315,2,688799,-,1,0,1384A1D4F2AA73E1,3743.0
gd_barnes,2009-03-10,07:05:32,333,2,688790,-,1,0,0FCD75A67ADB288F,3846.0
gd_barnes,2009-03-10,07:06:41,327,2,688812,-,1,0,B1373733F1F92CFF,3728.0
gd_barnes,2009-03-10,07:06:42,315,2,688806,-,1,0,883EBEDB48E2B087,3739.0
gd_barnes,2009-03-10,07:08:14,315,2,688821,-,1,0,3BFE1A4EEF9D037C,3261.0
gd_barnes,2009-03-10,07:08:38,321,2,688813,-,1,0,14C4C9666510B2E1,3845.0
gd_barnes,2009-03-10,07:09:05,333,2,688814,-,1,0,294C9DF70CD5D0E9,3727.0
gd_barnes,2009-03-10,07:10:07,345,2,688815,-,1,0,7D85CF327D34DA4C,3728.0
gd_barnes,2009-03-10,07:10:50,327,2,688818,-,1,0,92D1A2E055A58E67,3743.0
gd_barnes,2009-03-10,07:15:35,333,2,688820,-,1,0,49D778662E33DEFD,3738.0
gd_barnes,2009-03-10,07:15:58,315,2,688852,-,1,0,C0C8E10BCFDFA0A2,3266.0
gd_barnes,2009-03-10,07:16:14,321,2,688830,-,1,0,4FEEA3EBC12A1879,3721.0
gd_barnes,2009-03-10,07:17:19,327,2,688836,-,1,0,4008401EE3B30679,3725.0
gd_barnes,2009-03-10,07:17:31,315,2,688836,-,1,0,B567EC22B5069C55,3743.0
gd_barnes,2009-03-10,07:18:21,345,2,688830,-,1,0,7EE2D1BF5A939D56,3845.0
gd_barnes,2009-03-10,07:19:08,321,2,688841,-,1,0,16D3A52D9543217F,3730.0
gd_barnes,2009-03-10,07:19:10,333,2,688839,-,1,0,623F0CA1BAE63EC3,3739.0
gd_barnes,2009-03-10,07:19:10,339,2,688853,-,1,0,33BD560E35B9858F,3267.0
gd_barnes,2009-03-10,07:21:27,315,2,688842,-,1,0,37790FC6BEC3A2C4,3845.0
gd_barnes,2009-03-10,07:21:31,339,2,688843,-,1,0,C733DF7A8195F656,3729.0
gd_barnes,2009-03-10,07:22:32,321,2,688846,-,1,0,58355F7D4D6AEF0D,3727.0
gd_barnes,2009-03-10,07:23:19,315,2,688847,-,1,0,4414BABAFF6B4AA6,3743.0
gd_barnes,2009-03-10,07:26:55,345,2,688899,-,1,0,A6374B7AEC3DACC8,3273.0
gd_barnes,2009-03-10,07:28:03,339,2,688855,-,1,0,E39742B23BA4A8C9,3738.0
gd_barnes,2009-03-10,07:28:39,345,2,688855,-,1,0,BE7B2F83ACF7815A,3722.0
gd_barnes,2009-03-10,07:29:44,321,2,688871,-,1,0,B4DE1A9EA4D8B826,3725.0
gd_barnes,2009-03-10,07:29:59,345,2,688866,-,1,0,6A4BCB3F5D5BB40D,3743.0
gd_barnes,2009-03-10,07:30:06,333,2,688904,-,1,0,36FB36783F34DA90,3274.0
gd_barnes,2009-03-10,07:31:10,327,2,688865,-,1,0,E981A08E6B1C240E,3845.0
gd_barnes,2009-03-10,07:31:35,321,2,688873,-,1,0,A6A77FECCAA3C9F1,3731.0
gd_barnes,2009-03-10,07:31:38,339,2,688871,-,1,0,BDB463C8EE0F8510,3739.0
gd_barnes,2009-03-10,07:33:56,333,2,688883,-,1,0,1E4989F2D6A8659A,3728.0
gd_barnes,2009-03-10,07:34:17,339,2,688880,-,1,0,73A9398376BB5095,3846.0
gd_barnes,2009-03-10,07:34:59,327,2,688900,-,1,0,7B752F3328FB779D,3729.0
gd_barnes,2009-03-10,07:35:47,327,2,688901,-,1,0,55B46D3E515BA016,3743.0
gd_barnes,2009-03-10,07:37:52,315,2,688919,-,1,0,D7F40972F562C24B,3280.0
gd_barnes,2009-03-10,07:40:32,315,2,688906,-,1,0,7C9319B32D0CB1A9,3740.0
gd_barnes,2009-03-10,07:41:03,333,2,688923,-,1,0,4A548F3D83DAA1DF,3281.0
gd_barnes,2009-03-10,07:41:04,315,2,688907,-,1,0,7B2A7A4AAB24001B,3723.0
gd_barnes,2009-03-10,07:42:10,333,2,688908,-,1,0,94C1DF04EEDDA544,3726.0
gd_barnes,2009-03-10,07:42:29,321,2,688910,-,1,0,AD7226F5EA5ED3A5,3744.0
gd_barnes,2009-03-10,07:44:00,327,2,688908,-,1,0,645D82192ADAC738,3846.0
gd_barnes,2009-03-10,07:44:01,315,2,688914,-,1,0,064B485D456ADFB5,3732.0
gd_barnes,2009-03-10,07:44:07,333,2,688910,-,1,0,8C34F0DD198A7410,3740.0
gd_barnes,2009-03-10,07:46:23,333,2,688920,-,1,0,48E020A9C956028A,3729.0
gd_barnes,2009-03-10,07:47:06,339,2,688915,-,1,0,01B64AC41FA89BF9,3846.0
gd_barnes,2009-03-10,07:47:24,345,2,688920,-,1,0,F39C95B7B41D3343,3727.0
gd_barnes,2009-03-10,07:48:16,327,2,688922,-,1,0,34B0CB42FCCB8D1E,3743.0
gd_barnes,2009-03-10,07:48:46,321,2,688945,-,1,0,AF63CB7DAEEB6798,3280.0
gd_barnes,2009-03-10,07:51:55,327,2,688960,-,1,0,84F09061640B25DC,3277.0
gd_barnes,2009-03-10,07:53:03,345,2,688924,-,1,0,AE0E85924DD2C56D,3743.0
gd_barnes,2009-03-10,07:53:29,321,2,688930,-,1,0,3F75500782858863,3723.0
gd_barnes,2009-03-10,07:54:35,333,2,688931,-,1,0,57334A100C8830E3,3727.0
gd_barnes,2009-03-10,07:54:57,315,2,688934,-,1,0,6B599E83D09EF7A3,3744.0
gd_barnes,2009-03-10,07:56:29,339,2,688952,-,1,0,3C68CFDB3957842C,3733.0
gd_barnes,2009-03-10,07:56:35,315,2,688947,-,1,0,E614E2EAF73552BC,3741.0
gd_barnes,2009-03-10,07:56:49,321,2,688943,-,1,0,F48F3BAAE4DA46FF,3846.0
gd_barnes,2009-03-10,07:58:53,321,2,688957,-,1,0,6B138B14F97DD289,3733.0
gd_barnes,2009-03-10,07:59:35,321,2,688977,-,1,0,9BEF581E845DAD49,3273.0
gd_barnes,2009-03-10,07:59:52,327,2,688962,-,1,0,A7D12842F7CFD478,3731.0
gd_barnes,2009-03-10,07:59:55,327,2,688956,-,1,0,CCCBA790FFBA4341,3847.0
gd_barnes,2009-03-10,08:00:44,315,2,688966,-,1,0,FC6B47EF530B2B12,3743.0
gd_barnes,2009-03-10,08:02:45,339,2,688999,-,1,0,DD27F09D2E0049C3,3271.0
gd_barnes,2009-03-10,08:05:32,321,2,688966,-,1,0,DBD137884FA57286,3744.0
gd_barnes,2009-03-10,08:05:56,333,2,688971,-,1,0,A26096DA25D6D5A3,3726.0
gd_barnes,2009-03-10,08:07:00,327,2,688973,-,1,0,1E9B2EB8904C05A8,3726.0
gd_barnes,2009-03-10,08:07:26,315,2,688978,-,1,0,951A5A21D57E6B40,3744.0
gd_barnes,2009-03-10,08:08:59,315,2,688984,-,1,0,46B8BB2A9C62D19D,3738.0
gd_barnes,2009-03-10,08:09:03,327,2,688992,-,1,0,0FDCF1A3738DDD53,3741.0
gd_barnes,2009-03-10,08:09:38,339,2,688983,-,1,0,613418B7E9DE75E9,3846.0
gd_barnes,2009-03-10,08:10:24,345,2,689014,-,1,0,3ACE8A79AA50925D,3266.0
gd_barnes,2009-03-10,08:11:22,321,2,689007,-,1,0,F26C44017D75231E,3737.0
gd_barnes,2009-03-10,08:12:19,333,2,689007,-,1,0,7FEB62FB6A0B61AB,3732.0
gd_barnes,2009-03-10,08:12:44,327,2,689001,-,1,0,B901A1F729E5175C,3846.0
gd_barnes,2009-03-10,08:13:13,327,2,689008,-,1,0,221C8328E776889C,3743.0
gd_barnes,2009-03-10,08:13:34,345,2,689034,-,1,0,CE63EC67ED31895F,3264.0
gd_barnes,2009-03-10,08:18:00,339,2,689008,-,1,0,233F6B0A1C67A35A,3745.0
gd_barnes,2009-03-10,08:18:21,339,2,689015,-,1,0,C05416D792D47B34,3727.0
