Flatlander,2009-05-16,09:47:51,339,2,829623,-,1,0,F2F2855B90FBC21A,37463.0
kar_bon,2009-05-16,09:48:41,333,2,830798,-,1,0,7F10006FC7CB4471,9459.0
mdettweiler,2009-05-16,09:51:23,339,2,831037,-,1,0,10D245E61B97BA33,4048.0
Flatlander,2009-05-16,09:52:04,339,2,829641,-,1,0,0E152F79BEA07C9B,37430.0
kar_bon,2009-05-16,09:52:37,321,2,830805,-,1,0,EF733A0F74A3511E,9530.0
kar_bon,2009-05-16,09:55:16,315,2,830834,-,1,0,1D0018B81128EF19,9451.0
mdettweiler,2009-05-16,09:55:49,345,2,831046,-,1,0,3C3B569A38FA9F78,4048.0
Flatlander,2009-05-16,09:59:19,339,2,825675,-,1,0,382C373DE870181B,101105.0
mdettweiler,2009-05-16,09:59:26,315,2,831051,-,1,0,A7A707D2C9B1DD57,4046.0
mdettweiler,2009-05-16,09:59:29,333,2,831050,-,1,0,3AF654C152D3F580,4052.0
Flatlander,2009-05-16,09:59:43,345,2,829647,-,1,0,B364C37A9FAAD788,37573.0
Flatlander,2009-05-16,10:00:02,321,2,829657,-,1,0,C38C7589423AF6AE,37470.0
Flatlander,2009-05-16,10:00:29,327,2,829658,-,1,0,FCC95080826D1523,37481.0
kar_bon,2009-05-16,10:01:43,333,2,830835,-,1,0,4D6292C017AE219E,9457.0
kar_bon,2009-05-16,10:04:26,345,2,830836,-,1,0,99B91360F4069CFD,9460.0
Flatlander,2009-05-16,10:04:40,321,2,829671,-,1,0,FD14CBF805C0BA22,37447.0
mdettweiler,2009-05-16,10:04:54,315,2,831072,-,1,0,E48A6A269040E973,4050.0
kar_bon,2009-05-16,10:08:27,321,2,830854,-,1,0,C6C35AD32AAE7201,9526.0
mdettweiler,2009-05-16,10:09:18,339,2,831081,-,1,0,0C0B8547DF1DB316,4047.0
kar_bon,2009-05-16,10:11:00,327,2,830865,-,1,0,02B18D704A5C3072,9452.0
Flatlander,2009-05-16,10:12:22,345,2,829672,-,1,0,021400F5B74E2964,37591.0
Flatlander,2009-05-16,10:12:41,315,2,829674,-,1,0,858D6B2668522EFD,37488.0
mdettweiler,2009-05-16,10:12:54,327,2,831089,-,1,0,E0186A0F438C6D94,4046.0
mdettweiler,2009-05-16,10:13:00,345,2,831091,-,1,0,A09BE22630C4CE55,4051.0
Flatlander,2009-05-16,10:13:09,315,2,829678,-,1,0,6754B2CE552479FE,37503.0
Flatlander,2009-05-16,10:15:38,339,2,825745,-,1,0,A1A9DFCF5C61D40C,101116.0
Flatlander,2009-05-16,10:17:15,333,2,829686,-,1,0,63D8ECAF637A019A,37462.0
kar_bon,2009-05-16,10:17:29,339,2,830871,-,1,0,B663F26E15896470,9459.0
mdettweiler,2009-05-16,10:18:23,321,2,831102,-,1,0,2527D9A243C73730,4047.0
kar_bon,2009-05-16,10:20:10,315,2,830885,-,1,0,1F63E22612034CD1,9459.0
mdettweiler,2009-05-16,10:22:47,333,2,831110,-,1,0,667F90D593B09EAC,4047.0
kar_bon,2009-05-16,10:24:16,333,2,830894,-,1,0,07D12E2E20D2BBFE,9519.0
Flatlander,2009-05-16,10:25:01,315,2,829690,-,1,0,426795421278AE48,37606.0
Flatlander,2009-05-16,10:25:19,327,2,829705,-,1,0,E86D9EEE37DFEA2F,37506.0
Flatlander,2009-05-16,10:25:47,321,2,829710,-,1,0,14E48484BB8FDBB9,37521.0
mdettweiler,2009-05-16,10:26:26,315,2,831114,-,1,0,D09C9824D7E7AEB4,4047.0
mdettweiler,2009-05-16,10:26:29,315,2,831115,-,1,0,00AA05F01718C89C,4048.0
kar_bon,2009-05-16,10:26:44,345,2,830901,-,1,0,596CE9EB7BC2ADE3,9450.0
Flatlander,2009-05-16,10:29:51,345,2,829720,-,1,0,97AE041C646738BD,37477.0
mdettweiler,2009-05-16,10:31:54,339,2,831123,-,1,0,331B7DBF9EC6D19B,4051.0
Flatlander,2009-05-16,10:31:57,345,2,825796,-,1,0,042B237CE52C9908,101124.0
kar_bon,2009-05-16,10:33:14,339,2,830909,-,1,0,B47AC53CC69BB4B9,9458.0
kar_bon,2009-05-16,10:35:57,339,2,830911,-,1,0,D6844A5B126C2B22,9461.0
mdettweiler,2009-05-16,10:36:15,315,2,831135,-,1,0,E4D546976C9834A2,4047.0
Flatlander,2009-05-16,10:37:41,327,2,829745,-,1,0,2CCA8337AAA6D633,37621.0
Flatlander,2009-05-16,10:37:58,333,2,829754,-,1,0,919499640D1FF124,37522.0
Flatlander,2009-05-16,10:38:26,333,2,829755,-,1,0,D5A7D3EEF6638321,37539.0
mdettweiler,2009-05-16,10:39:55,333,2,831143,-,1,0,2A8502058AA8EC2E,4048.0
mdettweiler,2009-05-16,10:39:58,327,2,831146,-,1,0,D54DD1F6D2B23999,4048.0
kar_bon,2009-05-16,10:40:05,345,2,830916,-,1,0,690E726C6AC94595,9515.0
Flatlander,2009-05-16,10:42:27,333,2,829764,-,1,0,3E8A568C29D97187,37484.0
kar_bon,2009-05-16,10:42:29,321,2,830926,-,1,0,FCECCB7057FFD041,9451.0
mdettweiler,2009-05-16,10:45:21,345,2,831165,-,1,0,63349DD7EBE58F8F,4047.0
Flatlander,2009-05-16,10:48:15,321,2,825854,-,1,0,D3841F67345280BE,101132.0
kar_bon,2009-05-16,10:48:59,327,2,830949,-,1,0,26B83D0DD4D74543,9458.0
mdettweiler,2009-05-16,10:49:44,333,2,831174,-,1,0,4808B34FD81D2084,4046.0
Flatlander,2009-05-16,10:50:19,315,2,829782,-,1,0,C04D7185C9336BCD,37636.0
Flatlander,2009-05-16,10:50:37,345,2,829785,-,1,0,583D3745AF4B2A77,37541.0
Flatlander,2009-05-16,10:51:05,315,2,829786,-,1,0,94AABEB31D96B956,37559.0
kar_bon,2009-05-16,10:51:42,333,2,830967,-,1,0,D257E8E7EB62870C,9461.0
mdettweiler,2009-05-16,10:53:27,339,2,831176,-,1,0,D0AA10267579C25A,4051.0
mdettweiler,2009-05-16,10:53:29,321,2,831181,-,1,0,B3479AFF6EE039D9,4051.0
Flatlander,2009-05-16,10:55:03,315,2,829791,-,1,0,D6A90DEC6010770D,37498.0
kar_bon,2009-05-16,10:55:55,327,2,830973,-,1,0,D5EC8C7BBE311E60,9510.0
kar_bon,2009-05-16,10:58:15,339,2,830987,-,1,0,9151E2DF7B8974FE,9452.0
mdettweiler,2009-05-16,10:58:53,339,2,831203,-,1,0,06D3F5D1D5C7E05A,4050.0
Flatlander,2009-05-16,11:02:59,321,2,829798,-,1,0,4768FC10E60AFE5E,37653.0
mdettweiler,2009-05-16,11:03:14,333,2,831216,-,1,0,2618133DA7240371,4045.0
Flatlander,2009-05-16,11:03:15,339,2,829799,-,1,0,D36AA6C761B9AE7B,37559.0
Flatlander,2009-05-16,11:03:43,333,2,829800,-,1,0,1341C407CC85AD5A,37578.0
Flatlander,2009-05-16,11:04:39,315,2,825902,-,1,0,BD748E30802AA2F2,101146.0
kar_bon,2009-05-16,11:04:51,321,2,830994,-,1,0,D2558EF7135D6196,9465.0
mdettweiler,2009-05-16,11:06:53,333,2,831219,-,1,0,7FE15A4619B49017,4047.0
mdettweiler,2009-05-16,11:06:57,321,2,831222,-,1,0,1A3C86D4DACF6688,4048.0
kar_bon,2009-05-16,11:07:34,315,2,830997,-,1,0,9CD861267E8744E8,9468.0
Flatlander,2009-05-16,11:07:38,315,2,829807,-,1,0,728B5E919931843D,37515.0
kar_bon,2009-05-16,11:11:47,315,2,831015,-,1,0,2FE7879394909A82,9508.0
mdettweiler,2009-05-16,11:12:22,345,2,831247,-,1,0,ABFD68ACCD09F3F1,4048.0
kar_bon,2009-05-16,11:14:06,339,2,831017,-,1,0,7890B0DFEACFB843,9459.0
Flatlander,2009-05-16,11:15:37,345,2,829816,-,1,0,E2B2E8F24AD5D304,37668.0
Flatlander,2009-05-16,11:15:54,327,2,829818,-,1,0,D83BC9113ABAB1FD,37579.0
Flatlander,2009-05-16,11:16:22,333,2,829818,-,1,0,A6A4120425BCC36F,37598.0
mdettweiler,2009-05-16,11:16:43,339,2,831256,-,1,0,4EF84BABED499E70,4045.0
Flatlander,2009-05-16,11:20:12,327,2,829821,-,1,0,7B0A461E44BC5106,37530.0
mdettweiler,2009-05-16,11:20:23,321,2,831277,-,1,0,D476884883E3FEB1,4049.0
mdettweiler,2009-05-16,11:20:26,333,2,831278,-,1,0,B78B311A02D6D712,4046.0
kar_bon,2009-05-16,11:20:44,339,2,831035,-,1,0,82E51FC0F82EC97B,9474.0
Flatlander,2009-05-16,11:22:29,327,2,825965,-,1,0,C249717DDAB79C6E,101244.0
kar_bon,2009-05-16,11:23:27,327,2,831045,-,1,0,4FF856ACF7D36517,9475.0
mdettweiler,2009-05-16,11:25:53,333,2,831294,-,1,0,2297C69F1C6C72F5,4050.0
kar_bon,2009-05-16,11:27:42,327,2,831049,-,1,0,44AD3CC84481412A,9509.0
Flatlander,2009-05-16,11:28:16,345,2,829827,-,1,0,A9D1D123643BEA1C,37684.0
Flatlander,2009-05-16,11:28:32,345,2,829831,-,1,0,B8FE313389A8B128,37599.0
Flatlander,2009-05-16,11:29:01,333,2,829836,-,1,0,B7B0D0E5F16792A8,37620.0
kar_bon,2009-05-16,11:29:54,333,2,831051,-,1,0,58C9E7331F6926BA,9462.0
mdettweiler,2009-05-16,11:30:14,327,2,831298,-,1,0,4AB32CA54E4D176F,4047.0
Flatlander,2009-05-16,11:32:48,321,2,829853,-,1,0,77A15C315E774C2B,37548.0
mdettweiler,2009-05-16,11:33:56,321,2,831330,-,1,0,D58F02C77B0C671B,4050.0
mdettweiler,2009-05-16,11:34:00,339,2,831331,-,1,0,ADA1B03C27C33E57,4051.0
kar_bon,2009-05-16,11:36:30,333,2,831075,-,1,0,7ACED81E9929528A,9472.0
Flatlander,2009-05-16,11:38:53,327,2,826021,-,1,0,D13E07848AF7E487,101257.0
kar_bon,2009-05-16,11:39:14,315,2,831078,-,1,0,9A45BCC39C5E932A,9470.0
Flatlander,2009-05-16,11:40:54,315,2,829862,-,1,0,4570CDDA8DA5A8A6,37697.0
Flatlander,2009-05-16,11:41:10,321,2,829877,-,1,0,D802498EF10974E6,37613.0
Flatlander,2009-05-16,11:41:40,333,2,829878,-,1,0,4A4C0E614C0C4262,37636.0
mdettweiler,2009-05-16,11:42:38,321,2,831346,-,1,0,AF3FC41E73CEAACF,4244.0
kar_bon,2009-05-16,11:43:34,315,2,831087,-,1,0,F8EEC2E61167D74B,9506.0
Flatlander,2009-05-16,11:45:23,321,2,829886,-,1,0,B35B5CDF5A2877B7,37553.0
kar_bon,2009-05-16,11:45:40,327,2,831092,-,1,0,C612C828AE4F3563,9458.0
mdettweiler,2009-05-16,11:47:25,315,2,831359,-,1,0,1C4C6C8443E32E0A,4270.0
mdettweiler,2009-05-16,11:50:31,327,2,831376,-,1,0,B839049B45EFEBD1,4236.0
mdettweiler,2009-05-16,11:50:46,315,2,831378,-,1,0,1DA45B95A374D5C1,4248.0
kar_bon,2009-05-16,11:52:27,333,2,831107,-,1,0,7DE1524B8007C292,9478.0
Flatlander,2009-05-16,11:53:33,315,2,829899,-,1,0,B8017596C3E370EC,37712.0
Flatlander,2009-05-16,11:53:49,321,2,829902,-,1,0,E6A0A65D41DFFB8B,37631.0
Flatlander,2009-05-16,11:54:18,333,2,829904,-,1,0,E85C5BF7C9046677,37654.0
kar_bon,2009-05-16,11:55:09,315,2,831111,-,1,0,72BFD8C060A86EED,9479.0
Flatlander,2009-05-16,11:55:27,315,2,826069,-,1,0,8290206A149BEDD0,101271.0
mdettweiler,2009-05-16,11:57:06,321,2,831391,-,1,0,5223AA8557157BA4,4305.0
Flatlander,2009-05-16,11:57:59,315,2,829911,-,1,0,22E1B1CF68BAE75D,37567.0
kar_bon,2009-05-16,11:59:27,345,2,831115,-,1,0,ABA54F5219DB5DFE,9508.0
kar_bon,2009-05-16,12:01:30,333,2,831123,-,1,0,4390803CDDD5F3E9,9463.0
mdettweiler,2009-05-16,12:01:33,315,2,831396,-,1,0,1D333C47B8EAF1D4,4309.0
mdettweiler,2009-05-16,12:05:03,333,2,831407,-,1,0,26E8E2EE1071D7F5,4296.0
mdettweiler,2009-05-16,12:05:23,327,2,831409,-,1,0,722EE499578E14A6,4314.0
Flatlander,2009-05-16,12:06:11,321,2,829918,-,1,0,C1E5B962641ADDA2,37726.0
Flatlander,2009-05-16,12:06:27,315,2,829922,-,1,0,343A1CDF4C9BF440,37649.0
Flatlander,2009-05-16,12:06:57,339,2,829923,-,1,0,D0E54EB3184D2350,37673.0
kar_bon,2009-05-16,12:08:15,339,2,831135,-,1,0,0680A093A2BCC29C,9482.0
Flatlander,2009-05-16,12:10:33,315,2,829949,-,1,0,0CA4EC7401F63876,37581.0
kar_bon,2009-05-16,12:11:00,339,2,831157,-,1,0,A19249DAD4D9AB03,9485.0
mdettweiler,2009-05-16,12:11:45,315,2,831414,-,1,0,71093F1D7C880F35,4372.0
Flatlander,2009-05-16,12:11:49,321,2,826114,-,1,0,2B16EAA191926DFA,101282.0
kar_bon,2009-05-16,12:15:23,339,2,831161,-,1,0,84B11A28620F4B32,9514.0
mdettweiler,2009-05-16,12:15:51,339,2,831419,-,1,0,B3A108CAA3E3C44E,4357.0
kar_bon,2009-05-16,12:17:34,339,2,831167,-,1,0,6767FDC2CA6F944D,9483.0
Flatlander,2009-05-16,12:18:53,315,2,829956,-,1,0,8E3527BFA7039CD8,37744.0
Flatlander,2009-05-16,12:19:06,333,2,829958,-,1,0,4BC0E185C52A84C6,37670.0
mdettweiler,2009-05-16,12:19:36,315,2,831435,-,1,0,DA658052812D676F,4363.0
Flatlander,2009-05-16,12:19:37,333,2,829964,-,1,0,2B99EE2E17490B28,37695.0
mdettweiler,2009-05-16,12:20:12,333,2,831438,-,1,0,A101E0B18140C004,4395.0
Flatlander,2009-05-16,12:23:09,339,2,829983,-,1,0,E7F387B4D7B5C872,37597.0
kar_bon,2009-05-16,12:23:45,339,2,827583,-,1,0,C8C7FF72BAB59729,69203.0
kar_bon,2009-05-16,12:23:46,321,2,827593,-,1,0,0CD5E28815056D79,69203.0
kar_bon,2009-05-16,12:23:47,339,2,827595,-,1,0,FD74E4FB93D546FE,69204.0
kar_bon,2009-05-16,12:23:48,315,2,827597,-,1,0,C29EFC0104AF800B,69204.0
kar_bon,2009-05-16,12:23:49,321,2,827597,-,1,0,C903EC8B2DB8ADD0,69205.0
kar_bon,2009-05-16,12:23:50,345,2,827601,-,1,0,D74B6E4F4D0F9B8C,69206.0
kar_bon,2009-05-16,12:23:52,339,2,827608,-,1,0,5F417F0C3A4E4313,69207.0
kar_bon,2009-05-16,12:23:53,339,2,827615,-,1,0,C7FF051142415468,69208.0
kar_bon,2009-05-16,12:23:54,315,2,827616,-,1,0,DF182781290F05CE,69208.0
kar_bon,2009-05-16,12:23:54,315,2,827618,-,1,0,A6E4378D19BAAA45,69208.0
kar_bon,2009-05-16,12:23:56,321,2,827618,-,1,0,C99646F3C2DC0624,69210.0
kar_bon,2009-05-16,12:23:57,345,2,827622,-,1,0,75ED4053400AF0AA,69210.0
kar_bon,2009-05-16,12:23:58,315,2,827631,-,1,0,F62AAC02F6ED1DC8,69211.0
kar_bon,2009-05-16,12:23:58,315,2,827634,-,1,0,0D930EF7CC27A669,69210.0
kar_bon,2009-05-16,12:23:59,345,2,827640,-,1,0,D7DA377B375546BA,69211.0
kar_bon,2009-05-16,12:24:00,339,2,827645,-,1,0,4604C5DBC0EEE105,69212.0
kar_bon,2009-05-16,12:24:00,345,2,827646,-,1,0,F19916BA58F83FED,69211.0
kar_bon,2009-05-16,12:24:01,333,2,827648,-,1,0,541B1F1D0446D074,69212.0
kar_bon,2009-05-16,12:24:02,321,2,827653,-,1,0,6899D75FE7B0C0D4,69212.0
kar_bon,2009-05-16,12:24:04,321,2,827657,-,1,0,3059A45D9BCB5216,69214.0
kar_bon,2009-05-16,12:24:04,315,2,827661,-,1,0,F0656516FA3AD0FC,69214.0
kar_bon,2009-05-16,12:24:05,327,2,827661,-,1,0,97F36B2A450344C7,69214.0
kar_bon,2009-05-16,12:24:06,339,2,827661,-,1,0,FE719ACDF3E73B00,69215.0
kar_bon,2009-05-16,12:24:06,339,2,827665,-,1,0,2CA35B407393BB3D,69214.0
kar_bon,2009-05-16,12:24:07,327,2,827669,-,1,0,731150E239744F61,69215.0
kar_bon,2009-05-16,12:24:08,315,2,827671,-,1,0,E6366FAEF5CBB045,69216.0
kar_bon,2009-05-16,12:24:08,315,2,827676,-,1,0,B64880EE8C994F50,69215.0
kar_bon,2009-05-16,12:24:09,333,2,827678,-,1,0,C9B68D0BD33F4DB3,69216.0
kar_bon,2009-05-16,12:24:10,333,2,827687,-,1,0,A5779F9C554AEE75,69217.0
kar_bon,2009-05-16,12:24:11,327,2,827688,-,1,0,338D088D7D7EC1D3,69217.0
kar_bon,2009-05-16,12:24:11,333,2,827690,-,1,0,0AE758C091FE8849,69217.0
kar_bon,2009-05-16,12:24:13,345,2,827692,-,1,0,B496812C31CE084A,69218.0
kar_bon,2009-05-16,12:24:13,321,2,827693,-,1,0,A48A8AC2FB24B768,69218.0
kar_bon,2009-05-16,12:24:14,327,2,827693,-,1,0,ED10E1FECA1711AB,69219.0
kar_bon,2009-05-16,12:24:15,327,2,827698,-,1,0,98552F2CA68F2F70,69219.0
kar_bon,2009-05-16,12:24:15,345,2,827700,-,1,0,2F88A9F14469B0FA,69219.0
kar_bon,2009-05-16,12:24:16,339,2,827701,-,1,0,FC49E97E7F573C00,69220.0
kar_bon,2009-05-16,12:24:17,345,2,827706,-,1,0,AE82ACF1F685FEE7,69220.0
kar_bon,2009-05-16,12:24:17,327,2,827708,-,1,0,CE9C6A7C8172A1C0,69220.0
kar_bon,2009-05-16,12:24:18,339,2,827711,-,1,0,6943C7462A5C03CC,69220.0
kar_bon,2009-05-16,12:24:19,339,2,827713,-,1,0,E23927EC7810BE41,69221.0
kar_bon,2009-05-16,12:24:20,315,2,827714,-,1,0,479B6C6B7BED97FC,69221.0
kar_bon,2009-05-16,12:24:20,327,2,827714,-,1,0,A5A27C7E3CD48E36,69221.0
kar_bon,2009-05-16,12:24:21,333,2,827718,-,1,0,BECBD430EEDB7957,69222.0
kar_bon,2009-05-16,12:24:22,339,2,827720,-,1,0,E2D19DA29E483D26,69222.0
kar_bon,2009-05-16,12:24:22,327,2,827725,-,1,0,5C623144B24F8907,69222.0
kar_bon,2009-05-16,12:24:23,345,2,827727,-,1,0,4E9E0E12E440C25A,69223.0
kar_bon,2009-05-16,12:24:24,315,2,827728,-,1,0,28882A6990A9EA5A,69223.0
kar_bon,2009-05-16,12:24:24,333,2,827730,-,1,0,15CB2268EC1F5351,69223.0
kar_bon,2009-05-16,12:24:25,315,2,827731,-,1,0,1067681219AA168C,69223.0
kar_bon,2009-05-16,12:25:05,315,2,827739,-,1,0,E81142D14C9FDA28,69248.0
kar_bon,2009-05-16,12:25:06,333,2,827739,-,1,0,3A37CD89C61B4ED3,69249.0
kar_bon,2009-05-16,12:25:08,327,2,827745,-,1,0,7A20AD74A260FD08,69250.0
kar_bon,2009-05-16,12:25:09,321,2,827746,-,1,0,BED3B70D6121864C,69251.0
kar_bon,2009-05-16,12:25:10,315,2,827747,-,1,0,B808F25EADD95E6C,69251.0
kar_bon,2009-05-16,12:25:10,315,2,831184,-,1,0,9181157D753DB37A,9552.0
kar_bon,2009-05-16,12:25:10,315,2,827751,-,1,0,591123035EB139A9,69251.0
kar_bon,2009-05-16,12:25:12,345,2,827751,-,1,0,693F67E830A6EAEC,69253.0
kar_bon,2009-05-16,12:25:12,339,2,827753,-,1,0,5B15194513347C53,69252.0
kar_bon,2009-05-16,12:25:14,327,2,827756,-,1,0,E1F7BF3222813D42,69254.0
kar_bon,2009-05-16,12:25:15,321,2,827762,-,1,0,E85A35BBA5EAE498,69254.0
kar_bon,2009-05-16,12:25:15,315,2,827764,-,1,0,82CD07B1F0935361,69254.0
kar_bon,2009-05-16,12:25:16,327,2,827765,-,1,0,5BE5F4F92580C4CE,69255.0
kar_bon,2009-05-16,12:25:18,339,2,827765,-,1,0,C4B868AEAA2ACD6F,69256.0
kar_bon,2009-05-16,12:25:18,345,2,827770,-,1,0,A32F98DFB32308E3,69256.0
kar_bon,2009-05-16,12:25:19,339,2,827771,-,1,0,16E8E9212360AE33,69257.0
kar_bon,2009-05-16,12:25:20,327,2,827772,-,1,0,344B12A88E169D6C,69257.0
kar_bon,2009-05-16,12:25:21,333,2,827774,-,1,0,EF82D12A655FC256,69258.0
kar_bon,2009-05-16,12:25:21,339,2,827775,-,1,0,77427345845EFA88,69257.0
kar_bon,2009-05-16,12:25:22,339,2,827776,-,1,0,2F231220E49ABC46,69258.0
kar_bon,2009-05-16,12:25:23,315,2,827778,-,1,0,CDF3E47220F672C7,69259.0
kar_bon,2009-05-16,12:25:24,333,2,827778,-,1,0,0EFF18F187777240,69259.0
kar_bon,2009-05-16,12:25:24,333,2,827783,-,1,0,3B86A6AB0B46FF6C,69259.0
kar_bon,2009-05-16,12:25:25,345,2,827794,-,1,0,79E0B89CC46FF499,69259.0
kar_bon,2009-05-16,12:25:26,315,2,827796,-,1,0,3E434CB89FEC915B,69260.0
kar_bon,2009-05-16,12:25:27,321,2,827797,-,1,0,EA587E28048CD29F,69261.0
kar_bon,2009-05-16,12:25:29,345,2,827799,-,1,0,D7AA26705D20D6F8,69262.0
kar_bon,2009-05-16,12:25:30,339,2,827801,-,1,0,9FA7B49024F68FB7,69263.0
kar_bon,2009-05-16,12:25:31,315,2,827802,-,1,0,38C30AB9D3AC4192,69263.0
kar_bon,2009-05-16,12:25:31,345,2,827802,-,1,0,321D837B17A56C76,69263.0
kar_bon,2009-05-16,12:25:32,315,2,827805,-,1,0,7849D7CE0DD791F5,69264.0
kar_bon,2009-05-16,12:25:33,327,2,827805,-,1,0,3AF04591B127818D,69264.0
kar_bon,2009-05-16,12:25:34,339,2,827805,-,1,0,1BD5E2BCCEADFEE9,69265.0
kar_bon,2009-05-16,12:25:35,345,2,827805,-,1,0,33CD1C3ED02167DB,69265.0
kar_bon,2009-05-16,12:25:36,333,2,827811,-,1,0,37ADCA4DFCB0A218,69266.0
kar_bon,2009-05-16,12:25:37,321,2,827815,-,1,0,C42DED8E6B325D4A,69267.0
kar_bon,2009-05-16,12:25:39,339,2,827815,-,1,0,D8CFB1F6C39E4B03,69268.0
kar_bon,2009-05-16,12:25:40,327,2,827821,-,1,0,80092F9555C5732C,69269.0
kar_bon,2009-05-16,12:25:41,315,2,827824,-,1,0,E99C14C548ABB4E4,69269.0
kar_bon,2009-05-16,12:25:41,321,2,827825,-,1,0,6EF8D125477163A6,69269.0
kar_bon,2009-05-16,12:25:42,321,2,827826,-,1,0,F9436D4BDDD2F789,69270.0
kar_bon,2009-05-16,12:25:43,345,2,827827,-,1,0,B1F8112A2EAA470F,69270.0
kar_bon,2009-05-16,12:25:43,315,2,827835,-,1,0,26FF3D9FCDB4C72F,69270.0
kar_bon,2009-05-16,12:25:44,339,2,827835,-,1,0,72124D7B370EAD41,69270.0
kar_bon,2009-05-16,12:25:45,315,2,827836,-,1,0,C2E430B5655D4B18,69271.0
kar_bon,2009-05-16,12:25:46,345,2,827836,-,1,0,E380D5A7D1CF773B,69272.0
kar_bon,2009-05-16,12:25:47,315,2,827838,-,1,0,78D623595B5E3FB5,69272.0
kar_bon,2009-05-16,12:25:47,327,2,827840,-,1,0,DEA42C4BD3263278,69272.0
kar_bon,2009-05-16,12:25:49,327,2,827844,-,1,0,C94B0704C8BA0F9D,69273.0
kar_bon,2009-05-16,12:25:50,315,2,827848,-,1,0,3AB537EC676E6CB5,69274.0
kar_bon,2009-05-16,12:25:51,339,2,827849,-,1,0,FA9FE828B5AC2718,69275.0
mdettweiler,2009-05-16,12:26:09,327,2,831453,-,1,0,98599D4A00B16F85,4427.0
kar_bon,2009-05-16,12:26:22,315,2,827851,-,1,0,E65FA1A7268348C6,69284.0
kar_bon,2009-05-16,12:26:22,321,2,827854,-,1,0,901D9DD077A18700,69284.0
kar_bon,2009-05-16,12:26:24,315,2,827858,-,1,0,33E167AA4834B118,69286.0
kar_bon,2009-05-16,12:26:25,339,2,827859,-,1,0,F0086841DE8277C1,69286.0
kar_bon,2009-05-16,12:26:26,339,2,827863,-,1,0,BF663DB017A5447D,69287.0
kar_bon,2009-05-16,12:26:26,327,2,827865,-,1,0,7336EA69DBC98EA4,69286.0
kar_bon,2009-05-16,12:26:28,345,2,827865,-,1,0,86C4B7E8C23C8C48,69288.0
kar_bon,2009-05-16,12:26:29,321,2,827871,-,1,0,FA4BE6E332717A06,69289.0
kar_bon,2009-05-16,12:26:30,321,2,827873,-,1,0,4CD176F2641F0766,69289.0
kar_bon,2009-05-16,12:26:31,339,2,827875,-,1,0,AF85CAC8501D8654,69290.0
kar_bon,2009-05-16,12:26:32,339,2,827879,-,1,0,66DB397E18CA51DC,69290.0
kar_bon,2009-05-16,12:26:33,327,2,827885,-,1,0,B45AAE957B052E16,69291.0
kar_bon,2009-05-16,12:26:33,333,2,827886,-,1,0,6ECF875BD9EBA149,69290.0
kar_bon,2009-05-16,12:26:35,321,2,827887,-,1,0,5C7B33C114E1A8D8,69292.0
kar_bon,2009-05-16,12:26:36,345,2,827889,-,1,0,139A42517B6C8E9D,69293.0
kar_bon,2009-05-16,12:26:37,321,2,827894,-,1,0,F36D12F009B48FDA,69293.0
kar_bon,2009-05-16,12:26:37,339,2,827897,-,1,0,1AA3D35764BFC005,69293.0
kar_bon,2009-05-16,12:26:38,327,2,827898,-,1,0,5FF0D9D07A48A59E,69294.0
kar_bon,2009-05-16,12:26:39,345,2,827902,-,1,0,53E4C09FA790247C,69294.0
kar_bon,2009-05-16,12:26:40,315,2,827907,-,1,0,2B0D32E6706DF8D1,69295.0
kar_bon,2009-05-16,12:26:40,333,2,827918,-,1,0,8C82DC16A3B465E2,69294.0
kar_bon,2009-05-16,12:26:41,345,2,827919,-,1,0,9217DCA3FEBB2865,69295.0
kar_bon,2009-05-16,12:26:42,321,2,827922,-,1,0,A595FD0A0DEE6243,69296.0
kar_bon,2009-05-16,12:26:42,327,2,827925,-,1,0,9E33E084A485944D,69295.0
kar_bon,2009-05-16,12:26:43,315,2,827928,-,1,0,E8E1A44D7674665B,69296.0
kar_bon,2009-05-16,12:26:44,333,2,827928,-,1,0,7F3572C647CA753F,69296.0
kar_bon,2009-05-16,12:26:45,345,2,827934,-,1,0,AE17E8FFFDF4D5E3,69297.0
kar_bon,2009-05-16,12:26:47,315,2,827935,-,1,0,F01349E21DA4B14B,69299.0
kar_bon,2009-05-16,12:26:47,345,2,827935,-,1,0,A73281944645D76B,69298.0
kar_bon,2009-05-16,12:26:48,321,2,827937,-,1,0,3F5736B917550CF8,69299.0
kar_bon,2009-05-16,12:26:49,339,2,827939,-,1,0,873DB1331E63E35C,69299.0
kar_bon,2009-05-16,12:26:50,321,2,827942,-,1,0,6985D8270EDCC826,69300.0
kar_bon,2009-05-16,12:26:50,333,2,827943,-,1,0,F39812A53CEF4F6E,69300.0
kar_bon,2009-05-16,12:26:51,339,2,827949,-,1,0,8B4605841BA459A6,69300.0
kar_bon,2009-05-16,12:26:52,345,2,827949,-,1,0,1B8F6DC488DC39AE,69301.0
kar_bon,2009-05-16,12:26:53,345,2,827952,-,1,0,22E8BD292AE5D47D,69301.0
kar_bon,2009-05-16,12:26:54,321,2,827953,-,1,0,B11DD0CE6E60ED7B,69302.0
kar_bon,2009-05-16,12:26:55,315,2,827954,-,1,0,BD541A8579F6491C,69303.0
kar_bon,2009-05-16,12:26:57,339,2,827959,-,1,0,542F42935BB47E7C,69304.0
kar_bon,2009-05-16,12:26:57,333,2,827966,-,1,0,5CD86E8270D97185,69304.0
