MyDogBuster,2009-02-19,02:47:50,963,2,636486,-,1,0,EF0E085ECCBEEA8D,1851.0
MyDogBuster,2009-02-19,02:48:25,921,2,636494,-,1,0,E89477BB97E18239,912.0
MyDogBuster,2009-02-19,02:50:00,935,2,636488,-,1,0,8FA67BAF2C6B2D3E,1843.0
MyDogBuster,2009-02-19,02:50:12,905,2,636498,-,1,0,B9C61D2194BBAABC,607.0
MyDogBuster,2009-02-19,02:50:55,871,2,636497,-,1,0,E25BC9ED1B6BB846,914.0
MyDogBuster,2009-02-19,02:51:09,967,2,636497,-,1,0,B76B5AC5F4A8FBDC,778.0
MyDogBuster,2009-02-19,02:51:39,993,2,636498,-,1,0,4B12F2B30F0D749A,607.0
MyDogBuster,2009-02-19,02:52:01,969,2,636499,-,1,0,2C34EFA8BE17D021,547.0
MyDogBuster,2009-02-19,02:52:28,825,2,636500,-,1,0,87A7A0F9D99D55C3,503.0
MyDogBuster,2009-02-19,02:53:44,999,2,636499,-,1,0,3CF8B822218A3ABE,604.0
MyDogBuster,2009-02-19,02:54:23,893,2,636500,-,1,0,73A8BC8004EAAD2C,547.0
MyDogBuster,2009-02-19,02:54:38,861,2,636498,-,1,0,DBF685746642D90B,913.0
MyDogBuster,2009-02-19,02:54:43,833,2,636500,-,1,0,5F7B4CC43129B63C,609.0
MyDogBuster,2009-02-19,02:54:49,817,2,636501,-,1,0,203ECFB5ACCF37C1,448.0
MyDogBuster,2009-02-19,02:55:02,963,2,636500,-,1,0,4A175B2A74AE78BE,547.0
MyDogBuster,2009-02-19,02:55:54,957,2,636500,-,1,0,9740B469009F50F7,606.0
MyDogBuster,2009-02-19,02:56:44,845,2,636500,-,1,0,3C34064B9C7751C4,725.0
MyDogBuster,2009-02-19,03:00:20,927,2,636501,-,1,0,1B83502F4ECBF7A5,608.0
MyDogBuster,2009-02-19,03:00:41,929,2,636500,-,1,0,D2001F5897C21CEE,913.0
MyDogBuster,2009-02-19,03:01:08,837,2,636504,-,1,0,2755CE353418EC95,547.0
MyDogBuster,2009-02-19,03:01:45,879,2,636503,-,1,0,F0AC3F0FA3449502,606.0
MyDogBuster,2009-02-19,03:01:59,803,2,636498,-,1,0,C0F789010B28D0E4,1362.0
MyDogBuster,2009-02-19,03:02:16,811,2,636505,-,1,0,E46A0748451EC8ED,447.0
MyDogBuster,2009-02-19,03:02:39,909,2,636504,-,1,0,6E03480D5CA47EA4,611.0
MyDogBuster,2009-02-19,03:03:30,929,2,636504,-,1,0,CE60B22E0A837AB0,547.0
MyDogBuster,2009-02-19,03:03:38,861,2,636501,-,1,0,9F0151BA9550CBA7,913.0
MyDogBuster,2009-02-19,03:03:49,927,2,636504,-,1,0,201410FFA816786A,605.0
MyDogBuster,2009-02-19,03:03:51,965,2,636502,-,1,0,053B94606B129E70,762.0
MyDogBuster,2009-02-19,03:04:09,885,2,636505,-,1,0,011D05E568A2FB9D,547.0
MyDogBuster,2009-02-19,03:04:50,975,2,636504,-,1,0,81C50E3FFC7D9192,607.0
MyDogBuster,2009-02-19,03:05:01,813,2,636499,-,1,0,01F1BB7F57DA200B,1358.0
MyDogBuster,2009-02-19,03:06:02,837,2,636506,-,1,0,C5D449921892EC61,608.0
MyDogBuster,2009-02-19,03:06:09,945,2,636502,-,1,0,3A4A9338ED97316A,914.0
MyDogBuster,2009-02-19,03:08:55,867,2,636506,-,1,0,77DC6BE2CCB11108,731.0
MyDogBuster,2009-02-19,03:09:45,829,2,636507,-,1,0,54DD0E97379EA822,449.0
MyDogBuster,2009-02-19,03:09:50,945,2,636504,-,1,0,B519F6F3DD5940E0,913.0
MyDogBuster,2009-02-19,03:10:15,963,2,636506,-,1,0,EBC81019D5448D51,547.0
MyDogBuster,2009-02-19,03:10:28,873,2,636506,-,1,0,291D77C48314E1C3,608.0
MyDogBuster,2009-02-19,03:11:52,981,2,636506,-,1,0,D03BD2280AB8D84F,607.0
MyDogBuster,2009-02-19,03:12:37,975,2,636507,-,1,0,1826696946731AED,547.0
MyDogBuster,2009-02-19,03:12:51,849,2,636507,-,1,0,BAE1982354BA2C73,612.0
MyDogBuster,2009-02-19,03:13:16,897,2,636508,-,1,0,3FCA25BFBD22252E,547.0
MyDogBuster,2009-02-19,03:14:58,999,2,636508,-,1,0,F53D8D07988DBB41,608.0
MyDogBuster,2009-02-19,03:15:55,923,2,636506,-,1,0,E9D6D8FA669FACEE,914.0
MyDogBuster,2009-02-19,03:16:05,813,2,636508,-,1,0,E682AF9C848DEF55,747.0
MyDogBuster,2009-02-19,03:16:08,861,2,636509,-,1,0,4D134B6E51F6B43C,606.0
MyDogBuster,2009-02-19,03:16:48,843,2,636508,-,1,0,E807B1876674D9DD,779.0
MyDogBuster,2009-02-19,03:17:01,875,2,636508,-,1,0,6E5BDBFA6DEFEAA5,790.0
MyDogBuster,2009-02-19,03:17:13,801,2,636510,-,1,0,DD35F8EC00908701,448.0
MyDogBuster,2009-02-19,03:18:36,847,2,636501,-,1,0,660B6439C3C12CF6,1846.0
MyDogBuster,2009-02-19,03:19:22,851,2,636510,-,1,0,85402B63D96F74CD,547.0
MyDogBuster,2009-02-19,03:20:36,885,2,636510,-,1,0,80255A7EDEB22099,608.0
MyDogBuster,2009-02-19,03:20:44,877,2,636501,-,1,0,1591B1DF136C5CD3,1844.0
MyDogBuster,2009-02-19,03:21:01,957,2,636509,-,1,0,7C639EE480B84E48,726.0
MyDogBuster,2009-02-19,03:21:23,949,2,636509,-,1,0,035F4D0062CD9425,914.0
MyDogBuster,2009-02-19,03:21:43,965,2,636510,-,1,0,ECD14161FB347C8E,546.0
MyDogBuster,2009-02-19,03:21:58,951,2,636510,-,1,0,6A08461E855DC6E2,607.0
MyDogBuster,2009-02-19,03:22:18,821,2,636510,-,1,0,B8787C4BBB3B0C87,748.0
MyDogBuster,2009-02-19,03:22:23,943,2,636511,-,1,0,F10AE8669A0574E5,547.0
MyDogBuster,2009-02-19,03:23:02,901,2,636511,-,1,0,741DD35FF1DC5E79,611.0
MyDogBuster,2009-02-19,03:23:16,825,2,636512,-,1,0,9BB27162E1790152,498.0
MyDogBuster,2009-02-19,03:24:37,819,2,636507,-,1,0,D011AC650F87CD8D,1358.0
MyDogBuster,2009-02-19,03:26:16,871,2,636513,-,1,0,A7C73377456314E9,608.0
MyDogBuster,2009-02-19,03:26:21,985,2,636513,-,1,0,7BB2A86C9A741B8F,549.0
MyDogBuster,2009-02-19,03:27:44,847,2,636509,-,1,0,E42A25834CFEEA9F,1363.0
MyDogBuster,2009-02-19,03:28:29,915,2,636514,-,1,0,D4D2CC57B6B9DCE3,547.0
MyDogBuster,2009-02-19,03:29:11,803,2,636516,-,1,0,66D5CA11B3C66937,448.0
MyDogBuster,2009-02-19,03:29:53,895,2,636513,-,1,0,216BD2B8C7B65DA4,772.0
MyDogBuster,2009-02-19,03:30:44,987,2,636514,-,1,0,58E7212772707480,609.0
MyDogBuster,2009-02-19,03:31:08,847,2,636513,-,1,0,01B3F075D35C150B,913.0
MyDogBuster,2009-02-19,03:31:18,867,2,636513,-,1,0,A29A4D33CC2F8EE2,913.0
MyDogBuster,2009-02-19,03:31:30,947,2,636516,-,1,0,53E36277C35FD38C,547.0
MyDogBuster,2009-02-19,03:31:33,801,2,636517,-,1,0,EC1CE79707A5BBFF,497.0
MyDogBuster,2009-02-19,03:32:04,857,2,636516,-,1,0,9CCC4E0C98067A45,606.0
MyDogBuster,2009-02-19,03:33:00,909,2,636515,-,1,0,A7E3194DECEF5CB7,719.0
MyDogBuster,2009-02-19,03:33:14,999,2,636516,-,1,0,10D30E94C5E76FC2,612.0
MyDogBuster,2009-02-19,03:34:32,825,2,636517,-,1,0,3819380744308C6A,496.0
MyDogBuster,2009-02-19,03:35:17,855,2,636448,-,1,0,FDCE827A361873AF,10005.0
MyDogBuster,2009-02-19,03:35:27,835,2,636517,-,1,0,9F73EA70C7A13508,547.0
MyDogBuster,2009-02-19,03:36:36,979,2,636515,-,1,0,EE4D6F2FC63D52C7,913.0
MyDogBuster,2009-02-19,03:36:39,801,2,636518,-,1,0,1E05083A9EF5EB44,448.0
MyDogBuster,2009-02-19,03:37:30,927,2,636516,-,1,0,2D3713CCCCC9DC2C,912.0
MyDogBuster,2009-02-19,03:37:36,901,2,636517,-,1,0,01362AE585304C6D,547.0
MyDogBuster,2009-02-19,03:40:37,957,2,636518,-,1,0,EFADB2D43B27EBF0,547.0
MyDogBuster,2009-02-19,03:40:51,825,2,636518,-,1,0,7E0338CB8E44AF72,658.0
MyDogBuster,2009-02-19,03:40:51,857,2,636518,-,1,0,1AF155917DD23845,607.0
MyDogBuster,2009-02-19,03:41:41,1001,2,636518,-,1,0,2B45FB6FB9D5D2B7,608.0
MyDogBuster,2009-02-19,03:42:11,843,2,636519,-,1,0,B4A1BC5DA4D7C94C,607.0
MyDogBuster,2009-02-19,03:43:25,973,2,636519,-,1,0,393393C46BC3A4F7,611.0
MyDogBuster,2009-02-19,03:44:34,995,2,636520,-,1,0,E5E499883A2ECE53,547.0
MyDogBuster,2009-02-19,03:44:39,975,2,636519,-,1,0,99C01FA7C84FF8D8,607.0
MyDogBuster,2009-02-19,03:44:57,895,2,636519,-,1,0,FCBE0002C17F414B,718.0
MyDogBuster,2009-02-19,03:45:45,837,2,636522,-,1,0,9C3A1A5BFE2ADDE8,546.0
MyDogBuster,2009-02-19,03:45:52,825,2,636515,-,1,0,1F931A2770ECB6A8,1508.0
MyDogBuster,2009-02-19,03:46:24,861,2,636518,-,1,0,6E458A8314B6E8D4,916.0
MyDogBuster,2009-02-19,03:46:30,897,2,636518,-,1,0,025767D9B618ACAD,912.0
MyDogBuster,2009-02-19,03:46:43,947,2,636522,-,1,0,1E5C641340FF313C,547.0
MyDogBuster,2009-02-19,03:47:18,817,2,636517,-,1,0,2C458A8A14FED4E5,1361.0
MyDogBuster,2009-02-19,03:49:22,887,2,636514,-,1,0,94AB062B11E4EDDF,1846.0
MyDogBuster,2009-02-19,03:49:44,963,2,636522,-,1,0,118B30826FBA593E,547.0
MyDogBuster,2009-02-19,03:50:22,895,2,636517,-,1,0,77DF6B530AD9BE8E,1358.0
MyDogBuster,2009-02-19,03:50:28,805,2,636523,-,1,0,0557FCE0F6483D37,497.0
MyDogBuster,2009-02-19,03:51:00,983,2,636522,-,1,0,44D466DB8AC4D5B7,609.0
MyDogBuster,2009-02-19,03:51:48,1001,2,636522,-,1,0,E78410B4851B22D3,607.0
MyDogBuster,2009-02-19,03:51:50,945,2,636521,-,1,0,E2B40DF45F49FFE2,914.0
MyDogBuster,2009-02-19,03:52:43,945,2,636522,-,1,0,5335C9A3791ABB32,913.0
MyDogBuster,2009-02-19,03:53:24,977,2,636522,-,1,0,345B42AB137C04CA,753.0
MyDogBuster,2009-02-19,03:53:36,849,2,636523,-,1,0,9041752FD27C8293,611.0
MyDogBuster,2009-02-19,03:53:42,861,2,636523,-,1,0,1E1BFEA3D08587ED,548.0
MyDogBuster,2009-02-19,03:54:46,919,2,636523,-,1,0,5450BA00C9823268,607.0
MyDogBuster,2009-02-19,03:54:52,837,2,636524,-,1,0,35342D6D6A164FEA,547.0
MyDogBuster,2009-02-19,03:55:50,915,2,636525,-,1,0,498AA039A914E3F5,547.0
MyDogBuster,2009-02-19,03:57:28,833,2,636524,-,1,0,F9914B4CE323AFA3,751.0
MyDogBuster,2009-02-19,03:58:50,873,2,636526,-,1,0,3406900C6A3981D1,547.0
MyDogBuster,2009-02-19,03:58:57,831,2,636525,-,1,0,7D31C97190C0B261,747.0
MyDogBuster,2009-02-19,04:00:35,941,2,636526,-,1,0,626B54E4C36558E9,607.0
MyDogBuster,2009-02-19,04:01:08,971,2,636526,-,1,0,6677E2A29B351B59,608.0
MyDogBuster,2009-02-19,04:01:37,873,2,636524,-,1,0,EC47DD7CCFEEC0F5,913.0
MyDogBuster,2009-02-19,04:01:56,993,2,636526,-,1,0,E79F3C0BDA06072A,608.0
MyDogBuster,2009-02-19,04:01:59,825,2,636528,-,1,0,4175981F662B6D84,504.0
MyDogBuster,2009-02-19,04:02:49,887,2,636528,-,1,0,0CED9986D1FFB322,547.0
MyDogBuster,2009-02-19,04:03:58,909,2,636528,-,1,0,AF70FD5A28D8A915,546.0
MyDogBuster,2009-02-19,04:04:18,805,2,636527,-,1,0,DC16B905CB8311AC,748.0
MyDogBuster,2009-02-19,04:04:52,905,2,636528,-,1,0,330E6A54E37027CD,606.0
MyDogBuster,2009-02-19,04:04:57,975,2,636528,-,1,0,64E31A2B8E5D52A2,547.0
MyDogBuster,2009-02-19,04:05:10,825,2,636527,-,1,0,9741C1EF50C7E306,747.0
MyDogBuster,2009-02-19,04:06:18,801,2,636529,-,1,0,F02CDE22111C4A7C,448.0
MyDogBuster,2009-02-19,04:06:19,889,2,636527,-,1,0,16C78B7EB346844E,775.0
MyDogBuster,2009-02-19,04:08:52,825,2,636530,-,1,0,10555AA2FA63D6A2,497.0
MyDogBuster,2009-02-19,04:09:23,999,2,636528,-,1,0,A5D49BD2CDA90747,715.0
MyDogBuster,2009-02-19,04:10:00,927,2,636525,-,1,0,7EE4478CCF2ABD84,1362.0
MyDogBuster,2009-02-19,04:11:15,843,2,636530,-,1,0,9523FD19B7CF555D,607.0
MyDogBuster,2009-02-19,04:11:56,909,2,636531,-,1,0,6C23129B49A7CD19,547.0
MyDogBuster,2009-02-19,04:12:03,971,2,636530,-,1,0,5D9750D42D548CC7,607.0
MyDogBuster,2009-02-19,04:12:09,871,2,636531,-,1,0,45594688497C0446,611.0
MyDogBuster,2009-02-19,04:13:01,911,2,636526,-,1,0,79A0D2FDEE7753E8,1359.0
MyDogBuster,2009-02-19,04:13:05,943,2,636531,-,1,0,8A26618DB58CE7FC,547.0
MyDogBuster,2009-02-19,04:14:05,885,2,636532,-,1,0,788FF4D12AF254AA,548.0
MyDogBuster,2009-02-19,04:14:09,919,2,636529,-,1,0,567A6A7DCE44BD9D,912.0
MyDogBuster,2009-02-19,04:14:31,821,2,636526,-,1,0,3FA4D3EC58F1F8EA,1509.0
MyDogBuster,2009-02-19,04:15:00,863,2,636532,-,1,0,D8E7A6364780EBB3,608.0
MyDogBuster,2009-02-19,04:15:25,939,2,636532,-,1,0,9149F156D11B61BC,547.0
MyDogBuster,2009-02-19,04:16:40,857,2,636524,-,1,0,A4AEE16922827C97,1848.0
MyDogBuster,2009-02-19,04:16:51,911,2,636530,-,1,0,19B502B6D1FBCEF3,914.0
MyDogBuster,2009-02-19,04:17:03,829,2,636533,-,1,0,CBE5F086AF9EB3AB,644.0
MyDogBuster,2009-02-19,04:19:00,861,2,636533,-,1,0,51E1380EF395998D,608.0
MyDogBuster,2009-02-19,04:19:32,951,2,636531,-,1,0,9478474993054077,914.0
MyDogBuster,2009-02-19,04:19:32,807,2,636534,-,1,0,F982DA38D9D02138,497.0
MyDogBuster,2009-02-19,04:20:24,903,2,636532,-,1,0,17FEB452EFE07DBF,914.0
MyDogBuster,2009-02-19,04:20:28,819,2,636535,-,1,0,88A81A607A6E7CA9,499.0
MyDogBuster,2009-02-19,04:21:03,873,2,636534,-,1,0,9CEB7D35AF06B5E4,547.0
MyDogBuster,2009-02-19,04:21:35,885,2,636533,-,1,0,D598D88377CD1682,732.0
MyDogBuster,2009-02-19,04:22:10,923,2,636534,-,1,0,129AA319C24CDA8B,607.0
MyDogBuster,2009-02-19,04:22:12,859,2,636535,-,1,0,D439DEC7CB4C4E5B,547.0
MyDogBuster,2009-02-19,04:22:53,813,2,636536,-,1,0,73458A53C3AC56EB,448.0
MyDogBuster,2009-02-19,04:23:11,871,2,636535,-,1,0,E75AF78DA8E018C1,547.0
MyDogBuster,2009-02-19,04:25:07,969,2,636535,-,1,0,CD0C10B7651293AA,607.0
MyDogBuster,2009-02-19,04:27:17,805,2,636537,-,1,0,BD8990E0AB0E9E70,497.0
MyDogBuster,2009-02-19,04:29:22,883,2,636535,-,1,0,66568A9385D00DA1,913.0
MyDogBuster,2009-02-19,04:29:41,915,2,636537,-,1,0,DB3C8BC0D3B3BFC7,609.0
MyDogBuster,2009-02-19,04:29:52,983,2,636536,-,1,0,B9ADF655E28B59D8,769.0
MyDogBuster,2009-02-19,04:30:10,945,2,636538,-,1,0,CCF43A59BB54DAB3,547.0
MyDogBuster,2009-02-19,04:30:28,813,2,636539,-,1,0,26121F0A0333B37D,498.0
MyDogBuster,2009-02-19,04:30:41,941,2,636538,-,1,0,5FF9BE5198BDD66D,613.0
MyDogBuster,2009-02-19,04:31:19,885,2,636539,-,1,0,CB26BD3577CCEAA3,547.0
MyDogBuster,2009-02-19,04:31:59,807,2,636537,-,1,0,426B35AE33F6C716,747.0
MyDogBuster,2009-02-19,04:32:00,839,2,636540,-,1,0,AD6AFDD319207F0F,547.0
MyDogBuster,2009-02-19,04:32:05,857,2,636536,-,1,0,A2C485D86FAD7CA4,914.0
MyDogBuster,2009-02-19,04:32:18,863,2,636540,-,1,0,3E4DB23D0E1BE1BA,547.0
MyDogBuster,2009-02-19,04:32:39,897,2,636533,-,1,0,BADD09C75AECEC84,1360.0
MyDogBuster,2009-02-19,04:33:32,951,2,636538,-,1,0,AA6C2D155753E7CD,717.0
MyDogBuster,2009-02-19,04:35:14,945,2,636540,-,1,0,09B9FC4139020DCF,607.0
MyDogBuster,2009-02-19,04:35:36,905,2,636538,-,1,0,056A21FF78032B7D,912.0
MyDogBuster,2009-02-19,04:35:44,831,2,636535,-,1,0,BAB2CF8A546B6E3E,1363.0
MyDogBuster,2009-02-19,04:37:24,959,2,636540,-,1,0,B5BD50EB03DDE67A,607.0
MyDogBuster,2009-02-19,04:39:17,999,2,636541,-,1,0,78A2A5611820FB45,547.0
MyDogBuster,2009-02-19,04:39:46,825,2,636543,-,1,0,48378508A8B82BE9,448.0
MyDogBuster,2009-02-19,04:39:48,957,2,636541,-,1,0,4A2890903FF9E125,607.0
MyDogBuster,2009-02-19,04:40:26,917,2,636542,-,1,0,DE82AAF2E7382547,547.0
MyDogBuster,2009-02-19,04:40:35,843,2,636542,-,1,0,BF4942F95F7EA87E,607.0
MyDogBuster,2009-02-19,04:40:51,893,2,636542,-,1,0,675B1CB0D19ABE7A,610.0
MyDogBuster,2009-02-19,04:41:07,965,2,636542,-,1,0,07F340D1E12FEE1B,547.0
MyDogBuster,2009-02-19,04:42:45,961,2,636541,-,1,0,8C0A32CFF592365E,773.0
MyDogBuster,2009-02-19,04:44:35,823,2,636543,-,1,0,1C329B6AEAA68C41,750.0
MyDogBuster,2009-02-19,04:44:36,867,2,636541,-,1,0,5EB0C357F3ED2A74,914.0
MyDogBuster,2009-02-19,04:45:20,889,2,636535,-,1,0,78C185D8AE2D735E,1849.0
MyDogBuster,2009-02-19,04:45:20,901,2,636543,-,1,0,D9BB983290A95FF4,606.0
MyDogBuster,2009-02-19,04:45:49,853,2,636543,-,1,0,571FB6AFC7FC9755,737.0
MyDogBuster,2009-02-19,04:47:13,953,2,636542,-,1,0,E19519A22C1F264D,914.0
MyDogBuster,2009-02-19,04:47:23,833,2,636536,-,1,0,F0782FACD19B5F83,1843.0
MyDogBuster,2009-02-19,04:47:31,857,2,636544,-,1,0,6BDB17C152E9A601,607.0
MyDogBuster,2009-02-19,04:48:24,869,2,636544,-,1,0,5503644BC90E1A87,547.0
MyDogBuster,2009-02-19,04:48:53,875,2,636544,-,1,0,DEDF3873676D283C,547.0
MyDogBuster,2009-02-19,04:49:33,939,2,636544,-,1,0,34BF1232A12D0F28,547.0
MyDogBuster,2009-02-19,04:49:56,905,2,636544,-,1,0,9AC3E458A7CAB080,608.0
MyDogBuster,2009-02-19,04:50:14,955,2,636545,-,1,0,7B60CDA49571666A,547.0
MyDogBuster,2009-02-19,04:50:43,865,2,636545,-,1,0,0BF0A4D7D09D5C0C,608.0
MyDogBuster,2009-02-19,04:50:49,951,2,636543,-,1,0,6710C1C6BA4B7703,913.0
MyDogBuster,2009-02-19,04:51:03,909,2,636545,-,1,0,40E93AC0B89960D5,612.0
MyDogBuster,2009-02-19,04:55:18,829,2,636543,-,1,0,73407446B9CC2E32,1359.0
MyDogBuster,2009-02-19,04:55:27,861,2,636547,-,1,0,7AB19623E26BDF70,607.0
MyDogBuster,2009-02-19,04:55:39,887,2,636546,-,1,0,F8A7B56386E08D31,775.0
MyDogBuster,2009-02-19,04:57:31,987,2,636548,-,1,0,9896B9FFC2D1E76E,547.0
MyDogBuster,2009-02-19,04:57:37,929,2,636548,-,1,0,5E3014D349634F8A,607.0
MyDogBuster,2009-02-19,04:57:46,975,2,636547,-,1,0,393EB6F42AEC6BF1,717.0
MyDogBuster,2009-02-19,04:58:00,835,2,636549,-,1,0,BF43AD49FBF023A0,547.0
MyDogBuster,2009-02-19,04:58:24,855,2,636544,-,1,0,B662E97D50ABD98A,1361.0
MyDogBuster,2009-02-19,04:58:39,885,2,636549,-,1,0,C945C703535849AF,547.0
MyDogBuster,2009-02-19,04:59:21,979,2,636549,-,1,0,5470326A054266BA,547.0
MyDogBuster,2009-02-19,04:59:47,917,2,636546,-,1,0,D643CA2FDFB5DB9F,912.0
MyDogBuster,2009-02-19,04:59:48,933,2,636546,-,1,0,C26DB36137B82B03,913.0
MyDogBuster,2009-02-19,05:00:04,975,2,636549,-,1,0,6086BBC880DD14C5,608.0
MyDogBuster,2009-02-19,05:00:51,999,2,636549,-,1,0,EBCCF89221C54F29,608.0
MyDogBuster,2009-02-19,05:01:15,833,2,636550,-,1,0,5A1311CA2A8ADF80,612.0
MyDogBuster,2009-02-19,05:02:26,845,2,636548,-,1,0,946BEE173183E671,913.0
MyDogBuster,2009-02-19,05:03:16,825,2,636550,-,1,0,3392801200DD99A5,747.0
MyDogBuster,2009-02-19,05:05:33,911,2,636550,-,1,0,139C56E4C7D3ED29,606.0
MyDogBuster,2009-02-19,05:05:54,823,2,636551,-,1,0,C27152024FAB9AF7,497.0
MyDogBuster,2009-02-19,05:06:07,803,2,636552,-,1,0,6CEDCED14975FB17,448.0
MyDogBuster,2009-02-19,05:06:38,975,2,636550,-,1,0,6E2C7C3B5B3193FB,547.0
MyDogBuster,2009-02-19,05:06:49,809,2,636552,-,1,0,53066116DC4D8CB4,448.0
MyDogBuster,2009-02-19,05:07:08,939,2,636551,-,1,0,5E10A576DBCDDF06,548.0
MyDogBuster,2009-02-19,05:08:57,971,2,636550,-,1,0,0C6CAF837E5BE325,798.0
MyDogBuster,2009-02-19,05:10:11,861,2,636553,-,1,0,2E193F7BD58EDF92,607.0
MyDogBuster,2009-02-19,05:10:12,859,2,636551,-,1,0,BEDD1D3B7CEC50BF,746.0
MyDogBuster,2009-02-19,05:11:00,867,2,636553,-,1,0,AC467295DEA56174,609.0
MyDogBuster,2009-02-19,05:11:27,895,2,636553,-,1,0,8067C307F0A99997,612.0
MyDogBuster,2009-02-19,05:12:16,807,2,636553,-,1,0,1E66CA27A3D2D4AF,748.0
MyDogBuster,2009-02-19,05:12:16,819,2,636552,-,1,0,698421A818470672,749.0
MyDogBuster,2009-02-19,05:15:14,851,2,636554,-,1,0,F87311651F81A5A7,547.0
MyDogBuster,2009-02-19,05:15:41,967,2,636553,-,1,0,FCE9109CA798E6D0,608.0
MyDogBuster,2009-02-19,05:15:45,875,2,636554,-,1,0,BB8322AD7FDAD4C1,547.0
MyDogBuster,2009-02-19,05:15:56,915,2,636554,-,1,0,A461A24A12E1E266,547.0
MyDogBuster,2009-02-19,05:16:01,987,2,636553,-,1,0,7C82947C845ECAA2,607.0
MyDogBuster,2009-02-19,05:16:07,859,2,636547,-,1,0,2A1E3E9A04516578,1847.0
MyDogBuster,2009-02-19,05:16:15,941,2,636554,-,1,0,940879F52EBB971E,547.0
MyDogBuster,2009-02-19,05:17:40,919,2,636553,-,1,0,50734B1F4C1E7BAF,914.0
MyDogBuster,2009-02-19,05:18:00,885,2,636550,-,1,0,AAC982215FC0B851,1362.0
MyDogBuster,2009-02-19,05:18:11,897,2,636548,-,1,0,0995C08D7AA0C787,1848.0
MyDogBuster,2009-02-19,05:18:29,937,2,636553,-,1,0,F3A8AE2CFD547EB7,913.0
MyDogBuster,2009-02-19,05:19:47,819,2,636555,-,1,0,A826D4BBBB34D822,500.0
MyDogBuster,2009-02-19,05:20:19,987,2,636554,-,1,0,6386EA9852BBA930,608.0
MyDogBuster,2009-02-19,05:21:02,949,2,636551,-,1,0,3B1DBB5E912C9164,1358.0
MyDogBuster,2009-02-19,05:21:07,1001,2,636554,-,1,0,5304513907375DDB,609.0
MyDogBuster,2009-02-19,05:21:51,983,2,636554,-,1,0,F891138438AF26DC,774.0
MyDogBuster,2009-02-19,05:22:29,995,2,636554,-,1,0,E47321DD6AA00F3B,737.0
MyDogBuster,2009-02-19,05:23:55,875,2,636496,-,1,0,347EE5198AD2CDDC,10124.0
MyDogBuster,2009-02-19,05:24:20,833,2,636556,-,1,0,E5CEA92ABB64532B,546.0
MyDogBuster,2009-02-19,05:24:52,869,2,636556,-,1,0,756276043B15304B,547.0
MyDogBuster,2009-02-19,05:25:04,953,2,636556,-,1,0,5F39AAF7C570F397,548.0
MyDogBuster,2009-02-19,05:25:22,881,2,636558,-,1,0,B796BDDC63D02F94,547.0
MyDogBuster,2009-02-19,05:25:48,845,2,636556,-,1,0,D98473146B127461,607.0
MyDogBuster,2009-02-19,05:26:07,949,2,636557,-,1,0,2530518D08FD74DF,606.0
MyDogBuster,2009-02-19,05:27:28,853,2,636555,-,1,0,8D8697B29E4894BA,913.0
MyDogBuster,2009-02-19,05:27:30,955,2,636555,-,1,0,76376AB76FF5EBAF,914.0
MyDogBuster,2009-02-19,05:29:59,993,2,636558,-,1,0,EBB86E70E83C2E7B,612.0
MyDogBuster,2009-02-19,05:30:27,951,2,636559,-,1,0,7105CFD428C92784,608.0
MyDogBuster,2009-02-19,05:31:16,985,2,636559,-,1,0,5FB36BA69699790F,609.0
MyDogBuster,2009-02-19,05:31:47,807,2,636561,-,1,0,C2AC632C49846660,447.0
MyDogBuster,2009-02-19,05:32:54,887,2,636558,-,1,0,BD86FCAB9529ADE3,914.0
MyDogBuster,2009-02-19,05:33:01,803,2,636560,-,1,0,C9B3236D068A8C87,632.0
MyDogBuster,2009-02-19,05:33:41,963,2,636558,-,1,0,E1121E21020122E8,912.0
MyDogBuster,2009-02-19,05:33:58,861,2,636561,-,1,0,4E01363FC125A864,547.0
MyDogBuster,2009-02-19,05:34:11,865,2,636561,-,1,0,96F5C1059B50284A,547.0
MyDogBuster,2009-02-19,05:34:28,901,2,636561,-,1,0,110628D6FF23E181,547.0
MyDogBuster,2009-02-19,05:35:01,993,2,636559,-,1,0,723AFD4584DC0752,790.0
MyDogBuster,2009-02-19,05:35:55,955,2,636561,-,1,0,1BB1D59118B06C68,607.0
MyDogBuster,2009-02-19,05:36:14,917,2,636562,-,1,0,63F6DC4CB23F7DF7,607.0
MyDogBuster,2009-02-19,05:38:45,823,2,636563,-,1,0,039473044FB38AC8,498.0
MyDogBuster,2009-02-19,05:40:11,983,2,636562,-,1,0,AEC12AD64D274F8C,612.0
MyDogBuster,2009-02-19,05:40:39,893,2,636558,-,1,0,9ACF913C75B92C4D,1359.0
MyDogBuster,2009-02-19,05:40:53,991,2,636563,-,1,0,0EFB63D0823BCD32,546.0
MyDogBuster,2009-02-19,05:41:23,915,2,636563,-,1,0,F8EF4BF12795CBDE,607.0
MyDogBuster,2009-02-19,05:42:40,947,2,636562,-,1,0,EC249DDF5AFE204B,912.0
MyDogBuster,2009-02-19,05:42:44,951,2,636562,-,1,0,46D8EDC9BE7F4A4E,914.0
MyDogBuster,2009-02-19,05:43:05,877,2,636565,-,1,0,CE626339DFA61ACC,547.0
MyDogBuster,2009-02-19,05:43:18,895,2,636565,-,1,0,5196718B8C5E1546,548.0
