kar_bon,2009-03-16,08:47:01,339,2,709015,-,1,0,A785A7FF8D6CCDCD,144330.0
kar_bon,2009-03-16,08:47:02,339,2,709019,-,1,0,8D56AEA778C46792,144330.0
kar_bon,2009-03-16,08:47:03,327,2,709020,-,1,0,F00C835AE86D59C6,144331.0
kar_bon,2009-03-16,08:47:04,339,2,709021,-,1,0,1CD69145FDD94157,144332.0
kar_bon,2009-03-16,08:47:04,321,2,709022,-,1,0,30654ECAF12EB625,144331.0
kar_bon,2009-03-16,08:47:05,321,2,709026,-,1,0,8BCC7E9EAEFBE3A3,144332.0
kar_bon,2009-03-16,08:47:06,315,2,709032,-,1,0,D7334928550EC954,144332.0
kar_bon,2009-03-16,08:47:06,333,2,709034,-,1,0,8C7E18F74678B0CA,144332.0
kar_bon,2009-03-16,08:47:07,333,2,709035,-,1,0,95D3A99A346F534E,144333.0
kar_bon,2009-03-16,08:47:08,345,2,709035,-,1,0,0AEC64A871863571,144333.0
kar_bon,2009-03-16,08:47:08,339,2,709037,-,1,0,1ECD38828FB64170,144333.0
kar_bon,2009-03-16,08:47:09,339,2,709261,-,1,0,0CB22A75A71FF24C,132728.0
