MyDogBuster,2009-01-17,03:19:30,981,2,618431,-,1,0,070EF1EC8E91F31E,484.0
MyDogBuster,2009-01-17,03:19:49,867,2,618432,-,1,0,311CC283F3F354FB,434.0
MyDogBuster,2009-01-17,03:21:17,805,2,618433,-,1,0,9E291E636700F3E4,436.0
MyDogBuster,2009-01-17,03:21:36,867,2,618430,-,1,0,862A801031A14CC9,700.0
MyDogBuster,2009-01-17,03:22:00,903,2,618432,-,1,0,4C66E3381079D23F,485.0
MyDogBuster,2009-01-17,03:22:15,837,2,618434,-,1,0,A34153DD6B2CBAEA,435.0
MyDogBuster,2009-01-17,03:22:55,839,2,618436,-,1,0,2A7C278442BAE4D9,436.0
MyDogBuster,2009-01-17,03:23:07,951,2,618435,-,1,0,1353725A98D80A81,485.0
MyDogBuster,2009-01-17,03:23:24,899,2,618432,-,1,0,D870ABCEC64B12E3,623.0
MyDogBuster,2009-01-17,03:24:41,927,2,618436,-,1,0,764E0C971FAA6FE4,485.0
MyDogBuster,2009-01-17,03:27:04,829,2,618437,-,1,0,920AB479943B81D4,435.0
MyDogBuster,2009-01-17,03:27:36,975,2,618436,-,1,0,28CFEA56D07775C3,486.0
MyDogBuster,2009-01-17,03:28:31,847,2,618437,-,1,0,18E9CEE387073104,435.0
MyDogBuster,2009-01-17,03:29:30,957,2,618437,-,1,0,FD63F52FFCF1B1B3,435.0
MyDogBuster,2009-01-17,03:30:05,955,2,618437,-,1,0,BDEEF3D64CEC571D,485.0
MyDogBuster,2009-01-17,03:30:10,997,2,618437,-,1,0,36A4EFFAFBAA9EFA,435.0
MyDogBuster,2009-01-17,03:31:13,815,2,618438,-,1,0,5DCE7DFDCF4A8C99,486.0
MyDogBuster,2009-01-17,03:31:16,871,2,618437,-,1,0,2B4CBA23091E286F,580.0
MyDogBuster,2009-01-17,03:32:45,1001,2,618438,-,1,0,A489270ECD949BA9,484.0
MyDogBuster,2009-01-17,03:34:19,843,2,618439,-,1,0,AACD7B00BE62272F,436.0
MyDogBuster,2009-01-17,03:35:16,917,2,618430,-,1,0,F034A62D9BAB51F0,1468.0
MyDogBuster,2009-01-17,03:35:17,859,2,618431,-,1,0,E71436229C9BD0E6,1469.0
MyDogBuster,2009-01-17,03:35:40,933,2,618439,-,1,0,80555CD5322B40B2,484.0
MyDogBuster,2009-01-17,03:35:46,943,2,618439,-,1,0,9B4C1A30BE4445FD,435.0
MyDogBuster,2009-01-17,03:36:19,877,2,618433,-,1,0,74D77DA927CC574B,1321.0
MyDogBuster,2009-01-17,03:36:45,999,2,618439,-,1,0,3492AF39EAA7FF12,435.0
MyDogBuster,2009-01-17,03:37:26,899,2,618440,-,1,0,EBD0FC64FF412172,436.0
MyDogBuster,2009-01-17,03:38:11,875,2,618440,-,1,0,1C980BE824E9FC1B,486.0
MyDogBuster,2009-01-17,03:39:10,957,2,618436,-,1,0,69FA2D965D1D8753,1326.0
MyDogBuster,2009-01-17,03:39:18,877,2,618441,-,1,0,7ED1F3EFF0DE618A,485.0
MyDogBuster,2009-01-17,03:40:50,949,2,618441,-,1,0,D15250075F5CB630,485.0
MyDogBuster,2009-01-17,03:41:12,907,2,618441,-,1,0,03DB45BC30F5182F,596.0
MyDogBuster,2009-01-17,03:41:15,923,2,618438,-,1,0,3AB2C18A2F1F4A4E,1071.0
MyDogBuster,2009-01-17,03:41:33,951,2,618441,-,1,0,776803C18171B646,434.0
MyDogBuster,2009-01-17,03:43:02,879,2,618443,-,1,0,7DE946BD31C6723B,436.0
MyDogBuster,2009-01-17,03:43:46,801,2,618443,-,1,0,095A69EF86E259A1,486.0
MyDogBuster,2009-01-17,03:44:00,887,2,618444,-,1,0,E811577BFFCDFD4E,435.0
MyDogBuster,2009-01-17,03:44:41,909,2,618444,-,1,0,C5DC851ED3B9A7FD,435.0
MyDogBuster,2009-01-17,03:46:16,923,2,618444,-,1,0,5F48D32975010E8F,485.0
MyDogBuster,2009-01-17,03:47:24,935,2,618444,-,1,0,C7BC0A4AF793835E,486.0
MyDogBuster,2009-01-17,03:48:48,999,2,618445,-,1,0,CEA716DAD309E2A8,435.0
MyDogBuster,2009-01-17,03:48:55,947,2,618444,-,1,0,E8EC229686C179F1,485.0
MyDogBuster,2009-01-17,03:50:16,921,2,618446,-,1,0,3B87F05DEE2A34B4,434.0
MyDogBuster,2009-01-17,03:51:16,973,2,618447,-,1,0,50737B209FF448CF,436.0
MyDogBuster,2009-01-17,03:51:36,975,2,618445,-,1,0,E8531962C3139EB6,621.0
MyDogBuster,2009-01-17,03:51:50,945,2,618446,-,1,0,8C9B59464ECCB4FB,484.0
MyDogBuster,2009-01-17,03:51:56,991,2,618447,-,1,0,88C5A8089AF6990F,435.0
MyDogBuster,2009-01-17,03:52:33,889,2,618445,-,1,0,0E1C210F87D514B5,681.0
MyDogBuster,2009-01-17,03:54:21,827,2,618448,-,1,0,9E7BD5C86863ECDE,485.0
MyDogBuster,2009-01-17,03:55:29,863,2,618448,-,1,0,E522CD30CE1DFAAF,485.0
MyDogBuster,2009-01-17,03:56:02,869,2,618448,-,1,0,B0AD6FE78AF8ADBF,434.0
MyDogBuster,2009-01-17,03:56:59,909,2,618448,-,1,0,1BA25F182655A00D,485.0
MyDogBuster,2009-01-17,03:57:31,933,2,618448,-,1,0,AAE2774235565040,435.0
MyDogBuster,2009-01-17,03:58:27,803,2,618444,-,1,0,2725F91D78CC326E,1328.0
MyDogBuster,2009-01-17,03:58:30,999,2,618448,-,1,0,28B62CE2BAC45E94,434.0
MyDogBuster,2009-01-17,03:59:12,951,2,618449,-,1,0,810FDC49BDCB568E,436.0
MyDogBuster,2009-01-17,03:59:44,915,2,618442,-,1,0,E3D4CE40A906F474,1467.0
MyDogBuster,2009-01-17,03:59:49,881,2,618442,-,1,0,29E951B11AFFF675,1473.0
MyDogBuster,2009-01-17,03:59:55,865,2,618449,-,1,0,F2F193523FB06393,485.0
MyDogBuster,2009-01-17,04:01:12,929,2,618444,-,1,0,C481325BFFC96946,1322.0
MyDogBuster,2009-01-17,04:01:24,861,2,618449,-,1,0,82CE3201962F55D5,588.0
MyDogBuster,2009-01-17,04:02:26,969,2,618449,-,1,0,F131E33BE7C71F35,486.0
MyDogBuster,2009-01-17,04:03:17,875,2,618450,-,1,0,7BB46FFBF28CF41E,435.0
MyDogBuster,2009-01-17,04:03:35,873,2,618450,-,1,0,ED861E52E45FA07F,486.0
MyDogBuster,2009-01-17,04:04:47,945,2,618450,-,1,0,59A2BB93A4CB0AD1,436.0
MyDogBuster,2009-01-17,04:04:47,967,2,618449,-,1,0,B1C0BFBB7B5513F1,734.0
MyDogBuster,2009-01-17,04:05:04,891,2,618450,-,1,0,C0BFF45C70BA3E55,485.0
MyDogBuster,2009-01-17,04:05:46,969,2,618451,-,1,0,7CD0696F8B374E38,436.0
MyDogBuster,2009-01-17,04:06:27,975,2,618451,-,1,0,A8604D6F6C23D93A,435.0
MyDogBuster,2009-01-17,04:08:01,879,2,618452,-,1,0,564F989530C60F28,486.0
MyDogBuster,2009-01-17,04:10:32,811,2,618453,-,1,0,CF05411EDB8C09F4,486.0
MyDogBuster,2009-01-17,04:10:32,847,2,618453,-,1,0,B05C2E9A73293A1F,435.0
MyDogBuster,2009-01-17,04:10:52,995,2,618452,-,1,0,EDB0B61800CEEE57,568.0
MyDogBuster,2009-01-17,04:11:40,961,2,618453,-,1,0,515EA4E8EDDF6BE6,486.0
MyDogBuster,2009-01-17,04:12:01,991,2,618453,-,1,0,C36F2C809F6EF83C,434.0
MyDogBuster,2009-01-17,04:13:00,947,2,618454,-,1,0,8984BE2DED2D4020,434.0
MyDogBuster,2009-01-17,04:13:08,923,2,618454,-,1,0,1F3D9555884512D7,485.0
MyDogBuster,2009-01-17,04:13:42,951,2,618454,-,1,0,129BBE516AC2DD59,435.0
MyDogBuster,2009-01-17,04:16:05,819,2,618455,-,1,0,CF01AC55B5A22993,484.0
MyDogBuster,2009-01-17,04:17:47,843,2,618455,-,1,0,21299BBA5B7D0899,435.0
MyDogBuster,2009-01-17,04:18:37,825,2,618455,-,1,0,2293A508E0845209,486.0
MyDogBuster,2009-01-17,04:18:52,999,2,618453,-,1,0,ACC929141E27FE09,845.0
MyDogBuster,2009-01-17,04:19:17,945,2,618456,-,1,0,EB22D68EC23B3B54,436.0
MyDogBuster,2009-01-17,04:19:46,839,2,618456,-,1,0,08A269DDCAAB9166,486.0
MyDogBuster,2009-01-17,04:20:15,993,2,618456,-,1,0,32350B9814B656F9,435.0
MyDogBuster,2009-01-17,04:20:22,973,2,618455,-,1,0,0165F3451D374FB2,571.0
MyDogBuster,2009-01-17,04:20:58,957,2,618457,-,1,0,EDBDC2726C65D259,436.0
MyDogBuster,2009-01-17,04:21:01,891,2,618451,-,1,0,AFDDCB83700FA599,1355.0
MyDogBuster,2009-01-17,04:21:13,931,2,618457,-,1,0,DC12A4FFFA1AE847,485.0
MyDogBuster,2009-01-17,04:23:37,909,2,618452,-,1,0,43295CEABB2FCA43,1345.0
MyDogBuster,2009-01-17,04:24:11,857,2,618458,-,1,0,DEABD51C0D2C0AE2,486.0
MyDogBuster,2009-01-17,04:24:16,825,2,618452,-,1,0,004D917D05DB2F40,1467.0
MyDogBuster,2009-01-17,04:24:17,813,2,618452,-,1,0,D2C28E9C05EB9218,1473.0
MyDogBuster,2009-01-17,04:25:01,911,2,618458,-,1,0,A8B6E7DF05F39903,434.0
MyDogBuster,2009-01-17,04:26:32,853,2,618459,-,1,0,91A314AD77C20E78,435.0
MyDogBuster,2009-01-17,04:26:42,951,2,618458,-,1,0,263AF5204EF14970,485.0
MyDogBuster,2009-01-17,04:27:30,825,2,618460,-,1,0,38449826BBDCE0CC,435.0
MyDogBuster,2009-01-17,04:27:51,895,2,618459,-,1,0,E1E302AE3DD218D3,486.0
MyDogBuster,2009-01-17,04:28:13,829,2,618461,-,1,0,13702F97757BC2B8,435.0
MyDogBuster,2009-01-17,04:29:18,945,2,618461,-,1,0,C75390784AAEA8F7,485.0
MyDogBuster,2009-01-17,04:29:52,993,2,618458,-,1,0,E60EABA5C10C4456,660.0
MyDogBuster,2009-01-17,04:31:10,855,2,618460,-,1,0,A5112CB447E4A379,648.0
MyDogBuster,2009-01-17,04:32:16,825,2,618462,-,1,0,4788D904096CD9C8,485.0
MyDogBuster,2009-01-17,04:32:17,917,2,618462,-,1,0,9297C044E2335734,436.0
MyDogBuster,2009-01-17,04:33:47,921,2,618462,-,1,0,9F3565E8C77975F1,435.0
MyDogBuster,2009-01-17,04:34:44,965,2,618462,-,1,0,EA540B0A074C71EE,434.0
MyDogBuster,2009-01-17,04:34:49,963,2,618462,-,1,0,72ABCB1392939ABF,487.0
MyDogBuster,2009-01-17,04:35:29,883,2,618463,-,1,0,4F792CB560392EE9,436.0
MyDogBuster,2009-01-17,04:35:56,975,2,618462,-,1,0,A1020E278F13BBAF,485.0
MyDogBuster,2009-01-17,04:37:08,863,2,618414,-,1,0,62CA679D4F2ED282,8075.0
MyDogBuster,2009-01-17,04:37:23,961,2,618463,-,1,0,75BB8BF11E571E94,485.0
MyDogBuster,2009-01-17,04:39:31,855,2,618464,-,1,0,069FF3EA93FA9024,434.0
MyDogBuster,2009-01-17,04:39:45,819,2,618464,-,1,0,4A9F7E35BBAD6871,593.0
MyDogBuster,2009-01-17,04:40:21,827,2,618464,-,1,0,68B58AE36D53F915,485.0
MyDogBuster,2009-01-17,04:41:02,869,2,618464,-,1,0,B7DA1467BC899069,435.0
MyDogBuster,2009-01-17,04:42:00,805,2,618465,-,1,0,BDE403ADC9682302,436.0
MyDogBuster,2009-01-17,04:42:44,975,2,618465,-,1,0,17A6A90D2C141F51,435.0
MyDogBuster,2009-01-17,04:42:53,895,2,618465,-,1,0,B46760845CF2336B,484.0
MyDogBuster,2009-01-17,04:43:04,837,2,618461,-,1,0,570ED02F7DF5EAF4,1323.0
MyDogBuster,2009-01-17,04:44:02,803,2,618466,-,1,0,E67BAC3FDCDD1655,486.0
MyDogBuster,2009-01-17,04:45:27,945,2,618466,-,1,0,F38BC4A42BE6F9DA,484.0
MyDogBuster,2009-01-17,04:45:30,825,2,618464,-,1,0,4E2B540AF4C8B818,860.0
MyDogBuster,2009-01-17,04:45:41,801,2,618462,-,1,0,F311B9E3067F6468,1324.0
MyDogBuster,2009-01-17,04:46:46,987,2,618466,-,1,0,0BF5AB0F8EE0D38E,435.0
MyDogBuster,2009-01-17,04:48:17,895,2,618467,-,1,0,6121972A256EB0D3,435.0
MyDogBuster,2009-01-17,04:48:26,813,2,618467,-,1,0,CF9FD9DAA85C8586,485.0
MyDogBuster,2009-01-17,04:48:47,891,2,618462,-,1,0,7001E9E729F29D0E,1470.0
MyDogBuster,2009-01-17,04:48:49,863,2,618462,-,1,0,394849E026BE756E,1473.0
MyDogBuster,2009-01-17,04:49:15,913,2,618467,-,1,0,633F39E843284797,436.0
MyDogBuster,2009-01-17,04:49:59,931,2,618467,-,1,0,F9CC20828B3286C1,435.0
MyDogBuster,2009-01-17,04:51:00,945,2,618467,-,1,0,0D2DCCD71EB90C4A,487.0
MyDogBuster,2009-01-17,04:52:07,875,2,618468,-,1,0,F241874198FB760B,485.0
MyDogBuster,2009-01-17,04:53:32,879,2,618468,-,1,0,38A31370061116EF,485.0
MyDogBuster,2009-01-17,04:53:42,1001,2,618466,-,1,0,40002E268573D518,837.0
MyDogBuster,2009-01-17,04:54:01,975,2,618468,-,1,0,041FE03B235CDF16,435.0
MyDogBuster,2009-01-17,04:54:19,899,2,618468,-,1,0,407354BF932352AA,529.0
MyDogBuster,2009-01-17,04:55:32,819,2,618469,-,1,0,7B4216B04FF82135,435.0
MyDogBuster,2009-01-17,04:56:29,831,2,618470,-,1,0,7D43FF7552CEB9FE,434.0
MyDogBuster,2009-01-17,04:56:31,825,2,618469,-,1,0,8AB93330676682DE,485.0
MyDogBuster,2009-01-17,04:57:15,851,2,618470,-,1,0,740BFF567B9BF33D,436.0
MyDogBuster,2009-01-17,04:59:04,867,2,618470,-,1,0,6B583FB000C117F8,484.0
MyDogBuster,2009-01-17,05:00:13,911,2,618470,-,1,0,16F1D44643EED5EA,486.0
MyDogBuster,2009-01-17,05:01:15,899,2,618472,-,1,0,E37EA65AAFFE8901,434.0
MyDogBuster,2009-01-17,05:01:37,955,2,618471,-,1,0,516F444623A1730B,485.0
MyDogBuster,2009-01-17,05:02:48,983,2,618472,-,1,0,F4ABBEDF84F63D69,436.0
MyDogBuster,2009-01-17,05:03:45,829,2,618473,-,1,0,45A1315B334C0A45,436.0
MyDogBuster,2009-01-17,05:04:16,965,2,618472,-,1,0,DC4E520FCF68AB27,597.0
MyDogBuster,2009-01-17,05:04:30,991,2,618473,-,1,0,52B8EA37D2BC3054,435.0
MyDogBuster,2009-01-17,05:04:36,957,2,618473,-,1,0,B66D68992518BD8B,485.0
MyDogBuster,2009-01-17,05:05:05,843,2,618468,-,1,0,0C7F27248BC54446,1321.0
MyDogBuster,2009-01-17,05:05:11,849,2,618472,-,1,0,52B6BE4AD3947D43,689.0
MyDogBuster,2009-01-17,05:07:10,885,2,618474,-,1,0,F1EBDBCDD351A7C5,486.0
MyDogBuster,2009-01-17,05:07:45,947,2,618468,-,1,0,186B971267646D32,1325.0
MyDogBuster,2009-01-17,05:08:18,891,2,618474,-,1,0,D2A8C2D9A33BD904,485.0
MyDogBuster,2009-01-17,05:08:31,951,2,618474,-,1,0,BA403BF4BB36A176,436.0
MyDogBuster,2009-01-17,05:09:41,873,2,618475,-,1,0,9BDDF3255253B82C,484.0
MyDogBuster,2009-01-17,05:10:02,979,2,618475,-,1,0,F53ABBFF11B31C11,434.0
MyDogBuster,2009-01-17,05:10:59,985,2,618475,-,1,0,503E142E491A3E06,434.0
MyDogBuster,2009-01-17,05:11:46,945,2,618476,-,1,0,548E17A6B70DA2E4,436.0
MyDogBuster,2009-01-17,05:12:41,805,2,618477,-,1,0,A2EEF4EACD78A17A,485.0
MyDogBuster,2009-01-17,05:13:20,931,2,618469,-,1,0,13FC0D3D5102E672,1471.0
MyDogBuster,2009-01-17,05:13:22,885,2,618469,-,1,0,1D93D7927FDBB347,1475.0
MyDogBuster,2009-01-17,05:14:48,873,2,618476,-,1,0,13591F1125AB1B95,632.0
MyDogBuster,2009-01-17,05:15:15,927,2,618477,-,1,0,E872E94EA239CC67,485.0
MyDogBuster,2009-01-17,05:15:46,881,2,618478,-,1,0,24D4F1D63876A316,435.0
MyDogBuster,2009-01-17,05:16:24,845,2,618478,-,1,0,AD82097A0622AB8D,486.0
MyDogBuster,2009-01-17,05:16:43,919,2,618477,-,1,0,5F9D35CAA6E7C29F,692.0
MyDogBuster,2009-01-17,05:17:18,915,2,618478,-,1,0,BC64E0BC8A1E3B1A,436.0
MyDogBuster,2009-01-17,05:17:46,911,2,618478,-,1,0,EE04EE726192E3CF,485.0
MyDogBuster,2009-01-17,05:18:13,813,2,618479,-,1,0,7B2A3D9DC1DA433C,434.0
MyDogBuster,2009-01-17,05:19:01,825,2,618479,-,1,0,A5FD088A30C2586F,435.0
MyDogBuster,2009-01-17,05:20:46,829,2,618479,-,1,0,ADE7E13FAB77DAA1,485.0
MyDogBuster,2009-01-17,05:23:01,825,2,618480,-,1,0,F43AD690FBC7A888,435.0
MyDogBuster,2009-01-17,05:23:21,803,2,618480,-,1,0,C7EABA1191FE0CBB,486.0
MyDogBuster,2009-01-17,05:24:29,933,2,618480,-,1,0,CD3C9D44217B7F45,485.0
MyDogBuster,2009-01-17,05:24:33,829,2,618481,-,1,0,27BC3E5D93CCA5EE,435.0
MyDogBuster,2009-01-17,05:25:29,849,2,618481,-,1,0,B12CEABDDFF28165,436.0
MyDogBuster,2009-01-17,05:25:50,835,2,618481,-,1,0,9ABC4AC524FD7B54,484.0
MyDogBuster,2009-01-17,05:26:16,861,2,618481,-,1,0,A86E0775B256A67D,435.0
MyDogBuster,2009-01-17,05:26:36,991,2,618479,-,1,0,87CF1FECD50C22C1,708.0
MyDogBuster,2009-01-17,05:27:07,915,2,618477,-,1,0,FE4F98C2BC3ABDA2,1322.0
MyDogBuster,2009-01-17,05:28:50,811,2,618481,-,1,0,52DA5946B6CCFBA7,727.0
MyDogBuster,2009-01-17,05:28:52,871,2,618481,-,1,0,38707BC5CA0C923B,486.0
MyDogBuster,2009-01-17,05:29:51,985,2,618477,-,1,0,1833474CE7B56E57,1326.0
MyDogBuster,2009-01-17,05:30:16,877,2,618481,-,1,0,C547D05DFD3C8125,436.0
MyDogBuster,2009-01-17,05:31:17,967,2,618433,-,1,0,FBA8C4F3E198D6EB,8208.0
MyDogBuster,2009-01-17,05:31:26,909,2,618481,-,1,0,2FEAA89FE68E081D,485.0
MyDogBuster,2009-01-17,05:31:48,997,2,618481,-,1,0,D23C1C69EEFAB582,435.0
MyDogBuster,2009-01-17,05:32:36,937,2,618481,-,1,0,7BBC9F75429E7A14,487.0
MyDogBuster,2009-01-17,05:32:43,813,2,618482,-,1,0,BC580CA95DC4DF7B,434.0
MyDogBuster,2009-01-17,05:33:32,935,2,618482,-,1,0,E7371E368E8A0193,436.0
MyDogBuster,2009-01-17,05:33:55,921,2,618482,-,1,0,EB6DC88D5F35F71B,485.0
MyDogBuster,2009-01-17,05:36:56,955,2,618483,-,1,0,E5ADC31196D6C37E,484.0
MyDogBuster,2009-01-17,05:37:30,843,2,618484,-,1,0,163CBE3DE26B43E7,434.0
MyDogBuster,2009-01-17,05:37:50,943,2,618479,-,1,0,9C4303F5505E46CF,1468.0
MyDogBuster,2009-01-17,05:37:52,879,2,618479,-,1,0,58B31E5E30A922A3,1472.0
MyDogBuster,2009-01-17,05:37:59,957,2,618482,-,1,0,885D85A636B97191,683.0
MyDogBuster,2009-01-17,05:39:04,903,2,618484,-,1,0,74EB696E01F07B33,436.0
MyDogBuster,2009-01-17,05:39:31,897,2,618484,-,1,0,85C5C7571596B1A3,485.0
MyDogBuster,2009-01-17,05:39:59,937,2,618485,-,1,0,448874AF05721233,436.0
MyDogBuster,2009-01-17,05:40:41,861,2,618485,-,1,0,6D2407AEFA00AE5A,485.0
MyDogBuster,2009-01-17,05:40:47,917,2,618486,-,1,0,95E4E0FF6965922D,435.0
MyDogBuster,2009-01-17,05:40:50,919,2,618483,-,1,0,AB1B45EA4245792E,720.0
MyDogBuster,2009-01-17,05:41:59,871,2,618487,-,1,0,15D57963E9E8F920,484.0
MyDogBuster,2009-01-17,05:44:46,919,2,618487,-,1,0,B887C964933F65D7,436.0
MyDogBuster,2009-01-17,05:45:02,891,2,618487,-,1,0,3D7398DEADBB8B87,486.0
MyDogBuster,2009-01-17,05:46:19,899,2,618488,-,1,0,3D379D746BFE54B4,435.0
MyDogBuster,2009-01-17,05:47:13,935,2,618488,-,1,0,7BC954BC8746F27F,435.0
MyDogBuster,2009-01-17,05:47:37,923,2,618488,-,1,0,4695B392E6086C10,486.0
MyDogBuster,2009-01-17,05:47:41,869,2,618488,-,1,0,E21F3AED4030DA0F,582.0
MyDogBuster,2009-01-17,05:48:03,861,2,618489,-,1,0,EAF8765BCC7080A9,436.0
MyDogBuster,2009-01-17,05:48:47,829,2,618489,-,1,0,B90B1BC7B5A11DD4,486.0
MyDogBuster,2009-01-17,05:49:07,895,2,618483,-,1,0,18EB8DC1BF7B6B2F,1320.0
MyDogBuster,2009-01-17,05:50:04,889,2,618489,-,1,0,09A2DC31A2A52C56,485.0
MyDogBuster,2009-01-17,05:51:54,991,2,618483,-,1,0,3B8AFD25125FC3A9,1323.0
MyDogBuster,2009-01-17,05:52:00,895,2,618489,-,1,0,E4675D920D017884,434.0
MyDogBuster,2009-01-17,05:52:21,885,2,618489,-,1,0,45A042A92AFC745C,691.0
MyDogBuster,2009-01-17,05:53:06,813,2,618490,-,1,0,AE4E4B8F39916310,484.0
MyDogBuster,2009-01-17,05:53:35,885,2,618490,-,1,0,0D7C7974D3C1E269,436.0
MyDogBuster,2009-01-17,05:54:27,945,2,618490,-,1,0,110A0F6963250F76,434.0
MyDogBuster,2009-01-17,05:55:18,855,2,618491,-,1,0,4130B0F3E0E1F881,435.0
MyDogBuster,2009-01-17,05:55:43,1001,2,618490,-,1,0,3D836DED2D217E5B,486.0
MyDogBuster,2009-01-17,05:56:52,875,2,618492,-,1,0,A91B59BEFDB87864,485.0
MyDogBuster,2009-01-17,05:57:51,801,2,618491,-,1,0,02E0A99CA596238A,610.0
MyDogBuster,2009-01-17,05:58:08,861,2,618493,-,1,0,74141BE89708AF77,484.0
MyDogBuster,2009-01-17,05:59:15,987,2,618493,-,1,0,F62FDD7C15C5A58A,435.0
MyDogBuster,2009-01-17,06:00:50,819,2,618495,-,1,0,A140C2602DD3038D,436.0
MyDogBuster,2009-01-17,06:01:12,993,2,618494,-,1,0,1361537775F235F0,486.0
MyDogBuster,2009-01-17,06:01:43,831,2,618495,-,1,0,64BD94064D73AF37,436.0
MyDogBuster,2009-01-17,06:02:19,837,2,618488,-,1,0,2AB81548F0E3E7E1,1467.0
MyDogBuster,2009-01-17,06:02:23,925,2,618487,-,1,0,3B38B0235D05BEF9,1473.0
MyDogBuster,2009-01-17,06:02:33,891,2,618495,-,1,0,452B216D789DE9A3,435.0
MyDogBuster,2009-01-17,06:03:48,909,2,618495,-,1,0,15305EC9FB1DCF0E,485.0
MyDogBuster,2009-01-17,06:04:46,897,2,618494,-,1,0,48F4735A351BA80B,745.0
MyDogBuster,2009-01-17,06:04:58,951,2,618495,-,1,0,AF4462E845D9A37D,486.0
MyDogBuster,2009-01-17,06:06:13,843,2,618496,-,1,0,D4D4390AEFD19475,485.0
MyDogBuster,2009-01-17,06:06:30,865,2,618497,-,1,0,E69670EA4FEA0788,435.0
MyDogBuster,2009-01-17,06:08:04,955,2,618497,-,1,0,830ECD5C9C43773D,434.0
MyDogBuster,2009-01-17,06:08:57,833,2,618498,-,1,0,0248B48140CD1D4C,434.0
MyDogBuster,2009-01-17,06:09:16,803,2,618498,-,1,0,DEE6812600D98E77,484.0
MyDogBuster,2009-01-17,06:09:49,801,2,618499,-,1,0,5F0E22D161B138D4,436.0
MyDogBuster,2009-01-17,06:11:07,829,2,618493,-,1,0,056D72DEDA3880D8,1320.0
MyDogBuster,2009-01-17,06:11:54,853,2,618499,-,1,0,4E620E41A4E98085,486.0
MyDogBuster,2009-01-17,06:12:06,955,2,618495,-,1,0,87C68AA605C48C33,855.0
MyDogBuster,2009-01-17,06:13:02,973,2,618499,-,1,0,A0B7496932C4F37D,484.0
MyDogBuster,2009-01-17,06:13:45,985,2,618499,-,1,0,56741CB9D6782F12,435.0
MyDogBuster,2009-01-17,06:13:58,877,2,618493,-,1,0,B6DE6A8B31CA9BFF,1325.0
MyDogBuster,2009-01-17,06:14:19,975,2,618499,-,1,0,F8AB3E2824C350BA,486.0
MyDogBuster,2009-01-17,06:15:20,839,2,618500,-,1,0,3202F3D350B3FBE9,436.0
MyDogBuster,2009-01-17,06:15:29,925,2,618499,-,1,0,C6A8652C26CBA238,643.0
MyDogBuster,2009-01-17,06:16:11,845,2,618500,-,1,0,F94E5A8633B5EA18,434.0
MyDogBuster,2009-01-17,06:17:04,907,2,618501,-,1,0,B5632472197090F3,435.0
MyDogBuster,2009-01-17,06:17:22,977,2,618500,-,1,0,253F3BB2BBADF213,486.0
MyDogBuster,2009-01-17,06:19:58,975,2,618501,-,1,0,C124127ECC232193,484.0
MyDogBuster,2009-01-17,06:21:00,823,2,618503,-,1,0,F21D1601D484E518,435.0
MyDogBuster,2009-01-17,06:21:09,987,2,618502,-,1,0,B04A5912D5705419,487.0
MyDogBuster,2009-01-17,06:22:07,957,2,618502,-,1,0,B01344F3D726249A,601.0
MyDogBuster,2009-01-17,06:22:23,913,2,618503,-,1,0,C63B39DC0990686F,485.0
MyDogBuster,2009-01-17,06:22:35,843,2,618504,-,1,0,6948B61E24B1384C,435.0
MyDogBuster,2009-01-17,06:23:27,915,2,618504,-,1,0,C3519E3E3FFB3BC8,436.0
MyDogBuster,2009-01-17,06:24:20,927,2,618504,-,1,0,D91BB8AE1ED75E60,436.0
MyDogBuster,2009-01-17,06:25:26,841,2,618505,-,1,0,F9924C765DD30F22,484.0
MyDogBuster,2009-01-17,06:26:50,893,2,618498,-,1,0,40B84047C79EC6B6,1471.0
MyDogBuster,2009-01-17,06:26:51,945,2,618498,-,1,0,521021FF8C37DC6F,1468.0
MyDogBuster,2009-01-17,06:28:04,877,2,618505,-,1,0,FBA5BEF9AE00AC4F,486.0
MyDogBuster,2009-01-17,06:28:11,857,2,618504,-,1,0,BCA849148E8A50D0,762.0
MyDogBuster,2009-01-17,06:28:15,909,2,618505,-,1,0,8F8859D9FA6C1410,436.0
MyDogBuster,2009-01-17,06:29:15,851,2,618506,-,1,0,24FC3222C4857A63,486.0
MyDogBuster,2009-01-17,06:29:50,871,2,618507,-,1,0,99DE388E16F04729,435.0
MyDogBuster,2009-01-17,06:30:29,861,2,618507,-,1,0,F26CD42F1AAADD6B,486.0
MyDogBuster,2009-01-17,06:30:41,903,2,618507,-,1,0,EE357943D27AF4DF,434.0
MyDogBuster,2009-01-17,06:31:35,887,2,618508,-,1,0,FF1AC64B74FB1E5E,436.0
MyDogBuster,2009-01-17,06:31:49,873,2,618506,-,1,0,E28138556A7D1E57,582.0
MyDogBuster,2009-01-17,06:33:09,961,2,618501,-,1,0,46802C63165F013E,1322.0
MyDogBuster,2009-01-17,06:33:32,915,2,618508,-,1,0,088BB6E406F21FC1,486.0
MyDogBuster,2009-01-17,06:35:29,825,2,618510,-,1,0,7CE033EF751F9CDF,434.0
MyDogBuster,2009-01-17,06:36:01,855,2,618503,-,1,0,132CAB4B6A2906BE,1323.0
MyDogBuster,2009-01-17,06:36:08,951,2,618509,-,1,0,9744490EB5DFE40E,484.0
