MyDogBuster,2009-06-19,06:22:57,945,2,695678,-,1,0,438DEBC91379D401,664.0
MyDogBuster,2009-06-19,06:23:03,951,2,695678,-,1,0,A43616F1EDD07ED2,664.0
MyDogBuster,2009-06-19,06:23:36,909,2,695679,-,1,0,09EA78BF684DC608,664.0
MyDogBuster,2009-06-19,06:26:15,921,2,695679,-,1,0,A96967F4155A8A04,598.0
MyDogBuster,2009-06-19,06:26:17,839,2,695680,-,1,0,B101B7C6DDB5BD64,598.0
MyDogBuster,2009-06-19,06:26:52,909,2,695680,-,1,0,1FACE118EF57A958,598.0
MyDogBuster,2009-06-19,06:27:15,957,2,695680,-,1,0,3B2A0809175F2F14,597.0
MyDogBuster,2009-06-19,06:33:51,811,2,695681,-,1,0,29913E75E51BAD59,663.0
MyDogBuster,2009-06-19,06:34:00,829,2,695681,-,1,0,9DED81E9D697ADCC,663.0
MyDogBuster,2009-06-19,06:34:07,865,2,695681,-,1,0,30BF37344926E460,664.0
MyDogBuster,2009-06-19,06:34:40,879,2,695681,-,1,0,211E8B060F810AB8,665.0
MyDogBuster,2009-06-19,06:36:12,945,2,695682,-,1,0,07608D560398482A,597.0
MyDogBuster,2009-06-19,06:36:15,957,2,695682,-,1,0,0D789C3297D72817,598.0
MyDogBuster,2009-06-19,06:36:49,835,2,695683,-,1,0,033ECC050C55BB18,597.0
MyDogBuster,2009-06-19,06:37:13,895,2,695683,-,1,0,796E8C706F52F68A,598.0
MyDogBuster,2009-06-19,06:44:54,813,2,695684,-,1,0,131AE4F132B54950,663.0
MyDogBuster,2009-06-19,06:45:04,837,2,695684,-,1,0,921FFF9475030A73,664.0
MyDogBuster,2009-06-19,06:45:11,869,2,695684,-,1,0,B21EED4726293A67,664.0
MyDogBuster,2009-06-19,06:45:44,873,2,695684,-,1,0,AA218689715D604A,664.0
MyDogBuster,2009-06-19,06:46:10,861,2,695685,-,1,0,9CD093DA3D010469,598.0
MyDogBuster,2009-06-19,06:46:13,927,2,695685,-,1,0,D0D105C9E9445BD8,598.0
MyDogBuster,2009-06-19,06:46:47,937,2,695685,-,1,0,1F787AB411C774C8,598.0
MyDogBuster,2009-06-19,06:47:10,801,2,695686,-,1,0,415F5A6EF5A7864E,597.0
MyDogBuster,2009-06-19,06:55:56,945,2,695686,-,1,0,78904A661D222A4A,663.0
MyDogBuster,2009-06-19,06:56:07,973,2,695687,-,1,0,B9E83B5D97FEDAD8,597.0
MyDogBuster,2009-06-19,06:56:07,805,2,695687,-,1,0,CE4FFFF1044A5214,663.0
MyDogBuster,2009-06-19,06:56:10,843,2,695688,-,1,0,1CED1A9B9137E9E2,597.0
MyDogBuster,2009-06-19,06:56:16,931,2,695687,-,1,0,E86D8C6F83458CA8,665.0
MyDogBuster,2009-06-19,06:56:43,845,2,695688,-,1,0,5F67BBE657D22E22,596.0
MyDogBuster,2009-06-19,06:56:48,955,2,695687,-,1,0,2DAC254623D1F0FA,664.0
MyDogBuster,2009-06-19,06:57:07,977,2,695688,-,1,0,98F69ED66716359A,597.0
MyDogBuster,2009-06-19,07:06:05,819,2,695689,-,1,0,7401F1BF920F1D20,598.0
MyDogBuster,2009-06-19,07:06:08,939,2,695689,-,1,0,249932BE0BA995B7,598.0
MyDogBuster,2009-06-19,07:06:41,985,2,695689,-,1,0,DDF3A2359D594BEF,598.0
MyDogBuster,2009-06-19,07:06:58,993,2,695688,-,1,0,D775895F9D127123,662.0
MyDogBuster,2009-06-19,07:07:04,867,2,695690,-,1,0,309E049FE14EB274,597.0
MyDogBuster,2009-06-19,07:07:12,829,2,695689,-,1,0,D18DB82B0CE90F15,665.0
MyDogBuster,2009-06-19,07:07:21,951,2,695689,-,1,0,40B61A4059339C01,665.0
MyDogBuster,2009-06-19,07:07:52,997,2,695689,-,1,0,AB49E0E9292AB1A2,664.0
MyDogBuster,2009-06-19,07:16:02,1001,2,695690,-,1,0,7DEDAF1544A1D8A6,597.0
MyDogBuster,2009-06-19,07:16:06,819,2,695691,-,1,0,CB1DC3F42774AC63,598.0
MyDogBuster,2009-06-19,07:16:38,909,2,695691,-,1,0,1ECFF71E342E3E6E,597.0
MyDogBuster,2009-06-19,07:17:02,961,2,695691,-,1,0,B47FC8CFCE8ED1DF,598.0
MyDogBuster,2009-06-19,07:18:01,951,2,695691,-,1,0,1299E87049DAFF2B,663.0
MyDogBuster,2009-06-19,07:18:16,863,2,695692,-,1,0,EF46A96BBEF7BEBD,664.0
MyDogBuster,2009-06-19,07:18:25,983,2,695692,-,1,0,AECB1C67622A1B0C,664.0
MyDogBuster,2009-06-19,07:18:56,871,2,695693,-,1,0,26310AC529FBD0C7,664.0
MyDogBuster,2009-06-19,07:26:00,937,2,695693,-,1,0,A45DE3F791D5CE90,598.0
MyDogBuster,2009-06-19,07:26:04,969,2,695693,-,1,0,54B743A1EB450072,598.0
MyDogBuster,2009-06-19,07:26:36,825,2,695694,-,1,0,100DFA791B3338B6,598.0
MyDogBuster,2009-06-19,07:26:59,861,2,695694,-,1,0,E85C4D4496F189CA,597.0
MyDogBuster,2009-06-19,07:29:03,873,2,695694,-,1,0,909FF5C4DB7E346C,662.0
MyDogBuster,2009-06-19,07:29:21,917,2,695694,-,1,0,6B62802F2916110E,665.0
MyDogBuster,2009-06-19,07:29:29,951,2,695694,-,1,0,4DF2233C7632842F,664.0
MyDogBuster,2009-06-19,07:30:00,993,2,695694,-,1,0,6B52A65BA7A83905,664.0
MyDogBuster,2009-06-19,07:35:56,1001,2,695694,-,1,0,6CBF022FA4BD4965,596.0
MyDogBuster,2009-06-19,07:36:02,915,2,695695,-,1,0,079539EBEE01C36B,598.0
MyDogBuster,2009-06-19,07:36:33,961,2,695695,-,1,0,DD16B2BF112D5048,597.0
MyDogBuster,2009-06-19,07:36:57,803,2,695696,-,1,0,2E01050E26505096,598.0
MyDogBuster,2009-06-19,07:40:06,825,2,695696,-,1,0,73720D477A5E3D34,663.0
MyDogBuster,2009-06-19,07:40:24,839,2,695696,-,1,0,B039231B14CC234E,663.0
MyDogBuster,2009-06-19,07:40:33,843,2,695696,-,1,0,8E663D57813692CE,664.0
MyDogBuster,2009-06-19,07:41:03,855,2,695696,-,1,0,B5BD1791EFF23350,663.0
MyDogBuster,2009-06-19,07:45:54,875,2,695696,-,1,0,6787AE7735A68486,598.0
MyDogBuster,2009-06-19,07:45:59,899,2,695696,-,1,0,A0A8A82BF221E370,598.0
MyDogBuster,2009-06-19,07:46:30,963,2,695696,-,1,0,8510DDD712280223,598.0
MyDogBuster,2009-06-19,07:46:53,891,2,695697,-,1,0,5FE19C6D6D577EEB,596.0
MyDogBuster,2009-06-19,07:51:09,937,2,695697,-,1,0,1D32C0F49A193EF1,663.0
MyDogBuster,2009-06-19,07:51:28,911,2,695698,-,1,0,436647DB79C647D5,664.0
MyDogBuster,2009-06-19,07:51:37,801,2,695699,-,1,0,613C1101FD43FB27,664.0
MyDogBuster,2009-06-19,07:52:08,855,2,695699,-,1,0,4C4687D0E1ED3849,665.0
MyDogBuster,2009-06-19,07:55:52,939,2,695699,-,1,0,2F3BCCB36983D6D2,598.0
MyDogBuster,2009-06-19,07:55:57,943,2,695699,-,1,0,D298EDD20B806016,598.0
MyDogBuster,2009-06-19,07:56:27,969,2,695699,-,1,0,05578BFAC28B2AC6,597.0
MyDogBuster,2009-06-19,07:56:51,803,2,695700,-,1,0,7E86D72A459EA162,598.0
MyDogBuster,2009-06-19,08:02:11,819,2,695700,-,1,0,7EF48F431D0414C8,662.0
MyDogBuster,2009-06-19,08:02:31,867,2,695700,-,1,0,05E88E1F535CCC74,663.0
MyDogBuster,2009-06-19,08:02:41,879,2,695700,-,1,0,1C46F34F37248E5D,664.0
MyDogBuster,2009-06-19,08:03:12,923,2,695700,-,1,0,E89CC665A2727C06,664.0
MyDogBuster,2009-06-19,08:05:50,959,2,695700,-,1,0,E986F273543139F4,598.0
MyDogBuster,2009-06-19,08:05:54,975,2,695700,-,1,0,87B094B5646596FF,597.0
MyDogBuster,2009-06-19,08:06:24,829,2,695701,-,1,0,A9F6C4B78C0A4DDF,597.0
MyDogBuster,2009-06-19,08:06:48,849,2,695701,-,1,0,D7D2EE88B76F713A,597.0
MyDogBuster,2009-06-19,08:59:14,997,2,695701,-,1,0,67835AFD034FB630,3146.0
MyDogBuster,2009-06-19,08:59:26,931,2,695701,-,1,0,F1E92DA705033A8F,3375.0
MyDogBuster,2009-06-19,08:59:26,855,2,695701,-,1,0,3A5D7E5D810B81E3,3435.0
MyDogBuster,2009-06-19,08:59:40,937,2,695701,-,1,0,FEB151F29A9F2A44,3230.0
MyDogBuster,2009-06-19,08:59:45,951,2,695701,-,1,0,4E2EEA7DD2BE6655,3231.0
MyDogBuster,2009-06-19,08:59:47,861,2,695701,-,1,0,C5F8F57831BB09BD,3436.0
MyDogBuster,2009-06-19,08:59:57,895,2,695701,-,1,0,AAF4C75A0BD44B77,3436.0
MyDogBuster,2009-06-19,09:00:14,987,2,695701,-,1,0,37967937533F23F3,3230.0
MyDogBuster,2009-06-19,09:09:11,813,2,695702,-,1,0,EB820A212277242B,597.0
MyDogBuster,2009-06-19,09:09:38,911,2,695702,-,1,0,A9DA297FB3A97C71,598.0
MyDogBuster,2009-06-19,09:09:43,831,2,695703,-,1,0,B0B4690AB22FFE35,598.0
MyDogBuster,2009-06-19,09:10:11,833,2,695704,-,1,0,1AAB7B696E3DB2BC,597.0
MyDogBuster,2009-06-19,09:10:29,885,2,695702,-,1,0,9D302D4E5EBD6052,663.0
MyDogBuster,2009-06-19,09:10:51,853,2,695703,-,1,0,D76D76EFE36F99A8,664.0
MyDogBuster,2009-06-19,09:11:02,873,2,695703,-,1,0,49BD6F15890FF5BF,665.0
MyDogBuster,2009-06-19,09:11:31,843,2,695704,-,1,0,10ECAC9EE15117F8,664.0
MyDogBuster,2009-06-19,09:19:08,863,2,695704,-,1,0,2AC60A476CEAF02D,597.0
MyDogBuster,2009-06-19,09:19:36,887,2,695704,-,1,0,C2C5A6B4466A1DDB,598.0
MyDogBuster,2009-06-19,09:19:40,927,2,695704,-,1,0,B48EB8B2A3518C40,597.0
MyDogBuster,2009-06-19,09:20:09,861,2,695705,-,1,0,99BEC84E7D252B61,598.0
MyDogBuster,2009-06-19,09:21:32,885,2,695705,-,1,0,286EBF2655DEC8D7,663.0
MyDogBuster,2009-06-19,09:21:55,907,2,695705,-,1,0,621E20763891784B,664.0
MyDogBuster,2009-06-19,09:22:06,955,2,695705,-,1,0,5A3E39BD54FDDF26,664.0
MyDogBuster,2009-06-19,09:22:35,987,2,695705,-,1,0,350FEF652C013853,664.0
MyDogBuster,2009-06-19,09:29:05,971,2,695706,-,1,0,AFB69FEBD7023193,597.0
MyDogBuster,2009-06-19,09:29:32,983,2,695706,-,1,0,BAF1C32D20ECAE54,596.0
MyDogBuster,2009-06-19,09:29:38,993,2,695706,-,1,0,33D04671A11497B6,598.0
MyDogBuster,2009-06-19,09:30:06,871,2,695707,-,1,0,68694E2A3B4C26FB,597.0
MyDogBuster,2009-06-19,09:32:35,873,2,695707,-,1,0,020EA3683A3230EF,664.0
MyDogBuster,2009-06-19,09:32:58,891,2,695707,-,1,0,EBB4C72DCD749160,664.0
MyDogBuster,2009-06-19,09:33:11,951,2,695707,-,1,0,B8AC4782111930D4,665.0
MyDogBuster,2009-06-19,09:33:40,837,2,695708,-,1,0,010E21EA2E6D429E,665.0
MyDogBuster,2009-06-19,09:39:03,935,2,695708,-,1,0,73C67C8AA45EB4D0,598.0
MyDogBuster,2009-06-19,09:39:30,895,2,695709,-,1,0,BF5697BDC5337AD4,598.0
MyDogBuster,2009-06-19,09:39:35,867,2,695710,-,1,0,C0D8F0889AE6E2E4,597.0
MyDogBuster,2009-06-19,09:40:02,923,2,695710,-,1,0,D57D90D89F8EF35E,597.0
MyDogBuster,2009-06-19,09:43:38,975,2,695710,-,1,0,C5BD8E0935E8CE36,663.0
MyDogBuster,2009-06-19,09:44:02,859,2,695711,-,1,0,7E19B27CCA9379D9,664.0
MyDogBuster,2009-06-19,09:44:14,879,2,695711,-,1,0,4F4813B31960F000,663.0
MyDogBuster,2009-06-19,09:44:43,885,2,695711,-,1,0,0BEDF1C9555258D5,664.0
MyDogBuster,2009-06-19,09:49:00,909,2,695711,-,1,0,810D094C11C98485,597.0
MyDogBuster,2009-06-19,09:49:28,979,2,695711,-,1,0,144FAFC73E32E251,598.0
MyDogBuster,2009-06-19,09:49:33,991,2,695711,-,1,0,076D06489CAEA21E,598.0
MyDogBuster,2009-06-19,09:49:59,999,2,695712,-,1,0,46EAF777DA2861B6,597.0
MyDogBuster,2009-06-19,09:54:41,889,2,695713,-,1,0,F87574DBC9DAC06B,663.0
MyDogBuster,2009-06-19,09:55:05,827,2,695714,-,1,0,6E2BC6EC3AAC1A5D,663.0
MyDogBuster,2009-06-19,09:55:19,861,2,695714,-,1,0,0D0D291BCF631721,665.0
MyDogBuster,2009-06-19,09:55:47,915,2,695714,-,1,0,4DC04CA701DA1DAA,664.0
MyDogBuster,2009-06-19,09:58:58,935,2,695714,-,1,0,0A8C9EB70556D093,598.0
MyDogBuster,2009-06-19,09:59:26,885,2,695715,-,1,0,0081C26EAAE44019,598.0
MyDogBuster,2009-06-19,09:59:31,951,2,695715,-,1,0,B93E717A2E5EFDD5,598.0
MyDogBuster,2009-06-19,09:59:57,843,2,695716,-,1,0,380F6F575D851088,598.0
MyDogBuster,2009-06-19,10:05:45,927,2,695716,-,1,0,4191D8B80C055B2E,664.0
MyDogBuster,2009-06-19,10:06:10,969,2,695716,-,1,0,A2756FF2B68D5922,665.0
MyDogBuster,2009-06-19,10:06:24,993,2,695716,-,1,0,E37C0705DD7FDB05,665.0
MyDogBuster,2009-06-19,10:06:50,889,2,695717,-,1,0,40EE56089B021667,663.0
MyDogBuster,2009-06-19,10:08:55,939,2,695717,-,1,0,AE5C8EAC545D2162,597.0
MyDogBuster,2009-06-19,10:09:23,941,2,695718,-,1,0,A903DDE603EAD428,597.0
MyDogBuster,2009-06-19,10:09:28,945,2,695718,-,1,0,4F328CFBAEE14DD4,597.0
MyDogBuster,2009-06-19,10:09:54,993,2,695718,-,1,0,572C75D5D2A9E23D,597.0
MyDogBuster,2009-06-19,10:16:48,951,2,695719,-,1,0,835D0798309F950C,663.0
MyDogBuster,2009-06-19,10:17:13,969,2,695719,-,1,0,56C976A3684F33CB,663.0
MyDogBuster,2009-06-19,10:17:28,999,2,695719,-,1,0,301692386B076284,665.0
MyDogBuster,2009-06-19,10:17:55,857,2,695720,-,1,0,E37B2BF1E9EF32F6,665.0
MyDogBuster,2009-06-19,10:18:52,929,2,695720,-,1,0,6343B443E5F5EA2F,597.0
MyDogBuster,2009-06-19,10:19:20,935,2,695720,-,1,0,DF3EFC109BC9ACB1,598.0
MyDogBuster,2009-06-19,10:19:26,963,2,695720,-,1,0,EBF7EFE47C2FC1F5,598.0
MyDogBuster,2009-06-19,10:19:51,983,2,695720,-,1,0,3E33A00C72D5ED29,597.0
MyDogBuster,2009-06-19,10:27:51,999,2,695720,-,1,0,05DB368370F75731,663.0
MyDogBuster,2009-06-19,10:28:17,805,2,695721,-,1,0,123D1775AE44D5F1,664.0
MyDogBuster,2009-06-19,10:28:33,895,2,695721,-,1,0,C9D23FAD0ED42A85,665.0
MyDogBuster,2009-06-19,10:28:50,975,2,695721,-,1,0,C8804E234C19D756,598.0
MyDogBuster,2009-06-19,10:28:58,955,2,695721,-,1,0,9BE639D6E9DE562E,663.0
MyDogBuster,2009-06-19,10:29:18,987,2,695721,-,1,0,BC00DCDCA0BF8DD6,598.0
MyDogBuster,2009-06-19,10:29:23,997,2,695721,-,1,0,B128434AA9E50BA2,597.0
MyDogBuster,2009-06-19,10:29:48,821,2,695722,-,1,0,4D366AEB3057B233,597.0
MyDogBuster,2009-06-19,10:38:48,917,2,695722,-,1,0,A0993DCB999E918B,598.0
MyDogBuster,2009-06-19,10:38:53,857,2,695722,-,1,0,516E006A69167D74,662.0
MyDogBuster,2009-06-19,10:39:16,871,2,695723,-,1,0,FB8FB64DB587320F,598.0
MyDogBuster,2009-06-19,10:39:21,895,2,695723,-,1,0,39AD47FE07F3D8FC,598.0
MyDogBuster,2009-06-19,10:39:23,873,2,695722,-,1,0,E2F71F429FD6C8DE,666.0
MyDogBuster,2009-06-19,10:39:36,885,2,695722,-,1,0,84FD2AD0A48F66DE,663.0
MyDogBuster,2009-06-19,10:39:46,969,2,695723,-,1,0,25E98355A7899B6F,598.0
MyDogBuster,2009-06-19,10:40:03,855,2,695723,-,1,0,C5868DB56C20C1BA,665.0
MyDogBuster,2009-06-19,10:48:46,981,2,695723,-,1,0,1D27BC831C60B525,598.0
MyDogBuster,2009-06-19,10:49:14,825,2,695724,-,1,0,F86F564926014353,598.0
MyDogBuster,2009-06-19,10:49:19,857,2,695724,-,1,0,3EB61CD02EF56A6B,598.0
MyDogBuster,2009-06-19,10:49:44,975,2,695724,-,1,0,905CA2E51D4D7F90,598.0
MyDogBuster,2009-06-19,10:49:57,999,2,695723,-,1,0,6547443C96AF6452,664.0
MyDogBuster,2009-06-19,10:50:27,863,2,695724,-,1,0,5CB1D2AEB8700C02,666.0
MyDogBuster,2009-06-19,10:50:41,927,2,695724,-,1,0,9C2FA1A74901706F,665.0
MyDogBuster,2009-06-19,10:51:07,847,2,695725,-,1,0,E62CDA1799AB8FB4,664.0
MyDogBuster,2009-06-19,10:58:44,861,2,695725,-,1,0,575FD112823397EC,598.0
MyDogBuster,2009-06-19,10:59:11,895,2,695725,-,1,0,2723F84C7E38F5FF,597.0
MyDogBuster,2009-06-19,10:59:17,937,2,695725,-,1,0,C7E934AE8DDFF795,598.0
MyDogBuster,2009-06-19,10:59:41,981,2,695725,-,1,0,459A58960BEAF151,597.0
MyDogBuster,2009-06-19,11:01:01,999,2,695725,-,1,0,1927C879490A8C2E,664.0
MyDogBuster,2009-06-19,11:01:31,813,2,695726,-,1,0,B8D85BB2CF5C543F,664.0
MyDogBuster,2009-06-19,11:01:44,965,2,695726,-,1,0,F304BA9BED395EDD,663.0
MyDogBuster,2009-06-19,11:02:10,981,2,695726,-,1,0,28ADC303FDFEB9A2,663.0
MyDogBuster,2009-06-19,11:08:41,805,2,695727,-,1,0,46CC78C672BA13ED,597.0
MyDogBuster,2009-06-19,11:09:09,849,2,695727,-,1,0,986ED251334A7347,598.0
MyDogBuster,2009-06-19,11:09:14,885,2,695727,-,1,0,17165CABB6CA710C,597.0
MyDogBuster,2009-06-19,11:09:39,999,2,695727,-,1,0,1D575C0CFCC68D4B,598.0
MyDogBuster,2009-06-19,11:12:03,825,2,695728,-,1,0,9A9E07DFAE43B3F7,662.0
MyDogBuster,2009-06-19,11:12:34,869,2,695728,-,1,0,746D44A5DBF916EA,663.0
MyDogBuster,2009-06-19,11:12:49,905,2,695728,-,1,0,AB8E51E30CC8C709,665.0
MyDogBuster,2009-06-19,11:13:15,967,2,695729,-,1,0,45EF357C61B18DE3,665.0
MyDogBuster,2009-06-19,11:18:38,803,2,695730,-,1,0,5F09EDF370B7C396,597.0
MyDogBuster,2009-06-19,11:19:07,825,2,695730,-,1,0,C34DB5BF6E71B6A4,598.0
MyDogBuster,2009-06-19,11:19:12,887,2,695730,-,1,0,F509B4937A1CA9C4,598.0
MyDogBuster,2009-06-19,11:19:37,871,2,695731,-,1,0,3437124369133F7F,598.0
MyDogBuster,2009-06-19,11:23:06,885,2,695731,-,1,0,FAC4F8DF191347F4,663.0
MyDogBuster,2009-06-19,11:23:39,889,2,695731,-,1,0,696FF20840C98B9F,665.0
MyDogBuster,2009-06-19,11:23:54,961,2,695731,-,1,0,97DBA46E3E13EC0E,665.0
MyDogBuster,2009-06-19,11:24:19,973,2,695731,-,1,0,BC7DAFC07C8FF6B0,664.0
MyDogBuster,2009-06-19,11:28:36,825,2,695732,-,1,0,FCAFBCF4607AE3AE,598.0
MyDogBuster,2009-06-19,11:29:05,847,2,695733,-,1,0,AB6613D113DEF3B7,598.0
MyDogBuster,2009-06-19,11:29:10,919,2,695733,-,1,0,AA15F1EA1196EBCB,598.0
MyDogBuster,2009-06-19,11:29:35,927,2,695733,-,1,0,744C4658E3B178F2,598.0
MyDogBuster,2009-06-19,11:34:08,949,2,695733,-,1,0,3356A15EF19CD61F,662.0
MyDogBuster,2009-06-19,11:34:42,829,2,695735,-,1,0,3670EEECEFED5118,663.0
MyDogBuster,2009-06-19,11:34:58,883,2,695735,-,1,0,16FFB59BD8C4FB87,665.0
MyDogBuster,2009-06-19,11:35:24,939,2,695735,-,1,0,26CC6BF8DA64BF1C,665.0
MyDogBuster,2009-06-19,11:38:34,963,2,695735,-,1,0,77C12E370A328284,598.0
MyDogBuster,2009-06-19,11:39:03,969,2,695735,-,1,0,FD6B52ED7D16C527,598.0
MyDogBuster,2009-06-19,11:39:08,973,2,695735,-,1,0,1580E35CD2607CBC,598.0
MyDogBuster,2009-06-19,11:39:33,979,2,695735,-,1,0,23D09AE2FBBBE828,598.0
MyDogBuster,2009-06-19,11:45:12,981,2,695735,-,1,0,3251254DB9986322,664.0
MyDogBuster,2009-06-19,11:45:46,839,2,695736,-,1,0,BFF7EAC35C3B8BEE,664.0
MyDogBuster,2009-06-19,11:46:03,845,2,695736,-,1,0,1DA49B46307C41B8,665.0
MyDogBuster,2009-06-19,11:46:27,857,2,695736,-,1,0,179B117C4A9FED90,663.0
MyDogBuster,2009-06-19,11:48:31,945,2,695736,-,1,0,E9824314FF8FB723,597.0
MyDogBuster,2009-06-19,11:49:00,947,2,695736,-,1,0,DBCEDD77537A3794,598.0
MyDogBuster,2009-06-19,11:49:06,983,2,695736,-,1,0,F8F37A73A9C3AC4E,598.0
MyDogBuster,2009-06-19,11:49:30,831,2,695737,-,1,0,6B50F7A2F51C09CB,598.0
MyDogBuster,2009-06-19,11:56:15,931,2,695737,-,1,0,369DF47416712D25,663.0
MyDogBuster,2009-06-19,11:56:50,985,2,695737,-,1,0,A1890DFA2CF7A073,664.0
MyDogBuster,2009-06-19,11:57:07,997,2,695737,-,1,0,879663497104E2F4,664.0
MyDogBuster,2009-06-19,11:57:31,825,2,695738,-,1,0,34B8BC9E565669FD,664.0
MyDogBuster,2009-06-19,11:58:29,857,2,695738,-,1,0,1B650206F973B6FD,598.0
MyDogBuster,2009-06-19,11:58:58,885,2,695738,-,1,0,072A927174FCD7B4,598.0
MyDogBuster,2009-06-19,11:59:03,971,2,695738,-,1,0,B8440D28A2B788D8,597.0
MyDogBuster,2009-06-19,11:59:27,977,2,695738,-,1,0,A0B300531A38B876,597.0
MyDogBuster,2009-06-19,12:07:17,835,2,695739,-,1,0,B4E18C9D9F232793,663.0
MyDogBuster,2009-06-19,12:07:54,969,2,695739,-,1,0,29DC4CD2A7813449,664.0
MyDogBuster,2009-06-19,12:08:12,803,2,695740,-,1,0,E7D032955EA053C0,665.0
MyDogBuster,2009-06-19,12:08:25,873,2,695740,-,1,0,E8A7355346C75435,596.0
MyDogBuster,2009-06-19,12:08:35,843,2,695740,-,1,0,4073F36937468A03,664.0
MyDogBuster,2009-06-19,12:08:56,887,2,695740,-,1,0,E3704C2C2AFED08F,598.0
MyDogBuster,2009-06-19,12:09:01,929,2,695740,-,1,0,F27B6B0DD2BD39CE,598.0
MyDogBuster,2009-06-19,12:09:25,995,2,695740,-,1,0,1284D33D309F7BF0,598.0
MyDogBuster,2009-06-19,12:18:20,927,2,695741,-,1,0,2B7926F678146E1B,663.0
MyDogBuster,2009-06-19,12:18:23,987,2,695741,-,1,0,7E3BD985DE528B4D,598.0
MyDogBuster,2009-06-19,12:18:54,875,2,695742,-,1,1,,598.0
MyDogBuster,2009-06-19,12:18:58,977,2,695742,-,1,0,DBCF290237755649,597.0
MyDogBuster,2009-06-19,12:18:59,931,2,695741,-,1,0,27D0A4B1FD0ED47C,665.0
MyDogBuster,2009-06-19,12:19:16,939,2,695741,-,1,0,D6B61E68AC9199C0,664.0
MyDogBuster,2009-06-19,12:19:23,829,2,695743,-,1,0,12BB3028BE4DFA8A,598.0
MyDogBuster,2009-06-19,12:19:39,815,2,695742,-,1,0,BB6BCF9E8D1FF672,664.0
MyDogBuster,2009-06-19,12:28:20,969,2,695743,-,1,0,2EE4100A5CCF2F15,597.0
MyDogBuster,2009-06-19,12:28:51,803,2,695744,-,1,0,8CBD7FB1E67960FD,598.0
MyDogBuster,2009-06-19,12:28:56,819,2,695744,-,1,0,C97133B6CF70D17E,598.0
MyDogBuster,2009-06-19,12:29:20,889,2,695745,-,1,0,709EC2783D35FBBE,597.0
MyDogBuster,2009-06-19,12:29:24,883,2,695743,-,1,0,748E998913E42083,664.0
MyDogBuster,2009-06-19,12:30:02,909,2,695744,-,1,0,DBFC7A8D8DAE67D0,663.0
MyDogBuster,2009-06-19,12:30:21,871,2,695745,-,1,0,6E27DFDE1A0AA73A,665.0
MyDogBuster,2009-06-19,12:30:44,895,2,695745,-,1,0,6D6C6AC2F14EDA4A,665.0
MyDogBuster,2009-06-19,12:38:18,997,2,695745,-,1,0,BBBB349284C9983C,598.0
MyDogBuster,2009-06-19,12:38:48,803,2,695746,-,1,0,8C123F5A9208E0A6,597.0
MyDogBuster,2009-06-19,12:38:54,887,2,695746,-,1,0,956B8260B7492E76,598.0
MyDogBuster,2009-06-19,12:39:17,975,2,695746,-,1,0,5D48CAC87A87E437,597.0
MyDogBuster,2009-06-19,12:40:27,861,2,695747,-,1,0,AEF1B01043B26035,663.0
MyDogBuster,2009-06-19,12:41:07,883,2,695747,-,1,0,58CE2E9FC0439CEB,665.0
MyDogBuster,2009-06-19,12:41:26,979,2,695747,-,1,0,A521C2BD7A40F6C1,665.0
MyDogBuster,2009-06-19,12:41:47,981,2,695747,-,1,0,6817C62FCD9634BC,664.0
MyDogBuster,2009-06-19,12:48:15,991,2,695747,-,1,0,F9DE36DF45BE4E57,597.0
MyDogBuster,2009-06-19,12:48:46,845,2,695748,-,1,0,3A05E5FEF08EE373,598.0
MyDogBuster,2009-06-19,12:48:51,879,2,695748,-,1,0,7410DC84FC441821,597.0
MyDogBuster,2009-06-19,12:49:15,927,2,695748,-,1,0,761638D9BA37D7D3,598.0
MyDogBuster,2009-06-19,12:51:29,987,2,695748,-,1,0,6F2E14C2A3BE2D05,663.0
MyDogBuster,2009-06-19,12:52:10,919,2,695749,-,1,0,BA1E545A61065653,663.0
MyDogBuster,2009-06-19,12:52:29,831,2,695750,-,1,0,8ACA830A01804C3B,664.0
MyDogBuster,2009-06-19,12:52:51,845,2,695750,-,1,0,E42086E82E9AD813,664.0
MyDogBuster,2009-06-19,12:58:12,917,2,695750,-,1,0,FC0BFAA070299383,598.0
MyDogBuster,2009-06-19,12:58:44,861,2,695751,-,1,0,743B2C56DD29C2A1,598.0
MyDogBuster,2009-06-19,12:58:49,885,2,695751,-,1,0,0DBD75A044915FAE,598.0
MyDogBuster,2009-06-19,12:59:13,891,2,695751,-,1,0,43438E3A5F067F81,598.0
MyDogBuster,2009-06-19,13:02:32,895,2,695751,-,1,0,29A43ABCA98E0656,663.0
MyDogBuster,2009-06-19,13:03:14,933,2,695751,-,1,0,DF12116BE6695BCE,664.0
MyDogBuster,2009-06-19,13:03:34,951,2,695751,-,1,0,4C894FD11A86CC3E,665.0
MyDogBuster,2009-06-19,13:03:54,975,2,695751,-,1,0,7F8CF86A1E91BC50,663.0
MyDogBuster,2009-06-19,13:08:09,869,2,695752,-,1,0,B2DACD4E0760DFEA,597.0
MyDogBuster,2009-06-19,13:08:42,923,2,695752,-,1,0,C68638A5F53D3988,598.0
MyDogBuster,2009-06-19,13:08:47,933,2,695752,-,1,0,403852934A9B73F2,598.0
MyDogBuster,2009-06-19,13:09:11,885,2,695753,-,1,0,EF1C761EA2759029,598.0
