MyDogBuster,2009-06-06,06:01:24,819,2,691863,-,1,0,524AB2CAB77428C8,594.0
MyDogBuster,2009-06-06,06:01:53,823,2,691863,-,1,0,DF27C7850880E6FC,594.0
MyDogBuster,2009-06-06,06:07:04,871,2,691863,-,1,0,3F900CC1A9B884F7,660.0
MyDogBuster,2009-06-06,06:07:04,955,2,691863,-,1,0,E5388FA655C078FA,660.0
MyDogBuster,2009-06-06,06:10:04,849,2,691864,-,1,0,FD48258CE2A4A2C0,660.0
MyDogBuster,2009-06-06,06:10:04,899,2,691864,-,1,0,6D6CD873CCBABF2C,594.0
MyDogBuster,2009-06-06,06:10:41,939,2,691864,-,1,0,8611F93940EE14E8,593.0
MyDogBuster,2009-06-06,06:11:19,987,2,691865,-,1,0,3022E15C52BF73D4,595.0
MyDogBuster,2009-06-06,06:11:47,815,2,691866,-,1,0,AB306CDBFF3328EB,594.0
MyDogBuster,2009-06-06,06:12:18,985,2,691865,-,1,0,A69FF83FB3EEE4BF,660.0
MyDogBuster,2009-06-06,06:18:04,893,2,691866,-,1,0,970B800A13F1CFB6,660.0
MyDogBuster,2009-06-06,06:18:04,843,2,691866,-,1,0,D2580D3394F2F207,660.0
MyDogBuster,2009-06-06,06:19:58,841,2,691867,-,1,0,8BFF35066124757B,594.0
MyDogBuster,2009-06-06,06:20:35,859,2,691867,-,1,0,124C97D82523BF9A,594.0
MyDogBuster,2009-06-06,06:21:04,835,2,691867,-,1,0,B90BE8442D8036AE,660.0
MyDogBuster,2009-06-06,06:21:12,961,2,691867,-,1,0,A41E6B02F72BCF0A,593.0
MyDogBuster,2009-06-06,06:21:40,827,2,691868,-,1,0,C5D75D5287629903,593.0
MyDogBuster,2009-06-06,06:23:19,929,2,691868,-,1,0,671FF885B39781CD,661.0
MyDogBuster,2009-06-06,06:29:04,891,2,691869,-,1,0,CAA70B1E9ED146F7,660.0
MyDogBuster,2009-06-06,06:29:05,945,2,691868,-,1,0,4E7A47FA1D20EE02,661.0
MyDogBuster,2009-06-06,06:29:51,987,2,691869,-,1,0,AD9965791FF96163,594.0
MyDogBuster,2009-06-06,06:30:29,999,2,691869,-,1,0,D9EB2BAD26F648C1,594.0
MyDogBuster,2009-06-06,06:31:06,833,2,691870,-,1,0,C4E2F8831865A192,594.0
MyDogBuster,2009-06-06,06:31:34,951,2,691870,-,1,0,566A9BBC0F57841C,594.0
MyDogBuster,2009-06-06,06:32:04,813,2,691870,-,1,0,2A219739441D20A3,660.0
MyDogBuster,2009-06-06,06:34:20,931,2,691871,-,1,0,445A5018462C97F0,661.0
MyDogBuster,2009-06-06,06:39:46,819,2,691872,-,1,0,2A73435C06A8FAFA,595.0
MyDogBuster,2009-06-06,06:40:04,955,2,691871,-,1,0,84322F2574B9B3B9,660.0
MyDogBuster,2009-06-06,06:40:04,981,2,691871,-,1,0,9F7BE9EB88624789,659.0
MyDogBuster,2009-06-06,06:40:24,857,2,691872,-,1,0,514B1D3F068CA03A,595.0
MyDogBuster,2009-06-06,06:41:00,863,2,691872,-,1,0,FA88A2A31423E0B9,594.0
MyDogBuster,2009-06-06,06:41:28,903,2,691872,-,1,0,F68588F61DD4037F,594.0
MyDogBuster,2009-06-06,06:43:04,831,2,691873,-,1,0,79AE4EB8FAF391EC,660.0
MyDogBuster,2009-06-06,06:45:21,831,2,691874,-,1,0,38DE2844E6453D9C,662.0
MyDogBuster,2009-06-06,06:49:40,851,2,691874,-,1,0,F03C05B0C666FE19,594.0
MyDogBuster,2009-06-06,06:50:17,903,2,691875,-,1,0,1C8E370C3AE22600,594.0
MyDogBuster,2009-06-06,06:50:55,909,2,691875,-,1,0,2C2F59FE1FDD7002,595.0
MyDogBuster,2009-06-06,06:51:04,945,2,691874,-,1,0,A88DAE0F6131F07B,660.0
MyDogBuster,2009-06-06,06:51:05,993,2,691874,-,1,0,86C928305358E746,661.0
MyDogBuster,2009-06-06,06:51:22,803,2,691876,-,1,0,890D87C0A23C0B4A,594.0
MyDogBuster,2009-06-06,06:54:04,869,2,691876,-,1,0,9F269630D1F68FFD,660.0
MyDogBuster,2009-06-06,06:56:22,909,2,691876,-,1,0,ADBA64562E831130,661.0
MyDogBuster,2009-06-06,06:59:33,987,2,691876,-,1,0,93DEFE150151AB12,593.0
MyDogBuster,2009-06-06,07:00:11,859,2,691877,-,1,0,CDAD534C822FD55E,594.0
MyDogBuster,2009-06-06,07:00:48,867,2,691877,-,1,0,5CF122E6E557FD16,593.0
MyDogBuster,2009-06-06,07:01:15,923,2,691878,-,1,0,714D01FA8C8985D9,594.0
MyDogBuster,2009-06-06,07:02:04,871,2,691877,-,1,0,DBD58BA95854576C,660.0
MyDogBuster,2009-06-06,07:02:04,833,2,691878,-,1,0,4062761E10C5F478,659.0
MyDogBuster,2009-06-06,07:05:04,977,2,691878,-,1,0,2CB89297A3DEBBC9,660.0
MyDogBuster,2009-06-06,07:07:23,855,2,691879,-,1,0,4245093115BD5830,661.0
MyDogBuster,2009-06-06,07:09:28,913,2,691879,-,1,0,38B12F663F77E440,595.0
MyDogBuster,2009-06-06,07:10:05,931,2,691879,-,1,0,609689FF9EED01E1,594.0
MyDogBuster,2009-06-06,07:10:42,969,2,691879,-,1,0,1AB9894179AB3FF4,594.0
MyDogBuster,2009-06-06,07:11:10,973,2,691879,-,1,0,B72F9D14AF4FB48E,595.0
MyDogBuster,2009-06-06,07:13:04,979,2,691879,-,1,0,2EFBB27C4EFD8EE8,660.0
MyDogBuster,2009-06-06,07:13:05,843,2,691880,-,1,0,DEA2502F6D35ABF0,661.0
MyDogBuster,2009-06-06,07:16:04,917,2,691880,-,1,0,FF722CA92313D3C5,660.0
MyDogBuster,2009-06-06,07:18:25,923,2,691880,-,1,0,4A9428402279201F,662.0
MyDogBuster,2009-06-06,07:19:22,935,2,691880,-,1,0,B032148BBD336AB4,594.0
MyDogBuster,2009-06-06,07:19:58,963,2,691880,-,1,0,585D1055A9E14C2D,593.0
MyDogBuster,2009-06-06,07:20:37,999,2,691880,-,1,0,EB0643BE7ED1FA72,595.0
MyDogBuster,2009-06-06,07:21:04,921,2,691881,-,1,0,AA0507F5B1ED9DA6,594.0
MyDogBuster,2009-06-06,07:24:04,945,2,691881,-,1,0,F04F4455545E46E9,660.0
MyDogBuster,2009-06-06,07:24:04,979,2,691881,-,1,0,24E24F513522843F,659.0
MyDogBuster,2009-06-06,07:27:04,833,2,691882,-,1,0,CABCF290B9E181B3,660.0
MyDogBuster,2009-06-06,07:29:16,923,2,691882,-,1,0,AAC1948D09BD3AE5,594.0
MyDogBuster,2009-06-06,07:29:25,917,2,691882,-,1,0,D4EDFFC513969CA5,660.0
MyDogBuster,2009-06-06,07:29:52,983,2,691882,-,1,0,BD10E799FF0A4B6F,594.0
MyDogBuster,2009-06-06,07:30:31,987,2,691882,-,1,0,7FC1C87CB39A22FE,594.0
MyDogBuster,2009-06-06,07:30:58,985,2,691883,-,1,0,FD68B6B4A9ADEA43,594.0
MyDogBuster,2009-06-06,07:35:04,991,2,691883,-,1,0,C2FC6909A068EB51,660.0
MyDogBuster,2009-06-06,07:35:05,843,2,691884,-,1,0,81E99F65E3FCD505,661.0
MyDogBuster,2009-06-06,07:38:04,923,2,691884,-,1,0,DC09F1A18CA2892C,660.0
MyDogBuster,2009-06-06,07:39:10,969,2,691884,-,1,0,C6317680DBC5294C,594.0
MyDogBuster,2009-06-06,07:39:46,993,2,691884,-,1,0,CEFBEA548F4864F4,594.0
MyDogBuster,2009-06-06,07:40:24,819,2,691885,-,1,0,2935EF8044719792,594.0
MyDogBuster,2009-06-06,07:40:26,987,2,691884,-,1,0,78ED75B8E0DBF6BE,661.0
MyDogBuster,2009-06-06,07:40:52,849,2,691885,-,1,0,02341C446B68FBD4,594.0
MyDogBuster,2009-06-06,07:46:04,855,2,691885,-,1,0,C96243A7FF8D493B,660.0
MyDogBuster,2009-06-06,07:46:05,859,2,691885,-,1,0,3B2B387057BDC81F,660.0
MyDogBuster,2009-06-06,07:49:03,861,2,691886,-,1,0,A51B2CC6146ABD85,594.0
MyDogBuster,2009-06-06,07:49:04,871,2,691885,-,1,0,C7C259F0D1B59393,660.0
MyDogBuster,2009-06-06,07:49:40,867,2,691886,-,1,0,DED2F9F461FCD1F1,594.0
MyDogBuster,2009-06-06,07:50:18,887,2,691886,-,1,0,8CCCB839D7C6B050,594.0
MyDogBuster,2009-06-06,07:50:46,897,2,691886,-,1,0,E4C1B2F355EE69E0,594.0
MyDogBuster,2009-06-06,07:51:27,893,2,691886,-,1,0,34DAF3FA6C522266,661.0
MyDogBuster,2009-06-06,07:57:04,921,2,691886,-,1,0,85EC27B28C40292B,660.0
MyDogBuster,2009-06-06,07:57:04,923,2,691886,-,1,0,E42C0E7AA9633B6D,659.0
MyDogBuster,2009-06-06,07:58:58,861,2,691887,-,1,0,19FBC35BB2864901,595.0
MyDogBuster,2009-06-06,07:59:33,961,2,691887,-,1,0,FF1923AEE4751BA6,593.0
MyDogBuster,2009-06-06,08:00:04,885,2,691887,-,1,0,E68E8DA02F471063,660.0
MyDogBuster,2009-06-06,08:00:12,827,2,691888,-,1,0,FEC08CA1279F5907,594.0
MyDogBuster,2009-06-06,08:00:40,845,2,691888,-,1,0,D2D37ABE8D46A24E,594.0
MyDogBuster,2009-06-06,08:02:27,927,2,691888,-,1,0,C6D4B50AE1C547CD,661.0
MyDogBuster,2009-06-06,08:08:04,933,2,691888,-,1,0,4E66CECCF9001C97,660.0
MyDogBuster,2009-06-06,08:08:05,811,2,691889,-,1,0,DDDE8C5A32952C72,661.0
MyDogBuster,2009-06-06,08:08:52,889,2,691889,-,1,0,2BE5A54DF657C420,594.0
MyDogBuster,2009-06-06,08:09:27,951,2,691889,-,1,0,C65F02F42D0DB803,594.0
MyDogBuster,2009-06-06,08:10:06,803,2,691890,-,1,0,417E585319F0E2BA,594.0
MyDogBuster,2009-06-06,08:10:33,845,2,691890,-,1,0,E27B444D504880BA,594.0
MyDogBuster,2009-06-06,08:11:04,957,2,691889,-,1,0,52AA29CB380524F3,660.0
MyDogBuster,2009-06-06,08:13:28,927,2,691890,-,1,0,FA10EA0270DC14FB,661.0
MyDogBuster,2009-06-06,08:18:45,901,2,691891,-,1,0,9E6A8A5A49134A97,593.0
MyDogBuster,2009-06-06,08:19:04,835,2,691891,-,1,0,F114E7626D54E57C,660.0
MyDogBuster,2009-06-06,08:19:04,883,2,691891,-,1,0,B1E5B4FF4F2C0F22,659.0
MyDogBuster,2009-06-06,08:19:21,931,2,691891,-,1,0,FF3616EEB93DAA77,594.0
MyDogBuster,2009-06-06,08:20:00,939,2,691891,-,1,0,AC8FB113E18F939C,594.0
MyDogBuster,2009-06-06,08:20:27,961,2,691891,-,1,0,E60B196DE2650776,594.0
MyDogBuster,2009-06-06,08:22:04,867,2,691892,-,1,0,E082E2ED9DB12F43,660.0
MyDogBuster,2009-06-06,08:24:28,977,2,691892,-,1,0,BB6F531E92BD1492,660.0
MyDogBuster,2009-06-06,08:28:40,995,2,691892,-,1,0,DE57E1C9508479DA,595.0
MyDogBuster,2009-06-06,08:29:15,985,2,691893,-,1,0,7A52E6FBA10B12D1,594.0
MyDogBuster,2009-06-06,08:29:55,815,2,691894,-,1,0,86160B6A0CBB01F8,595.0
MyDogBuster,2009-06-06,08:30:04,805,2,691893,-,1,0,3DBB2FA07B941631,660.0
MyDogBuster,2009-06-06,08:30:05,861,2,691893,-,1,0,40ADA9B0A37543A9,661.0
MyDogBuster,2009-06-06,08:30:21,833,2,691894,-,1,0,B43453DD230848B7,594.0
MyDogBuster,2009-06-06,08:33:04,915,2,691895,-,1,0,7C1A1B1CBB59EAF6,660.0
MyDogBuster,2009-06-06,08:35:29,939,2,691895,-,1,0,01A38D86192DA0F5,661.0
MyDogBuster,2009-06-06,08:38:34,999,2,691895,-,1,1,,594.0
MyDogBuster,2009-06-06,08:39:08,809,2,691896,-,1,0,20864D76B2F470A5,594.0
MyDogBuster,2009-06-06,08:39:49,903,2,691896,-,1,0,6F7E93BA31E85F3A,594.0
MyDogBuster,2009-06-06,08:40:14,861,2,691897,-,1,0,3E80D7934D2D21A6,593.0
MyDogBuster,2009-06-06,08:41:04,829,2,691897,-,1,0,FB1784372E0C49DA,660.0
MyDogBuster,2009-06-06,08:41:05,831,2,691897,-,1,0,4ADD249FCD9E94EA,660.0
MyDogBuster,2009-06-06,08:44:04,837,2,691898,-,1,0,A80B1B0EA0E5EF12,660.0
MyDogBuster,2009-06-06,08:46:29,867,2,691898,-,1,0,65E9D4F99F26B164,660.0
MyDogBuster,2009-06-06,08:48:28,921,2,691898,-,1,0,37500D7B0BD47E6C,594.0
MyDogBuster,2009-06-06,08:49:02,923,2,691898,-,1,0,7A95AD1CD488C35A,594.0
MyDogBuster,2009-06-06,08:49:42,927,2,691898,-,1,0,3EDBFCD3DF51FD8E,593.0
MyDogBuster,2009-06-06,08:50:08,935,2,691898,-,1,0,312647CAA091BC0D,594.0
MyDogBuster,2009-06-06,08:52:04,977,2,691898,-,1,0,2EEA143235CFF04B,660.0
MyDogBuster,2009-06-06,08:52:05,861,2,691899,-,1,0,78070E88D54328B8,661.0
MyDogBuster,2009-06-06,08:55:04,903,2,691899,-,1,0,A871EF1B711DE4C1,660.0
MyDogBuster,2009-06-06,08:57:30,921,2,691899,-,1,0,21A5C19501A66390,661.0
MyDogBuster,2009-06-06,08:58:23,969,2,691899,-,1,0,A9AD704D07A0CF89,595.0
MyDogBuster,2009-06-06,08:58:56,803,2,691900,-,1,0,CBBEEF396D406585,594.0
MyDogBuster,2009-06-06,08:59:37,813,2,691900,-,1,0,D803EEE9B39787C8,595.0
MyDogBuster,2009-06-06,09:00:03,929,2,691900,-,1,0,60372C49C78379F8,595.0
MyDogBuster,2009-06-06,09:03:04,855,2,691901,-,1,0,9768C2AD073A08CD,660.0
MyDogBuster,2009-06-06,09:03:05,991,2,691901,-,1,0,8FD4E324BE65CD89,660.0
MyDogBuster,2009-06-06,09:06:04,801,2,691902,-,1,0,101E7C3C76439011,660.0
MyDogBuster,2009-06-06,09:08:16,945,2,691902,-,1,0,D9FD30AFC1CB484A,594.0
MyDogBuster,2009-06-06,09:08:30,821,2,691902,-,1,0,410D0A0D60313E75,660.0
MyDogBuster,2009-06-06,09:08:49,947,2,691902,-,1,0,A6337183C8F318C6,593.0
MyDogBuster,2009-06-06,09:09:31,885,2,691903,-,1,0,0FFF994F159A299B,594.0
MyDogBuster,2009-06-06,09:09:57,889,2,691903,-,1,0,C8A046596F270686,594.0
MyDogBuster,2009-06-06,09:14:04,915,2,691903,-,1,0,9FC8E7EC58A10C5A,660.0
MyDogBuster,2009-06-06,09:14:04,903,2,691904,-,1,0,DD48CCA30B3A2177,659.0
MyDogBuster,2009-06-06,09:17:04,923,2,691904,-,1,0,3F14067D40084E52,660.0
MyDogBuster,2009-06-06,09:18:10,813,2,691906,-,1,0,8D61A1F8AD319304,594.0
MyDogBuster,2009-06-06,09:18:43,917,2,691906,-,1,0,08A223A357CEA9E0,594.0
MyDogBuster,2009-06-06,09:19:25,983,2,691906,-,1,0,CC81E6A771920547,594.0
MyDogBuster,2009-06-06,09:19:31,873,2,691906,-,1,0,706B179817AE7103,661.0
MyDogBuster,2009-06-06,09:19:50,885,2,691907,-,1,0,A2300CF1F83691F2,593.0
MyDogBuster,2009-06-06,09:25:04,939,2,691907,-,1,0,F72B64E3F4E79256,660.0
MyDogBuster,2009-06-06,09:25:05,981,2,691907,-,1,0,E7C13A006CCB559C,661.0
MyDogBuster,2009-06-06,09:28:04,893,2,691908,-,1,0,85AD0AE0A3E637FA,594.0
MyDogBuster,2009-06-06,09:28:04,985,2,691907,-,1,0,BBDA788AF235A5A6,660.0
MyDogBuster,2009-06-06,09:28:37,829,2,691909,-,1,0,7BC2A90C8EE8B4E0,594.0
MyDogBuster,2009-06-06,09:29:18,897,2,691909,-,1,0,3341F916AE099F22,594.0
MyDogBuster,2009-06-06,09:29:44,985,2,691909,-,1,0,D25F91CBEF18F1F6,594.0
MyDogBuster,2009-06-06,09:30:32,919,2,691909,-,1,0,04306D4D0F49964B,661.0
MyDogBuster,2009-06-06,09:36:04,845,2,691910,-,1,0,1738F3785A14F484,659.0
MyDogBuster,2009-06-06,09:36:05,833,2,691910,-,1,0,ACB07F19B7B5B32A,661.0
MyDogBuster,2009-06-06,09:37:58,923,2,691910,-,1,0,096C7804D87330A1,594.0
MyDogBuster,2009-06-06,09:38:31,909,2,691911,-,1,0,AF937D3A2E521A66,594.0
MyDogBuster,2009-06-06,09:39:04,849,2,691911,-,1,0,523508DE7A07E40A,660.0
MyDogBuster,2009-06-06,09:39:12,961,2,691911,-,1,0,DC0DE422060A0717,594.0
MyDogBuster,2009-06-06,09:39:38,975,2,691911,-,1,0,17B8598939DD30AC,594.0
MyDogBuster,2009-06-06,09:41:33,825,2,691912,-,1,0,24E2E6C83F4251BD,661.0
MyDogBuster,2009-06-06,09:47:04,923,2,691912,-,1,0,203E03E281A540E1,660.0
MyDogBuster,2009-06-06,09:47:05,995,2,691912,-,1,0,2254FC0DCFD073F2,660.0
MyDogBuster,2009-06-06,09:47:52,847,2,691913,-,1,0,B7562549B80334EB,594.0
MyDogBuster,2009-06-06,09:48:24,861,2,691913,-,1,0,D9B6048C2EF78115,594.0
MyDogBuster,2009-06-06,09:49:06,969,2,691913,-,1,0,6C322C1CC78E4946,594.0
MyDogBuster,2009-06-06,09:49:33,991,2,691913,-,1,0,B361A2137DF69141,595.0
MyDogBuster,2009-06-06,09:50:04,885,2,691913,-,1,0,961A17635C1C333E,660.0
MyDogBuster,2009-06-06,09:52:34,893,2,691914,-,1,0,81A189DB7460DA12,661.0
MyDogBuster,2009-06-06,09:57:47,873,2,691915,-,1,0,A9220A798A626E50,595.0
MyDogBuster,2009-06-06,09:58:04,927,2,691914,-,1,0,91A5F054621CEB12,660.0
MyDogBuster,2009-06-06,09:58:05,861,2,691915,-,1,0,566623417F0C7261,661.0
MyDogBuster,2009-06-06,09:58:18,895,2,691915,-,1,0,27AC40FECCCCFC23,594.0
MyDogBuster,2009-06-06,09:59:01,999,2,691915,-,1,0,C192E46CAAFD17E9,595.0
MyDogBuster,2009-06-06,09:59:26,845,2,691916,-,1,0,F1D950038A05CD04,593.0
MyDogBuster,2009-06-06,10:01:04,899,2,691916,-,1,0,9E90C310642C1B61,660.0
MyDogBuster,2009-06-06,10:03:35,903,2,691916,-,1,0,E4F4E90A89AF5CB7,661.0
MyDogBuster,2009-06-06,10:07:41,957,2,691916,-,1,0,C34529B2FC3D740F,594.0
MyDogBuster,2009-06-06,10:08:12,945,2,691917,-,1,0,D3A3953F8F662FBB,594.0
MyDogBuster,2009-06-06,10:08:54,997,2,691917,-,1,0,E54A0E936C5E6B91,594.0
MyDogBuster,2009-06-06,10:09:04,817,2,691917,-,1,0,7AFF47901D56BA05,660.0
MyDogBuster,2009-06-06,10:09:05,993,2,691916,-,1,0,5B4F751734DD4DF3,661.0
MyDogBuster,2009-06-06,10:09:20,945,2,691918,-,1,0,84498634C6D551FA,594.0
MyDogBuster,2009-06-06,10:12:04,971,2,691918,-,1,0,84775380BF34DA52,660.0
MyDogBuster,2009-06-06,10:14:36,885,2,691919,-,1,0,8D80591EC3735735,661.0
MyDogBuster,2009-06-06,10:17:35,979,2,691919,-,1,0,9F2641E27C57CBAF,594.0
MyDogBuster,2009-06-06,10:18:06,845,2,691920,-,1,0,5EFAE5FBA226BDF3,594.0
MyDogBuster,2009-06-06,10:18:49,863,2,691920,-,1,0,E2CEC6DBFFB36E38,595.0
MyDogBuster,2009-06-06,10:19:14,975,2,691920,-,1,0,E39FD0F97B551FE2,594.0
MyDogBuster,2009-06-06,10:20:04,923,2,691920,-,1,0,0B9F95BF4FD00C1A,660.0
MyDogBuster,2009-06-06,10:20:05,945,2,691920,-,1,0,B55042C0A6612537,660.0
MyDogBuster,2009-06-06,10:23:04,805,2,691921,-,1,0,7325B6838E0F5EF3,660.0
MyDogBuster,2009-06-06,10:25:36,817,2,691921,-,1,0,33639538D56D1375,660.0
MyDogBuster,2009-06-06,10:27:29,871,2,691921,-,1,0,D1C5C580CAF22AC1,594.0
MyDogBuster,2009-06-06,10:28:00,825,2,691922,-,1,0,3E3BE78B2D159F53,594.0
MyDogBuster,2009-06-06,10:28:43,837,2,691922,-,1,0,CD0C329794335D10,594.0
MyDogBuster,2009-06-06,10:29:08,843,2,691922,-,1,0,1B57C356889F0F36,594.0
MyDogBuster,2009-06-06,10:31:04,867,2,691922,-,1,0,12A0B17CB97569AC,660.0
MyDogBuster,2009-06-06,10:31:05,853,2,691923,-,1,0,DD3C257D5E4E6D87,661.0
MyDogBuster,2009-06-06,10:34:04,985,2,691923,-,1,0,BD750BE6429CE9E8,660.0
MyDogBuster,2009-06-06,10:36:38,983,2,691924,-,1,0,82B84EFDCB9511C3,662.0
MyDogBuster,2009-06-06,10:37:23,925,2,691925,-,1,0,965AE89E3B441C7F,594.0
MyDogBuster,2009-06-06,10:37:54,985,2,691925,-,1,0,C46824920B3AB710,594.0
MyDogBuster,2009-06-06,10:38:36,807,2,691926,-,1,0,4D17CBAA35C0EB02,593.0
MyDogBuster,2009-06-06,10:39:02,815,2,691926,-,1,0,6446816FF3651131,594.0
MyDogBuster,2009-06-06,10:42:05,941,2,691926,-,1,0,487298468A82E128,661.0
MyDogBuster,2009-06-06,10:42:05,971,2,691926,-,1,0,F72F3250CDB670E7,660.0
MyDogBuster,2009-06-06,10:45:05,975,2,691926,-,1,0,32F3BAC05969CC90,661.0
MyDogBuster,2009-06-06,10:47:18,819,2,691927,-,1,0,DCECE3A6A88FEDE4,595.0
MyDogBuster,2009-06-06,10:47:39,805,2,691927,-,1,0,4B6D0A9870458F93,661.0
MyDogBuster,2009-06-06,10:47:49,871,2,691927,-,1,0,C5689CD0D726DB6C,595.0
MyDogBuster,2009-06-06,10:48:31,909,2,691927,-,1,0,4D81088B9A28B1E1,595.0
MyDogBuster,2009-06-06,10:48:56,975,2,691927,-,1,0,68EC67C05756BA44,595.0
MyDogBuster,2009-06-06,10:53:05,813,2,691928,-,1,0,04FC06289DE8933D,661.0
MyDogBuster,2009-06-06,10:53:05,827,2,691928,-,1,0,B49AEF247D7AFD15,660.0
MyDogBuster,2009-06-06,10:56:05,869,2,691928,-,1,0,A82AA1097A84BA82,660.0
MyDogBuster,2009-06-06,10:57:11,811,2,691929,-,1,0,FFB93E0C353D9784,593.0
MyDogBuster,2009-06-06,10:57:42,991,2,691929,-,1,0,F7D3B8FDBC99AF18,593.0
MyDogBuster,2009-06-06,10:58:25,801,2,691930,-,1,0,23114ECAAC2D3813,594.0
MyDogBuster,2009-06-06,10:58:39,889,2,691929,-,1,0,9E6D0FE3554AA864,661.0
MyDogBuster,2009-06-06,10:58:50,975,2,691930,-,1,0,A442088068851F7E,594.0
MyDogBuster,2009-06-06,11:04:05,995,2,691930,-,1,0,C8232B99B4339A99,661.0
MyDogBuster,2009-06-06,11:04:05,1001,2,691930,-,1,0,B8CD143C7DEFC924,660.0
MyDogBuster,2009-06-06,11:07:05,825,2,691931,-,1,0,4D6F5708A8C8C801,661.0
MyDogBuster,2009-06-06,11:07:05,843,2,691931,-,1,0,1AE904B73C103859,594.0
MyDogBuster,2009-06-06,11:07:36,949,2,691931,-,1,0,143372AEF95CAB89,594.0
MyDogBuster,2009-06-06,11:08:19,819,2,691932,-,1,0,3EC4249B64FFED72,594.0
MyDogBuster,2009-06-06,11:08:44,801,2,691933,-,1,0,1EAB95760B4EB782,594.0
MyDogBuster,2009-06-06,11:09:41,983,2,691932,-,1,0,07E0D0E40CC3CD40,662.0
MyDogBuster,2009-06-06,11:15:05,855,2,691933,-,1,0,37913927D53D83BC,661.0
MyDogBuster,2009-06-06,11:15:06,937,2,691933,-,1,0,4E84A462D815C2AE,661.0
MyDogBuster,2009-06-06,11:17:00,827,2,691934,-,1,0,23D49EE336FF894C,595.0
MyDogBuster,2009-06-06,11:17:31,851,2,691934,-,1,0,36331BB93D775BFF,595.0
MyDogBuster,2009-06-06,11:18:05,987,2,691933,-,1,0,5A93D1F61C2A95B2,661.0
MyDogBuster,2009-06-06,11:18:13,857,2,691934,-,1,0,63B555F8621B889D,594.0
MyDogBuster,2009-06-06,11:18:38,873,2,691934,-,1,0,22FFD8DCE16E2865,594.0
MyDogBuster,2009-06-06,11:20:41,921,2,691934,-,1,0,3D6087EEBE188EE5,660.0
MyDogBuster,2009-06-06,11:26:05,927,2,691934,-,1,0,705CDE4C4BCAA290,660.0
MyDogBuster,2009-06-06,11:26:05,981,2,691934,-,1,0,34C40351509711F7,660.0
MyDogBuster,2009-06-06,11:26:54,987,2,691934,-,1,0,DD265EB2B20A436C,594.0
MyDogBuster,2009-06-06,11:27:25,823,2,691935,-,1,0,73D06184766A0DAB,594.0
MyDogBuster,2009-06-06,11:28:07,913,2,691935,-,1,0,7B178B4F0ABEA866,594.0
MyDogBuster,2009-06-06,11:28:31,961,2,691935,-,1,0,AF20207367C14222,594.0
MyDogBuster,2009-06-06,11:29:05,873,2,691935,-,1,0,7418C76C0B766FE8,660.0
MyDogBuster,2009-06-06,11:31:42,875,2,691936,-,1,0,30039D3B8335D8EA,661.0
MyDogBuster,2009-06-06,11:36:48,931,2,691937,-,1,0,F1E01B67364D1824,594.0
MyDogBuster,2009-06-06,11:37:05,965,2,691936,-,1,0,C8E2FE9D842A5297,660.0
MyDogBuster,2009-06-06,11:37:06,999,2,691936,-,1,0,72185347D72B4D00,661.0
MyDogBuster,2009-06-06,11:37:18,945,2,691937,-,1,0,242DDA37B85A5B1A,593.0
MyDogBuster,2009-06-06,11:38:01,957,2,691937,-,1,0,DF1EE434CB4F9ADD,594.0
MyDogBuster,2009-06-06,11:38:25,825,2,691938,-,1,0,7471319C6DF29B00,594.0
MyDogBuster,2009-06-06,11:40:05,861,2,691938,-,1,0,4943250D9E36BA74,660.0
MyDogBuster,2009-06-06,11:42:42,891,2,691938,-,1,0,3C2467719AE85820,660.0
MyDogBuster,2009-06-06,11:46:42,923,2,691938,-,1,0,10C69E90181A65D2,594.0
MyDogBuster,2009-06-06,11:47:12,835,2,691939,-,1,0,2CD655FF3093130D,594.0
MyDogBuster,2009-06-06,11:47:56,969,2,691939,-,1,0,EEA852478B144401,595.0
MyDogBuster,2009-06-06,11:48:05,933,2,691938,-,1,0,B8C1F6B4702587E1,661.0
MyDogBuster,2009-06-06,11:48:06,993,2,691938,-,1,0,7C2F2042E8A37A07,660.0
MyDogBuster,2009-06-06,11:48:20,927,2,691940,-,1,0,D92F937F6A4E2974,595.0
MyDogBuster,2009-06-06,11:51:05,957,2,691940,-,1,0,20F6FC9D0F1E805E,660.0
MyDogBuster,2009-06-06,11:53:44,805,2,691941,-,1,0,6BF2187FCC237001,662.0
MyDogBuster,2009-06-06,11:56:36,877,2,691941,-,1,0,22DB65424289E54C,594.0
MyDogBuster,2009-06-06,11:57:06,885,2,691941,-,1,0,D88F85729321ED23,594.0
MyDogBuster,2009-06-06,11:57:49,999,2,691941,-,1,0,D5CC8ED5F791E4CD,594.0
MyDogBuster,2009-06-06,11:58:13,885,2,691942,-,1,0,2B6C685C391F3F62,593.0
MyDogBuster,2009-06-06,11:59:05,831,2,691942,-,1,0,D2807098C97F6F23,660.0
MyDogBuster,2009-06-06,11:59:06,863,2,691942,-,1,0,A42F01630DD7A6C1,660.0
MyDogBuster,2009-06-06,12:02:05,911,2,691942,-,1,0,4B4BDD9CA35F05AE,660.0
MyDogBuster,2009-06-06,12:04:45,823,2,691943,-,1,0,18C04B39CF615880,661.0
MyDogBuster,2009-06-06,12:06:31,879,2,691943,-,1,0,03C1B14A911DD3F9,595.0
