gd_barnes,2009-02-27,04:37:39,327,2,633986,-,1,0,350286145B752D94,2489.0
gd_barnes,2009-02-27,04:37:45,327,2,633984,-,1,0,EC81963B3CEAA4CF,2497.0
gd_barnes,2009-02-27,04:37:54,327,2,633949,-,1,0,15E0D6F26BCEC25E,2788.0
gd_barnes,2009-02-27,04:38:13,345,2,633994,-,1,0,2AC37BBC0101CC6B,2486.0
gd_barnes,2009-02-27,04:38:15,339,2,633995,-,1,0,7672F7EE0F9B82D8,2488.0
gd_barnes,2009-02-27,04:38:17,333,2,633951,-,1,0,A54F90CF78085512,2771.0
gd_barnes,2009-02-27,04:39:05,315,2,633965,-,1,0,2782FF7EE9A35B6C,2783.0
gd_barnes,2009-02-27,04:39:44,333,2,633966,-,1,0,56D3C851809C0295,2776.0
gd_barnes,2009-02-27,04:40:01,321,2,634001,-,1,0,77B71D0766F088CB,2488.0
gd_barnes,2009-02-27,04:40:41,345,2,634002,-,1,0,C42C2DE81AC7446C,2491.0
gd_barnes,2009-02-27,04:40:59,345,2,634006,-,1,0,317727ECFFDD6FEE,2472.0
gd_barnes,2009-02-27,04:42:07,339,2,634007,-,1,0,D65E83E958A9F3C0,2495.0
gd_barnes,2009-02-27,04:42:41,333,2,633990,-,1,0,A7945A830AA97649,2772.0
gd_barnes,2009-02-27,04:43:10,327,2,634016,-,1,0,73BB1D73112BF0B0,2490.0
gd_barnes,2009-02-27,04:43:20,321,2,634018,-,1,0,07A708C771ECA589,2492.0
gd_barnes,2009-02-27,04:43:23,315,2,633998,-,1,0,D977BC9BA47FA1BB,2783.0
gd_barnes,2009-02-27,04:43:36,315,2,634024,-,1,0,1559103F721E095D,2490.0
gd_barnes,2009-02-27,04:43:43,333,2,633998,-,1,0,955E8D87AA22BBAF,2788.0
gd_barnes,2009-02-27,04:43:50,327,2,634025,-,1,0,8C2C1F053819565F,2477.0
gd_barnes,2009-02-27,04:45:37,345,2,634030,-,1,0,38C36EBFD8C21C5F,2490.0
gd_barnes,2009-02-27,04:45:46,339,2,634035,-,1,0,A67839B87989F1D2,2497.0
gd_barnes,2009-02-27,04:45:57,333,2,634044,-,1,0,8BC6F1A465FD3508,2489.0
gd_barnes,2009-02-27,04:46:05,327,2,634042,-,1,0,FA3A5D23EB94F967,2498.0
gd_barnes,2009-02-27,04:46:30,321,2,634047,-,1,0,C252F076E0E9162A,2486.0
gd_barnes,2009-02-27,04:46:32,345,2,634047,-,1,0,30E170A0056AE431,2488.0
gd_barnes,2009-02-27,04:46:50,315,2,634007,-,1,0,9F2DC74629B7FDFF,2788.0
gd_barnes,2009-02-27,04:47:11,327,2,634008,-,1,0,35E2E59BC79504E5,2787.0
gd_barnes,2009-02-27,04:47:32,345,2,634015,-,1,0,E568E83C8D7EC7BE,2772.0
gd_barnes,2009-02-27,04:48:18,345,2,634056,-,1,0,E7FFCF74F765F550,2487.0
gd_barnes,2009-02-27,04:48:21,333,2,634023,-,1,0,21197809040D7DB4,2783.0
gd_barnes,2009-02-27,04:48:59,345,2,634027,-,1,0,C0C410349EB172C0,2777.0
gd_barnes,2009-02-27,04:48:59,345,2,634059,-,1,0,0AE0D8998712C30A,2491.0
gd_barnes,2009-02-27,04:49:14,315,2,634067,-,1,0,AED4FA5E7D3E7431,2472.0
gd_barnes,2009-02-27,04:50:27,333,2,634068,-,1,0,A719E00CFAAC5007,2496.0
gd_barnes,2009-02-27,04:51:28,321,2,634070,-,1,0,2A412B77399555F7,2490.0
gd_barnes,2009-02-27,04:51:39,345,2,634080,-,1,0,0F1B913BB2E41C94,2492.0
gd_barnes,2009-02-27,04:51:54,321,2,634086,-,1,0,B24776E130C3AC51,2490.0
gd_barnes,2009-02-27,04:51:55,315,2,634054,-,1,0,7394AECE06877562,2772.0
gd_barnes,2009-02-27,04:52:05,321,2,634093,-,1,0,D84DA59FA80CC04B,2476.0
gd_barnes,2009-02-27,04:52:40,315,2,634055,-,1,0,8DC72ED49DA10CD9,2783.0
gd_barnes,2009-02-27,04:52:50,339,2,634055,-,1,0,94257A0416D50C4B,2779.0
gd_barnes,2009-02-27,04:53:55,339,2,634099,-,1,0,DCF026BC800F8BC3,2490.0
gd_barnes,2009-02-27,04:54:06,327,2,634104,-,1,0,C377D2B715E08448,2498.0
gd_barnes,2009-02-27,04:54:15,333,2,634107,-,1,0,FD9E526C25C86AE5,2489.0
gd_barnes,2009-02-27,04:54:24,315,2,634109,-,1,0,0C089E48E82A9EB7,2497.0
gd_barnes,2009-02-27,04:54:47,327,2,634114,-,1,0,7B8175FF43FE255F,2486.0
gd_barnes,2009-02-27,04:54:50,315,2,634118,-,1,0,2D39E4651F659E41,2488.0
gd_barnes,2009-02-27,04:56:07,339,2,634069,-,1,0,4C13E8A9FDB6506A,2788.0
gd_barnes,2009-02-27,04:56:29,327,2,634072,-,1,0,127F1F9C61CF0C52,2788.0
gd_barnes,2009-02-27,04:56:36,315,2,634120,-,1,0,4C463EBEDBE3C7B4,2488.0
gd_barnes,2009-02-27,04:56:46,315,2,634090,-,1,0,66983C64F4E7869F,2772.0
gd_barnes,2009-02-27,04:57:18,339,2,634125,-,1,0,521145708545A16C,2492.0
gd_barnes,2009-02-27,04:57:28,345,2,634132,-,1,0,7956AD62DB639E6B,2472.0
gd_barnes,2009-02-27,04:57:38,339,2,634096,-,1,0,053D2A130C6C9EA4,2783.0
gd_barnes,2009-02-27,04:58:15,327,2,634098,-,1,0,42F258E5570A4A8C,2777.0
gd_barnes,2009-02-27,04:58:46,339,2,634133,-,1,0,DEE79BAA44C15753,2496.0
gd_barnes,2009-02-27,04:59:46,321,2,634135,-,1,0,D9257B35C904223D,2490.0
gd_barnes,2009-02-27,04:59:57,345,2,634137,-,1,0,5497415664693128,2492.0
gd_barnes,2009-02-27,05:00:12,315,2,634138,-,1,0,BC42E011B61B7D13,2490.0
gd_barnes,2009-02-27,05:00:20,321,2,634141,-,1,0,68B3901623F1AABA,2476.0
gd_barnes,2009-02-27,05:01:10,321,2,634118,-,1,0,733285C4E53ED288,2773.0
gd_barnes,2009-02-27,05:01:57,315,2,634122,-,1,0,D449016838042C63,2784.0
gd_barnes,2009-02-27,05:02:07,315,2,634126,-,1,0,AF10D653AA37188B,2771.0
gd_barnes,2009-02-27,05:02:13,333,2,634151,-,1,0,9801D70C06428133,2490.0
gd_barnes,2009-02-27,05:02:25,315,2,634155,-,1,0,1DDEA2D4F559C460,2497.0
gd_barnes,2009-02-27,05:02:33,339,2,634168,-,1,0,74E78E44D710A406,2490.0
gd_barnes,2009-02-27,05:02:44,315,2,634170,-,1,0,F0D7B74E2AE64617,2498.0
gd_barnes,2009-02-27,05:03:04,327,2,634176,-,1,0,70F75892C91F8217,2486.0
gd_barnes,2009-02-27,05:03:08,327,2,634181,-,1,0,94C649BBD6119C19,2489.0
gd_barnes,2009-02-27,05:04:54,345,2,634182,-,1,0,B7182F9746839D9B,2488.0
gd_barnes,2009-02-27,05:05:34,327,2,634140,-,1,0,1F4AD5618E0FC0DC,2797.0
gd_barnes,2009-02-27,05:05:36,327,2,634185,-,1,0,BC010F587125E94C,2492.0
gd_barnes,2009-02-27,05:05:43,327,2,634193,-,1,0,CBAD874D1CBDFE28,2473.0
gd_barnes,2009-02-27,05:05:48,321,2,634142,-,1,0,2917A22AB64C2CF9,2789.0
gd_barnes,2009-02-27,05:06:01,345,2,634146,-,1,0,6F80EFB28F49D0B9,2773.0
gd_barnes,2009-02-27,05:07:04,315,2,634150,-,1,0,721AD93B22CCB8F3,2793.0
gd_barnes,2009-02-27,05:07:05,315,2,634197,-,1,0,B2E4CBDBBB7F64AB,2496.0
gd_barnes,2009-02-27,05:07:30,333,2,634175,-,1,0,EA0D339FC8AE0D18,2777.0
gd_barnes,2009-02-27,05:08:05,327,2,634204,-,1,0,00D19FC24DDF8438,2491.0
gd_barnes,2009-02-27,05:08:16,339,2,634205,-,1,0,72F40AC73877C7D4,2493.0
gd_barnes,2009-02-27,05:08:31,345,2,634206,-,1,0,7157DCFC36FFC2A1,2491.0
gd_barnes,2009-02-27,05:08:36,321,2,634207,-,1,0,7AFCEC978A84C852,2477.0
gd_barnes,2009-02-27,05:10:24,315,2,634186,-,1,0,2B0F99C2034FEDD9,2772.0
gd_barnes,2009-02-27,05:10:31,315,2,634216,-,1,0,A0171CFD20AAB6EE,2490.0
gd_barnes,2009-02-27,05:10:45,339,2,634223,-,1,0,41CF1DCD32C87638,2498.0
gd_barnes,2009-02-27,05:10:51,315,2,634230,-,1,0,6EBABFCFA8D551AB,2490.0
gd_barnes,2009-02-27,05:11:04,339,2,634233,-,1,0,2273C9E824B1311C,2498.0
gd_barnes,2009-02-27,05:11:14,345,2,634195,-,1,0,B7C19DE093B6F6E2,2784.0
gd_barnes,2009-02-27,05:11:21,315,2,634235,-,1,0,4CEC3309F606702F,2486.0
gd_barnes,2009-02-27,05:11:23,327,2,634196,-,1,0,88F3F874D492277B,2771.0
gd_barnes,2009-02-27,05:11:26,333,2,634235,-,1,0,C6039780F6B8DE4F,2489.0
gd_barnes,2009-02-27,05:13:11,321,2,634245,-,1,0,6CC0BD7F72977D8B,2488.0
gd_barnes,2009-02-27,05:13:54,321,2,634246,-,1,0,4B6E006D5E28E5DE,2491.0
gd_barnes,2009-02-27,05:13:57,333,2,634250,-,1,0,726BDCBB84AAD6A5,2472.0
gd_barnes,2009-02-27,05:14:52,327,2,634209,-,1,0,5A0629D6AE664F12,2798.0
gd_barnes,2009-02-27,05:15:05,339,2,634215,-,1,0,8F17150950AE15D1,2789.0
gd_barnes,2009-02-27,05:15:16,333,2,634218,-,1,0,907002D3E25AA313,2773.0
gd_barnes,2009-02-27,05:15:24,333,2,634256,-,1,0,6A8BEBC9BBB3D812,2496.0
gd_barnes,2009-02-27,05:16:12,327,2,634234,-,1,0,D579F4AB0B754D5B,2784.0
gd_barnes,2009-02-27,05:16:23,327,2,634260,-,1,0,992CAC497ED62E09,2491.0
gd_barnes,2009-02-27,05:16:35,333,2,634263,-,1,0,0DD2E3CE39CE747A,2493.0
gd_barnes,2009-02-27,05:16:45,333,2,634239,-,1,0,8093FE984DEEDFE6,2777.0
gd_barnes,2009-02-27,05:16:49,333,2,634266,-,1,0,D25443CB97D8FE96,2491.0
gd_barnes,2009-02-27,05:16:52,315,2,634270,-,1,0,A04464F778FDD689,2478.0
gd_barnes,2009-02-27,05:18:49,321,2,634273,-,1,0,A4A8A43CA8CF461C,2490.0
gd_barnes,2009-02-27,05:19:06,315,2,634274,-,1,0,6599A27504B727C0,2499.0
gd_barnes,2009-02-27,05:19:09,339,2,634277,-,1,0,D724C4A6A298229B,2490.0
gd_barnes,2009-02-27,05:19:23,315,2,634284,-,1,0,71A287BE2086D40A,2498.0
gd_barnes,2009-02-27,05:19:38,339,2,634301,-,1,0,A4EF0B272D642E61,2485.0
gd_barnes,2009-02-27,05:19:39,345,2,634251,-,1,0,325566D49E1D850A,2773.0
gd_barnes,2009-02-27,05:19:44,327,2,634308,-,1,0,85CE6C907CCF15E4,2489.0
gd_barnes,2009-02-27,05:20:31,321,2,634258,-,1,0,A8FF995664E1F6FB,2785.0
gd_barnes,2009-02-27,05:20:39,339,2,634259,-,1,0,CBCBA52A26CF8ACF,2771.0
gd_barnes,2009-02-27,05:21:29,345,2,634317,-,1,0,09C33EDF501162FF,2488.0
gd_barnes,2009-02-27,05:22:12,327,2,634321,-,1,0,E053FB6D85A70D43,2473.0
gd_barnes,2009-02-27,05:22:13,327,2,634320,-,1,0,5FE67A37F0648A9B,2492.0
gd_barnes,2009-02-27,05:23:43,321,2,634326,-,1,0,A44CFE8D9965D369,2496.0
gd_barnes,2009-02-27,05:24:10,333,2,634275,-,1,0,AC9088F6D2387FC7,2798.0
gd_barnes,2009-02-27,05:24:23,339,2,634289,-,1,0,1F8F5A99693159BB,2789.0
gd_barnes,2009-02-27,05:24:30,333,2,634308,-,1,0,CD5C064084C51AD0,2773.0
gd_barnes,2009-02-27,05:24:41,333,2,634331,-,1,0,0725FEE0B13D38A1,2491.0
gd_barnes,2009-02-27,05:24:54,321,2,634333,-,1,0,38169C12700B611C,2494.0
gd_barnes,2009-02-27,05:25:07,315,2,634341,-,1,0,8A2DE63E3260838F,2477.0
gd_barnes,2009-02-27,05:25:07,315,2,634336,-,1,0,19602C18461A9F92,2491.0
gd_barnes,2009-02-27,05:25:29,333,2,634311,-,1,0,AA15774CB8F99CC9,2784.0
gd_barnes,2009-02-27,05:26:01,333,2,634314,-,1,0,FF8B4CDD3D83AB0E,2777.0
gd_barnes,2009-02-27,05:27:08,321,2,634342,-,1,0,272679FE716E7039,2491.0
gd_barnes,2009-02-27,05:27:26,339,2,634343,-,1,0,23E2D18F0543BFD0,2500.0
gd_barnes,2009-02-27,05:27:27,327,2,634345,-,1,0,EA7DEE71A98FB128,2490.0
gd_barnes,2009-02-27,05:27:42,333,2,634347,-,1,0,859A5C357F5952B4,2497.0
gd_barnes,2009-02-27,05:27:56,315,2,634349,-,1,0,DACFF4D59D852FB8,2486.0
gd_barnes,2009-02-27,05:28:02,345,2,634350,-,1,0,24EB64CF6CF7378E,2490.0
gd_barnes,2009-02-27,05:28:54,345,2,634330,-,1,0,208684F5DC8C755D,2773.0
gd_barnes,2009-02-27,05:29:47,315,2,634360,-,1,0,6CD11046CB58572B,2489.0
gd_barnes,2009-02-27,05:29:48,315,2,634334,-,1,0,66D5256BAB952D0A,2785.0
gd_barnes,2009-02-27,05:29:55,339,2,634339,-,1,0,CD13BB303BD878DC,2772.0
gd_barnes,2009-02-27,05:30:27,327,2,634368,-,1,0,543E1E2A8C05B2BA,2473.0
gd_barnes,2009-02-27,05:30:33,315,2,634368,-,1,0,5BC1AD978EEFD88E,2494.0
gd_barnes,2009-02-27,05:32:02,327,2,634369,-,1,0,70EB6DC728889071,2495.0
gd_barnes,2009-02-27,05:33:03,333,2,634370,-,1,0,50DCC5385D426280,2495.0
gd_barnes,2009-02-27,05:33:18,333,2,634371,-,1,0,34F07DC840823728,2499.0
gd_barnes,2009-02-27,05:33:23,345,2,634375,-,1,0,7A91667AA6BBC21E,2478.0
gd_barnes,2009-02-27,05:33:25,315,2,634372,-,1,0,2215C853C4694576,2491.0
gd_barnes,2009-02-27,05:33:27,315,2,634354,-,1,0,0C225D201176EBA2,2797.0
gd_barnes,2009-02-27,05:33:41,315,2,634359,-,1,0,A7CA88BA4E0185F8,2790.0
gd_barnes,2009-02-27,05:33:45,339,2,634359,-,1,0,969EEC1ACD8E431B,2773.0
gd_barnes,2009-02-27,05:34:46,327,2,634362,-,1,0,2D4D4D0F04A6782F,2785.0
gd_barnes,2009-02-27,05:35:17,321,2,634366,-,1,0,9BC735197E676C09,2778.0
gd_barnes,2009-02-27,05:35:26,315,2,634381,-,1,0,1EA337150C8EB377,2491.0
gd_barnes,2009-02-27,05:35:45,315,2,634382,-,1,0,2DD343B5669C804E,2490.0
gd_barnes,2009-02-27,05:36:10,339,2,634381,-,1,0,716978B1810E3EA4,2524.0
gd_barnes,2009-02-27,05:36:13,327,2,634388,-,1,0,28D17FB9B02505F5,2486.0
gd_barnes,2009-02-27,05:36:19,339,2,634391,-,1,0,BB8EE55ECD9DC490,2489.0
gd_barnes,2009-02-27,05:36:27,315,2,634384,-,1,0,50E92A9CA28BC194,2523.0
gd_barnes,2009-02-27,05:38:05,315,2,634405,-,1,0,4E96C52C706C03D0,2489.0
gd_barnes,2009-02-27,05:38:09,327,2,634373,-,1,0,FC5D403AC05214DE,2774.0
gd_barnes,2009-02-27,05:38:42,321,2,634415,-,1,0,EB2D4D5A18B788CA,2474.0
gd_barnes,2009-02-27,05:38:51,321,2,634414,-,1,0,53300597A0D70929,2493.0
gd_barnes,2009-02-27,05:39:05,315,2,634378,-,1,0,C2EC8BBA84A13895,2785.0
gd_barnes,2009-02-27,05:39:11,339,2,634379,-,1,0,BF3D617ABEA4A2A0,2781.0
gd_barnes,2009-02-27,05:40:22,321,2,634422,-,1,0,336BBAB0187A0175,2496.0
gd_barnes,2009-02-27,05:41:38,339,2,634431,-,1,0,0486E847A3B06694,2478.0
gd_barnes,2009-02-27,05:41:43,333,2,634431,-,1,0,4D6D55B4E373AD87,2491.0
gd_barnes,2009-02-27,05:41:55,339,2,634423,-,1,0,BB37124A1AD05C7B,2529.0
gd_barnes,2009-02-27,05:42:09,315,2,634431,-,1,0,5BB8C59830C15962,2532.0
gd_barnes,2009-02-27,05:42:46,315,2,634402,-,1,0,30BCF2C19C408EF4,2799.0
gd_barnes,2009-02-27,05:42:59,327,2,634404,-,1,0,2681604FA45AB01E,2790.0
gd_barnes,2009-02-27,05:43:00,327,2,634412,-,1,0,001FA9A073775385,2774.0
gd_barnes,2009-02-27,05:43:44,321,2,634434,-,1,0,A29E77521AEDB54F,2491.0
gd_barnes,2009-02-27,05:44:03,345,2,634446,-,1,0,88D973643F689229,2490.0
gd_barnes,2009-02-27,05:44:04,339,2,634417,-,1,0,B7A7F667C96F0603,2786.0
gd_barnes,2009-02-27,05:44:31,315,2,634458,-,1,0,C34AA66B433A1818,2487.0
gd_barnes,2009-02-27,05:44:32,339,2,634419,-,1,0,4372544AAB36ECC8,2777.0
gd_barnes,2009-02-27,05:44:37,345,2,634459,-,1,0,1357A6744AF9DA68,2489.0
gd_barnes,2009-02-27,05:44:50,315,2,634435,-,1,0,D6ED699935C60527,2545.0
gd_barnes,2009-02-27,05:45:04,327,2,634452,-,1,0,29635F4A211D4052,2540.0
gd_barnes,2009-02-27,05:46:25,315,2,634462,-,1,0,76C5C26C4ADE6D2A,2491.0
gd_barnes,2009-02-27,05:46:56,327,2,634468,-,1,0,BFF9249587DE89C3,2473.0
gd_barnes,2009-02-27,05:47:16,333,2,634463,-,1,0,DEED1B74E15A959E,2500.0
gd_barnes,2009-02-27,05:47:24,345,2,634431,-,1,0,D70195979AE59986,2774.0
gd_barnes,2009-02-27,05:48:22,327,2,634432,-,1,0,6058DC801E5FDE86,2785.0
gd_barnes,2009-02-27,05:48:28,345,2,634432,-,1,0,EA80EFB64194F277,2781.0
gd_barnes,2009-02-27,05:48:41,339,2,634471,-,1,0,B6DCF2DA90A86945,2496.0
gd_barnes,2009-02-27,05:49:54,321,2,634482,-,1,0,47EBFB4FD3312594,2478.0
gd_barnes,2009-02-27,05:50:02,315,2,634482,-,1,0,F9BFD343720E8D9E,2491.0
gd_barnes,2009-02-27,05:50:20,321,2,634477,-,1,0,3CC5BECB7BB6FC9A,2535.0
gd_barnes,2009-02-27,05:50:34,333,2,634478,-,1,0,2A736CA219CCD9EB,2538.0
gd_barnes,2009-02-27,05:52:04,321,2,634462,-,1,0,A0D4D7455367B005,2790.0
gd_barnes,2009-02-27,05:52:15,321,2,634470,-,1,0,4AEC37B89D81097C,2774.0
gd_barnes,2009-02-27,05:52:17,339,2,634469,-,1,0,4EC9466BE2560075,2789.0
gd_barnes,2009-02-27,05:52:21,339,2,634495,-,1,0,FDCDDA77C65F0464,2490.0
gd_barnes,2009-02-27,05:52:21,321,2,634494,-,1,0,0CEDC667F26E529F,2510.0
gd_barnes,2009-02-27,05:52:58,333,2,634514,-,1,0,46A0668E973CD4B1,2492.0
gd_barnes,2009-02-27,05:53:01,327,2,634512,-,1,0,E25C7E6A750A1CDD,2500.0
gd_barnes,2009-02-27,05:53:10,333,2,634494,-,1,0,1E3F688B56B09F3F,2545.0
gd_barnes,2009-02-27,05:53:21,321,2,634471,-,1,0,EE6BAF3B58143F32,2777.0
gd_barnes,2009-02-27,05:53:24,315,2,634502,-,1,0,31F6B79193E5FF0B,2540.0
gd_barnes,2009-02-27,05:53:48,327,2,634476,-,1,0,D5DE0B0AAAB66801,2778.0
gd_barnes,2009-02-27,05:54:56,333,2,634515,-,1,0,8C1703945C3FE919,2505.0
gd_barnes,2009-02-27,05:55:11,315,2,634517,-,1,0,A57D51D302897A5E,2474.0
gd_barnes,2009-02-27,05:55:46,345,2,634515,-,1,0,DD644AF8FCB00CC3,2512.0
gd_barnes,2009-02-27,05:56:39,327,2,634493,-,1,0,D36DB678A13CF4A5,2775.0
gd_barnes,2009-02-27,05:57:16,345,2,634531,-,1,0,151AB9D53C61EB94,2512.0
gd_barnes,2009-02-27,05:57:39,345,2,634509,-,1,0,8182944563FA671B,2785.0
gd_barnes,2009-02-27,05:57:44,315,2,634514,-,1,0,86F5ACB79CC29A0B,2781.0
gd_barnes,2009-02-27,05:58:10,345,2,634552,-,1,0,4A2FC167FAE3BC73,2478.0
gd_barnes,2009-02-27,05:58:38,345,2,634542,-,1,0,D8FD5D1C0A78CA21,2535.0
gd_barnes,2009-02-27,05:58:43,327,2,634548,-,1,0,56F3D4530DDC7C13,2514.0
gd_barnes,2009-02-27,05:58:53,315,2,634547,-,1,0,22339CB168C20DE0,2538.0
gd_barnes,2009-02-27,06:00:40,333,2,634554,-,1,0,CBA79F77693F51B1,2511.0
gd_barnes,2009-02-27,06:01:05,339,2,634579,-,1,0,E22E23A00027033F,2516.0
gd_barnes,2009-02-27,06:01:19,345,2,634581,-,1,0,1FFD09E9019B6B8D,2501.0
gd_barnes,2009-02-27,06:01:22,339,2,634520,-,1,0,AC4D84D7DFB739D2,2790.0
gd_barnes,2009-02-27,06:01:30,327,2,634525,-,1,0,C8633C8B3F3E4C41,2774.0
gd_barnes,2009-02-27,06:01:31,315,2,634567,-,1,0,E45D93185DD6D247,2545.0
gd_barnes,2009-02-27,06:01:35,339,2,634521,-,1,0,F9EA6F177371A75C,2790.0
gd_barnes,2009-02-27,06:01:42,327,2,634586,-,1,0,E7A0A22028B773F9,2518.0
gd_barnes,2009-02-27,06:01:43,321,2,634581,-,1,0,DC40A5F0BF3D7CD4,2540.0
gd_barnes,2009-02-27,06:02:38,345,2,634539,-,1,0,E3C6C55B67989615,2786.0
gd_barnes,2009-02-27,06:03:04,339,2,634547,-,1,0,4489CE02DCAEB7C8,2779.0
gd_barnes,2009-02-27,06:03:14,327,2,634605,-,1,0,AE22F7B2AA06650D,2505.0
gd_barnes,2009-02-27,06:03:26,327,2,634609,-,1,0,A847D05745C8FD58,2474.0
gd_barnes,2009-02-27,06:04:04,321,2,634610,-,1,0,A7DBC9EEC8F0A179,2511.0
gd_barnes,2009-02-27,06:05:54,333,2,634583,-,1,0,E5FDD68799BFCD7A,2775.0
gd_barnes,2009-02-27,06:06:03,345,2,634611,-,1,0,5A93CF4879F95DED,2540.0
gd_barnes,2009-02-27,06:06:25,315,2,634621,-,1,0,44E462E1A6E3D386,2478.0
gd_barnes,2009-02-27,06:06:56,321,2,634617,-,1,0,369A4C6C2794E2DF,2535.0
gd_barnes,2009-02-27,06:06:57,345,2,634587,-,1,0,20200D73515289C6,2786.0
gd_barnes,2009-02-27,06:07:01,315,2,634605,-,1,0,8EFE2CAEA371088A,2782.0
gd_barnes,2009-02-27,06:07:12,315,2,634620,-,1,0,4C2D889DF118D15B,2538.0
gd_barnes,2009-02-27,06:07:30,327,2,634629,-,1,0,9F1E4CB393B6E5AE,2543.0
gd_barnes,2009-02-27,06:08:58,315,2,634636,-,1,0,6C0605C4725BE2E6,2510.0
gd_barnes,2009-02-27,06:09:37,327,2,634644,-,1,0,DFDFDEC3F15A1551,2501.0
gd_barnes,2009-02-27,06:09:45,333,2,634640,-,1,0,8191B020DB83F60E,2538.0
gd_barnes,2009-02-27,06:09:51,315,2,634637,-,1,0,CB4DF8625EF171AF,2545.0
gd_barnes,2009-02-27,06:10:02,321,2,634641,-,1,0,E42E1F09FB5CC29F,2540.0
gd_barnes,2009-02-27,06:10:15,321,2,634646,-,1,0,9AB440A12266D008,2533.0
gd_barnes,2009-02-27,06:10:32,339,2,634615,-,1,0,FA8FF8BBBBCC0E78,2782.0
gd_barnes,2009-02-27,06:10:45,339,2,634616,-,1,0,9B71425C3F44D50E,2775.0
gd_barnes,2009-02-27,06:10:53,333,2,634616,-,1,0,EE0B82B0F93E9ED6,2790.0
gd_barnes,2009-02-27,06:11:32,333,2,634650,-,1,0,E11E794434069D63,2505.0
gd_barnes,2009-02-27,06:11:41,345,2,634651,-,1,0,6791F05B37935281,2474.0
gd_barnes,2009-02-27,06:11:55,315,2,634635,-,1,0,76B683174062174D,2786.0
gd_barnes,2009-02-27,06:12:20,339,2,634635,-,1,0,F8719A57551DF0B7,2779.0
gd_barnes,2009-02-27,06:12:23,345,2,634654,-,1,0,5049EEEE169B0F10,2510.0
gd_barnes,2009-02-27,06:14:41,333,2,634658,-,1,0,CF4E3B6E33EFF3F0,2478.0
gd_barnes,2009-02-27,06:15:09,345,2,634647,-,1,0,CABCEEE974744D92,2775.0
gd_barnes,2009-02-27,06:15:10,315,2,634655,-,1,0,7C163F4E55140C8E,2588.0
gd_barnes,2009-02-27,06:15:15,321,2,634658,-,1,0,BF6082063C37E514,2532.0
gd_barnes,2009-02-27,06:15:31,327,2,634658,-,1,0,74A68434146EDD12,2533.0
gd_barnes,2009-02-27,06:16:15,315,2,634651,-,1,0,C4F4FF0DC2549034,2787.0
gd_barnes,2009-02-27,06:16:18,339,2,634651,-,1,0,AF76FF208EEFA072,2783.0
gd_barnes,2009-02-27,06:16:35,315,2,634659,-,1,0,7061019CB7EF4448,2590.0
gd_barnes,2009-02-27,06:17:17,327,2,634674,-,1,0,084DFA74B65FFBA5,2511.0
gd_barnes,2009-02-27,06:17:54,315,2,634690,-,1,0,A62E55D7282DD557,2501.0
gd_barnes,2009-02-27,06:18:11,333,2,634686,-,1,0,BFD86030DB11AC41,2521.0
gd_barnes,2009-02-27,06:18:22,339,2,634697,-,1,0,27BBF82DA46F14EC,2515.0
gd_barnes,2009-02-27,06:18:58,315,2,634678,-,1,0,712D7DD102C7441D,2593.0
gd_barnes,2009-02-27,06:19:30,333,2,634694,-,1,0,7FE12E55E1445EA1,2591.0
gd_barnes,2009-02-27,06:19:49,345,2,634702,-,1,0,BEA1049771754A93,2504.0
gd_barnes,2009-02-27,06:19:50,345,2,634660,-,1,0,5452A67136C287BB,2783.0
gd_barnes,2009-02-27,06:19:56,345,2,634716,-,1,0,F28DEE8FE6185FCA,2474.0
gd_barnes,2009-02-27,06:20:00,333,2,634668,-,1,0,7038B7D1CE6D625C,2775.0
gd_barnes,2009-02-27,06:20:11,339,2,634663,-,1,0,B3C04D285D88199E,2790.0
gd_barnes,2009-02-27,06:20:42,321,2,634717,-,1,0,A077BBF81F18E553,2511.0
gd_barnes,2009-02-27,06:21:21,315,2,634670,-,1,0,5A526857B2110854,2795.0
gd_barnes,2009-02-27,06:21:36,315,2,634671,-,1,0,0E1D6649AA4D9416,2779.0
gd_barnes,2009-02-27,06:22:57,321,2,634733,-,1,0,CD86B7EAF30D71F6,2479.0
gd_barnes,2009-02-27,06:23:34,333,2,634740,-,1,0,F9E93B8FE63C35DF,2499.0
gd_barnes,2009-02-27,06:23:50,339,2,634743,-,1,0,E5D93D7E625D3D8F,2501.0
gd_barnes,2009-02-27,06:23:56,315,2,634725,-,1,0,2739A685AEB99EE5,2614.0
gd_barnes,2009-02-27,06:24:24,327,2,634713,-,1,0,C8C8D749B0270C61,2775.0
gd_barnes,2009-02-27,06:25:20,327,2,634740,-,1,0,423D8FC8F9BEA9D1,2617.0
gd_barnes,2009-02-27,06:25:32,321,2,634718,-,1,0,E8783DC69EED50E9,2787.0
gd_barnes,2009-02-27,06:25:34,339,2,634723,-,1,0,2F47F8BD1E021688,2783.0
gd_barnes,2009-02-27,06:25:36,315,2,634770,-,1,0,33E990401EA551C4,2512.0
gd_barnes,2009-02-27,06:26:12,321,2,634774,-,1,0,D64AFB0DE67765C5,2501.0
gd_barnes,2009-02-27,06:26:32,339,2,634779,-,1,0,EBF61CF55EEDC295,2502.0
gd_barnes,2009-02-27,06:26:41,315,2,634780,-,1,0,2162C802B6B6DB05,2497.0
