kar_bon,2009-03-22,10:52:11,315,2,718326,-,1,0,0298A528601DFC0A,66411.0
kar_bon,2009-03-22,10:52:11,339,2,718333,-,1,0,42B1EC78E26EC945,66411.0
kar_bon,2009-03-22,10:52:12,315,2,718336,-,1,0,D6B12C595432CBA2,66412.0
kar_bon,2009-03-22,10:52:12,327,2,718336,-,1,0,052BBCE6B132F51E,66411.0
kar_bon,2009-03-22,10:52:12,327,2,718338,-,1,0,F40CC1FBC9E6C175,66411.0
kar_bon,2009-03-22,10:52:12,339,2,718343,-,1,0,6D7AA7C45725C9C4,66411.0
kar_bon,2009-03-22,10:52:13,333,2,718344,-,1,0,546B8561590F27B3,66411.0
kar_bon,2009-03-22,10:52:13,333,2,718350,-,1,0,7FE74A668289DF93,66411.0
kar_bon,2009-03-22,10:52:13,321,2,718354,-,1,0,AE7F2E67F9DFFC93,66410.0
kar_bon,2009-03-22,10:52:14,327,2,718356,-,1,0,39E032996B83FB1C,66411.0
kar_bon,2009-03-22,10:52:14,321,2,718365,-,1,0,8432D71CFEB3CD56,66411.0
kar_bon,2009-03-22,10:52:14,321,2,718366,-,1,0,DF94CB83BC2448BE,66410.0
kar_bon,2009-03-22,10:52:15,315,2,718367,-,1,0,209D83F1AC0F42D0,66411.0
kar_bon,2009-03-22,10:52:15,315,2,718371,-,1,0,53E68E4569721EAD,66411.0
kar_bon,2009-03-22,10:52:15,333,2,718371,-,1,0,BBC77FB1E0DB11DD,66410.0
kar_bon,2009-03-22,10:52:16,321,2,718373,-,1,0,7BDF6C7FD0CD8415,66411.0
kar_bon,2009-03-22,10:52:16,339,2,718379,-,1,0,DF5784147A8D023E,66410.0
kar_bon,2009-03-22,10:52:16,321,2,718391,-,1,0,DF0C729F66B8E5C3,66410.0
kar_bon,2009-03-22,10:52:17,315,2,718392,-,1,0,2DE6F945E09AC0CF,66411.0
kar_bon,2009-03-22,10:52:17,345,2,718392,-,1,0,76034BC27AF9A61D,66410.0
kar_bon,2009-03-22,10:52:17,333,2,718395,-,1,0,BC524513E95E0B98,66410.0
kar_bon,2009-03-22,10:52:18,339,2,718397,-,1,0,FCD3CDF35C17D32E,66411.0
kar_bon,2009-03-22,10:52:18,327,2,718405,-,1,0,4229988BB3369CEE,66410.0
kar_bon,2009-03-22,10:52:50,315,2,717039,-,1,0,220F2F01E19E605E,168409.0
kar_bon,2009-03-22,10:52:51,315,2,717384,-,1,0,E67E347AC6E3EE78,137409.0
kar_bon,2009-03-22,10:52:51,315,2,718452,-,1,0,DDA0DAE205BB3E1E,66310.0
kar_bon,2009-03-22,10:52:51,321,2,718455,-,1,0,CCDE193332172DF5,66310.0
kar_bon,2009-03-22,10:52:51,345,2,718455,-,1,0,3D91344970671A4F,66309.0
kar_bon,2009-03-22,10:52:52,321,2,718463,-,1,0,234F4B5285EB9E69,66310.0
kar_bon,2009-03-22,10:52:52,327,2,718473,-,1,0,B066851134CD6DDF,66310.0
kar_bon,2009-03-22,10:52:52,315,2,718474,-,1,0,1291962B84B766E5,66309.0
kar_bon,2009-03-22,10:52:53,315,2,718478,-,1,0,5AE98DA95EE79156,66310.0
kar_bon,2009-03-22,10:52:53,333,2,718478,-,1,0,FAE52D4F83C8548F,66310.0
kar_bon,2009-03-22,10:52:53,315,2,718479,-,1,0,085E7DF99ABBD4A9,66309.0
kar_bon,2009-03-22,10:52:54,339,2,718480,-,1,0,01D63EB08936ACC7,66310.0
kar_bon,2009-03-22,10:52:54,315,2,718482,-,1,0,A468374D8F57A716,66309.0
kar_bon,2009-03-22,10:52:54,345,2,718482,-,1,0,B811E7007FEC343C,66309.0
kar_bon,2009-03-22,10:52:54,321,2,718487,-,1,0,FE40B0EEED7E28B6,66309.0
kar_bon,2009-03-22,10:52:55,339,2,718491,-,1,0,D253797B48B89E33,66309.0
kar_bon,2009-03-22,10:52:55,333,2,718494,-,1,0,9FD36C3C3D67C282,66309.0
kar_bon,2009-03-22,10:52:55,315,2,718495,-,1,0,4C5208EB3AB93A31,66309.0
kar_bon,2009-03-22,10:52:56,339,2,718495,-,1,0,41C06F1F64D5C09E,66309.0
kar_bon,2009-03-22,10:52:56,345,2,718495,-,1,0,82906A3B72D7AA5D,66309.0
kar_bon,2009-03-22,10:52:56,321,2,718498,-,1,0,408F8E857A2A2CB6,66308.0
kar_bon,2009-03-22,10:52:57,315,2,718500,-,1,0,C36B1F0C3F533E0B,66309.0
kar_bon,2009-03-22,10:52:57,327,2,718500,-,1,0,C53FFD91C19CC25B,66309.0
kar_bon,2009-03-22,10:52:57,321,2,718502,-,1,0,F3294DAD3E18B085,66308.0
kar_bon,2009-03-22,10:52:58,327,2,718514,-,1,0,A3BD67CC18D9AF4A,66309.0
kar_bon,2009-03-22,10:52:58,339,2,718515,-,1,0,342C2FCA49C484D9,66308.0
kar_bon,2009-03-22,10:52:58,315,2,718518,-,1,0,A1994B959587023F,66308.0
kar_bon,2009-03-22,10:52:59,315,2,718526,-,1,0,0ED96121338E04DD,66309.0
kar_bon,2009-03-22,18:55:48,315,2,717420,-,1,0,96B44ABBDB395935,144047.0
kar_bon,2009-03-22,18:55:49,333,2,717428,-,1,0,AF6DF40E2A624182,144048.0
kar_bon,2009-03-22,18:55:49,321,2,717437,-,1,0,6948C9F84E25C44D,144047.0
kar_bon,2009-03-22,18:55:49,333,2,717440,-,1,0,55AD7243F8999D7E,144047.0
kar_bon,2009-03-22,18:55:50,321,2,717445,-,1,0,ACE2AA1F72B0DEF7,144047.0
kar_bon,2009-03-22,18:55:50,345,2,717451,-,1,0,0073C7B58BC722D2,144047.0
kar_bon,2009-03-22,18:55:50,339,2,717455,-,1,0,A00EB934E2778495,144047.0
kar_bon,2009-03-22,18:55:51,321,2,717463,-,1,0,28CA0520FC54AA15,144047.0
kar_bon,2009-03-22,18:55:51,345,2,717466,-,1,0,0E8FF8786C314713,144047.0
kar_bon,2009-03-22,18:55:51,345,2,717475,-,1,0,A36B767EAA52DEE9,144046.0
kar_bon,2009-03-22,18:55:52,315,2,717478,-,1,0,1B64B27001F97630,144047.0
kar_bon,2009-03-22,18:55:52,333,2,718611,-,1,0,CA58B6AE2D63B612,57063.0
kar_bon,2009-03-22,18:55:53,321,2,718614,-,1,0,B36171AD1BE971AE,57064.0
kar_bon,2009-03-22,18:55:53,339,2,718615,-,1,0,A3B6D76C8E7C5F66,57063.0
kar_bon,2009-03-22,18:55:53,315,2,718618,-,1,0,4F5464D3D777659A,57063.0
kar_bon,2009-03-22,18:55:54,345,2,718626,-,1,0,892383297A4F2BAE,57063.0
kar_bon,2009-03-22,18:55:54,321,2,718633,-,1,0,8EF9848EFA6178A8,57063.0
kar_bon,2009-03-22,18:55:54,339,2,718635,-,1,0,F5DDB2EADDD40DDC,57062.0
kar_bon,2009-03-22,18:55:55,315,2,718639,-,1,0,E19A117CF64AB05B,57063.0
kar_bon,2009-03-22,18:55:55,327,2,718641,-,1,0,03103A74BA2F1640,57063.0
kar_bon,2009-03-22,18:55:55,315,2,718647,-,1,0,8058DD66B19E6424,57062.0
kar_bon,2009-03-22,18:55:56,315,2,718650,-,1,0,0137F3DFD177939A,57063.0
kar_bon,2009-03-22,18:55:56,333,2,718650,-,1,0,867A153A298BC2D2,57062.0
kar_bon,2009-03-22,18:55:56,333,2,718655,-,1,0,5D47E8BA7589BD39,57062.0
kar_bon,2009-03-22,18:55:57,345,2,718656,-,1,0,B176F121EE534C98,57063.0
kar_bon,2009-03-22,18:55:57,327,2,718661,-,1,0,999DB0E59644CF52,57062.0
kar_bon,2009-03-22,18:55:57,327,2,718668,-,1,0,E007167B23A21EEC,57062.0
kar_bon,2009-03-22,18:55:58,333,2,718670,-,1,0,4C005B2EDDD0EF4A,57062.0
kar_bon,2009-03-22,18:55:58,321,2,718673,-,1,0,32BBA7982A513D83,57062.0
kar_bon,2009-03-22,18:55:58,315,2,718679,-,1,0,DA0522F7661043A0,57062.0
kar_bon,2009-03-22,18:56:30,339,2,717513,-,1,0,18F773E54982B681,144017.0
kar_bon,2009-03-22,18:56:30,315,2,717516,-,1,0,D0910BE7B806A92F,144017.0
kar_bon,2009-03-22,18:56:31,339,2,717521,-,1,0,B08377B40323EE7A,144017.0
kar_bon,2009-03-22,18:56:31,339,2,717523,-,1,0,DC91D3F9837DD2F6,144017.0
kar_bon,2009-03-22,18:56:31,315,2,717534,-,1,0,8AD108238A7097EE,144017.0
kar_bon,2009-03-22,18:56:32,315,2,717538,-,1,0,62F11D12E736E38C,144017.0
kar_bon,2009-03-22,18:56:32,339,2,717541,-,1,0,338AAD727EA1A54B,144017.0
kar_bon,2009-03-22,18:56:32,315,2,717549,-,1,0,A21EA5C5B7CB3F09,144016.0
kar_bon,2009-03-22,18:56:32,339,2,717551,-,1,0,7288284477DC3E28,144016.0
kar_bon,2009-03-22,18:56:33,315,2,717552,-,1,0,30C519B52ACA45E3,144017.0
kar_bon,2009-03-22,18:56:33,321,2,717553,-,1,0,6D46FC5777DD1A11,144016.0
kar_bon,2009-03-22,18:56:33,345,2,718740,-,1,0,F5851CD083A8C40E,57031.0
kar_bon,2009-03-22,18:56:34,321,2,718742,-,1,0,006FCFC39734611F,57032.0
kar_bon,2009-03-22,18:56:34,327,2,718746,-,1,0,C1549D511C6DC151,57031.0
kar_bon,2009-03-22,18:56:34,345,2,718749,-,1,0,1B6D444EB2347042,57031.0
kar_bon,2009-03-22,18:56:35,315,2,718754,-,1,0,36C00FC882B84D5C,57031.0
kar_bon,2009-03-22,18:56:35,327,2,718754,-,1,0,96672E860CA00325,57031.0
kar_bon,2009-03-22,18:56:35,315,2,718755,-,1,0,0041C7D08B4E8A36,57031.0
kar_bon,2009-03-22,18:56:36,315,2,718757,-,1,0,6E7ACFE6192E0620,57031.0
kar_bon,2009-03-22,18:56:36,339,2,718757,-,1,0,696E8096CFED986C,57031.0
kar_bon,2009-03-22,18:56:36,339,2,718759,-,1,0,BCE808D9D79210E1,57031.0
kar_bon,2009-03-22,18:56:37,321,2,718767,-,1,0,0A836D1E840765B7,57031.0
kar_bon,2009-03-22,18:56:37,339,2,718769,-,1,0,049F3DFFED818466,57031.0
kar_bon,2009-03-22,18:56:37,339,2,718771,-,1,0,62105DDAE550B60A,57030.0
kar_bon,2009-03-22,18:56:38,333,2,718776,-,1,0,0E1DBA8C78AE099E,57031.0
kar_bon,2009-03-22,18:56:38,321,2,718777,-,1,0,AF2C7508A7677BFE,57031.0
kar_bon,2009-03-22,18:56:38,321,2,718781,-,1,0,08CE27C53A668117,57030.0
kar_bon,2009-03-22,18:56:39,339,2,718781,-,1,0,0DFEB22DBE8E3FAA,57031.0
kar_bon,2009-03-22,18:56:39,315,2,718789,-,1,0,BE6B23B027537314,57030.0
kar_bon,2009-03-22,18:57:11,333,2,717890,-,1,0,80E8D5461CFE5069,95759.0
kar_bon,2009-03-22,18:57:11,345,2,717891,-,1,0,DAD3BC7D18E648E1,95759.0
kar_bon,2009-03-22,18:57:12,327,2,717893,-,1,0,AAFD42088D4ECB2B,95759.0
kar_bon,2009-03-22,18:57:12,321,2,717894,-,1,0,692196280D3DC312,95759.0
kar_bon,2009-03-22,18:57:12,339,2,717895,-,1,0,A9EEC7F37C7D2066,95758.0
kar_bon,2009-03-22,18:57:12,345,2,717897,-,1,0,C60D9AFF7AC67CB7,95758.0
kar_bon,2009-03-22,18:57:13,339,2,717899,-,1,0,99FD09C7310A7367,95759.0
kar_bon,2009-03-22,18:57:13,327,2,717900,-,1,0,9B59953890AD48FD,95758.0
kar_bon,2009-03-22,18:57:13,327,2,717904,-,1,0,026A827F8C78E222,95758.0
kar_bon,2009-03-22,18:57:14,321,2,717913,-,1,0,95FDC78033E03367,95759.0
kar_bon,2009-03-22,18:57:14,333,2,717924,-,1,0,076131770516FF57,95758.0
kar_bon,2009-03-22,18:57:15,327,2,718853,-,1,0,A83BF71CE29B6367,57020.0
kar_bon,2009-03-22,18:57:15,333,2,718854,-,1,0,1319077064AE29BF,57019.0
kar_bon,2009-03-22,18:57:15,333,2,718856,-,1,0,26D550537E763686,57019.0
kar_bon,2009-03-22,18:57:16,339,2,718859,-,1,0,83AF997F8AC4D829,57019.0
kar_bon,2009-03-22,18:57:16,315,2,718861,-,1,0,2BE265FA43932974,57019.0
kar_bon,2009-03-22,18:57:16,327,2,718865,-,1,0,3C605BB6DD36BEE3,57019.0
kar_bon,2009-03-22,18:57:17,315,2,718866,-,1,0,A5C0165F64EB11E4,57019.0
kar_bon,2009-03-22,18:57:17,327,2,718868,-,1,0,8A7F7ADB76CFB112,57019.0
kar_bon,2009-03-22,18:57:17,315,2,718869,-,1,0,3A9132FDB456616D,57018.0
kar_bon,2009-03-22,18:57:17,345,2,718870,-,1,0,9554961039813787,57018.0
kar_bon,2009-03-22,18:57:18,327,2,718876,-,1,0,A9E070327C6C512F,57016.0
kar_bon,2009-03-22,18:57:18,339,2,718889,-,1,0,FAB742D1B338C856,57016.0
kar_bon,2009-03-22,18:57:19,321,2,718895,-,1,0,6AEC9E759009AF2A,57016.0
kar_bon,2009-03-22,18:57:19,339,2,718895,-,1,0,8CF53CE79DB6660A,57016.0
kar_bon,2009-03-22,18:57:19,315,2,718898,-,1,0,517F045C7AD7AB36,57016.0
kar_bon,2009-03-22,18:57:20,327,2,718901,-,1,0,D3F32FC9661061A0,57016.0
kar_bon,2009-03-22,18:57:20,321,2,718902,-,1,0,D5B64B2F9CB2D214,57016.0
kar_bon,2009-03-22,18:57:20,345,2,718902,-,1,0,4534076917CCEE69,57016.0
kar_bon,2009-03-22,18:57:52,339,2,719015,-,1,0,C8035D55F19E6A7E,57001.0
kar_bon,2009-03-22,18:57:52,327,2,719025,-,1,0,B69F729E0D4ECF0E,57000.0
kar_bon,2009-03-22,18:57:52,339,2,719029,-,1,0,EC37CB1350DB9B23,57000.0
kar_bon,2009-03-22,18:57:53,315,2,719030,-,1,0,EF12E59FA5532691,57001.0
kar_bon,2009-03-22,18:57:53,339,2,719031,-,1,0,7AE03442218844AA,57000.0
kar_bon,2009-03-22,18:57:53,339,2,719032,-,1,0,C835F1BBB9090CD3,57000.0
kar_bon,2009-03-22,18:57:54,339,2,719041,-,1,0,81372CE33FA38AC4,57000.0
kar_bon,2009-03-22,18:57:54,315,2,719045,-,1,0,7F87FE248C902C7A,57000.0
kar_bon,2009-03-22,18:57:54,339,2,719045,-,1,0,01D19037F1889B6B,57000.0
kar_bon,2009-03-22,18:57:55,315,2,719050,-,1,0,45E6E8243030DB78,57000.0
kar_bon,2009-03-22,18:57:55,321,2,719053,-,1,0,C56DF74D5D70AFA9,57000.0
kar_bon,2009-03-22,18:57:55,321,2,719057,-,1,0,DB196AA9717EA52C,56999.0
kar_bon,2009-03-22,18:57:56,315,2,719058,-,1,0,9EB45E26BB8A6C21,57000.0
kar_bon,2009-03-22,18:57:56,339,2,719059,-,1,0,3F737CFC1921B8D0,57000.0
kar_bon,2009-03-22,18:57:56,315,2,719062,-,1,0,246D1BBCDF356F1C,56999.0
kar_bon,2009-03-22,18:57:57,321,2,719063,-,1,0,F6122FB512ACFC72,57000.0
kar_bon,2009-03-22,18:57:57,339,2,719063,-,1,0,66E871E3E935C3D0,56999.0
kar_bon,2009-03-22,18:57:57,315,2,719064,-,1,0,56855231A1758D6B,56999.0
kar_bon,2009-03-22,18:57:58,345,2,719064,-,1,0,6DB2152B827763A8,57000.0
kar_bon,2009-03-22,18:57:58,327,2,719073,-,1,0,7D005B8181D3B771,56999.0
kar_bon,2009-03-22,18:57:58,321,2,719074,-,1,0,0D6665AF8A4A7FAD,56999.0
kar_bon,2009-03-22,18:57:58,315,2,719082,-,1,0,820FA0788AB11E15,56999.0
kar_bon,2009-03-22,18:57:59,327,2,719202,-,1,0,3F332FEC4DEB4855,29405.0
kar_bon,2009-03-22,18:57:59,345,2,719202,-,1,0,EC4A9E9ACF746791,29405.0
kar_bon,2009-03-22,18:57:59,315,2,719205,-,1,0,AD7C26EAAC50BFA1,29404.0
kar_bon,2009-03-22,18:58:00,315,2,719206,-,1,0,2ECD68CAF35D2E03,29405.0
kar_bon,2009-03-22,18:58:00,333,2,719210,-,1,0,6B0C507275ED2A51,29405.0
kar_bon,2009-03-22,18:58:00,339,2,719211,-,1,0,F12DABC040A502A7,29404.0
kar_bon,2009-03-22,18:58:01,345,2,719211,-,1,0,CB94609462CBDD64,29405.0
kar_bon,2009-03-22,18:58:35,327,2,719146,-,1,0,10AE9BD3BA553FF8,56996.0
kar_bon,2009-03-22,18:58:35,333,2,719150,-,1,0,C69EE72FDDF1188A,56995.0
kar_bon,2009-03-22,18:58:36,315,2,719151,-,1,0,7347C3AC1357C820,56996.0
kar_bon,2009-03-22,18:58:36,339,2,719153,-,1,0,B3FB024ACE9DAA9B,56996.0
kar_bon,2009-03-22,18:58:36,315,2,719157,-,1,0,AE08BADC7F68D727,56995.0
kar_bon,2009-03-22,18:58:37,327,2,719162,-,1,0,C1AFB91BC7AADEF2,56996.0
kar_bon,2009-03-22,18:58:37,333,2,719166,-,1,0,488320D851CD900C,56995.0
kar_bon,2009-03-22,18:58:37,339,2,719167,-,1,0,45E706E55F54340D,56995.0
kar_bon,2009-03-22,18:58:38,327,2,719168,-,1,0,C108EF1B2ADC28FF,56996.0
kar_bon,2009-03-22,18:58:38,327,2,719169,-,1,0,B969CFA5908E2B74,56995.0
kar_bon,2009-03-22,18:58:38,315,2,719170,-,1,0,94479B340B0A1C18,56995.0
kar_bon,2009-03-22,18:58:39,321,2,719174,-,1,0,D91B1F31B7258E65,56996.0
kar_bon,2009-03-22,18:58:39,315,2,719175,-,1,0,B216DBE13F126359,56995.0
kar_bon,2009-03-22,18:58:39,327,2,719176,-,1,0,DEBDE29447755425,56995.0
kar_bon,2009-03-22,18:58:40,345,2,719176,-,1,0,5B5EA1867F55E7E8,56995.0
kar_bon,2009-03-22,18:58:40,339,2,719179,-,1,0,8EC8CBD88E873508,56995.0
kar_bon,2009-03-22,18:58:40,315,2,719181,-,1,0,C057645C94FE9C70,56994.0
kar_bon,2009-03-22,18:58:41,333,2,719184,-,1,0,B498E7B020DF813D,56995.0
kar_bon,2009-03-22,18:58:41,339,2,719185,-,1,0,653AF1ADD3009EF7,56995.0
kar_bon,2009-03-22,18:58:41,321,2,719190,-,1,0,6841C4632809695D,56994.0
kar_bon,2009-03-22,18:58:42,327,2,719193,-,1,0,E82199FDA184893E,56995.0
kar_bon,2009-03-22,18:58:42,327,2,719200,-,1,0,BDF6D9FA400B7096,56994.0
kar_bon,2009-03-22,18:58:42,315,2,719277,-,1,0,CB8F9131C7FFDFD1,29294.0
kar_bon,2009-03-22,18:58:43,321,2,719278,-,1,0,B68FCA782AFB0CAD,29295.0
kar_bon,2009-03-22,18:58:43,339,2,719287,-,1,0,1D71FDCB4F09CE6D,29294.0
kar_bon,2009-03-22,18:58:43,345,2,719287,-,1,0,270E353C5826CA64,29294.0
kar_bon,2009-03-22,18:58:43,315,2,719290,-,1,0,7321C35C1A7A1BE3,29294.0
kar_bon,2009-03-22,18:58:44,333,2,719294,-,1,0,EB6D6CD706E8288A,29294.0
kar_bon,2009-03-22,18:58:44,315,2,719295,-,1,0,AB6893BD86DFDC67,29294.0
