MyDogBuster,2009-07-06,05:11:52,973,2,700911,-,1,0,E9EA797212AEA022,962.0
MyDogBuster,2009-07-06,05:13:41,909,2,700912,-,1,0,B250D02DD386D858,669.0
MyDogBuster,2009-07-06,05:14:08,947,2,700912,-,1,0,55DC2772B3F4BA3D,669.0
MyDogBuster,2009-07-06,05:17:04,855,2,700913,-,1,0,7D2F7610CA2DBAD2,604.0
MyDogBuster,2009-07-06,05:17:04,901,2,700913,-,1,0,BF62DF0BFCA2ED76,602.0
MyDogBuster,2009-07-06,05:17:59,829,2,700913,-,1,0,D04FCBFD7B2316E4,817.0
MyDogBuster,2009-07-06,05:19:48,983,2,700922,-,1,0,95C2F6BFFC46DF2E,603.0
MyDogBuster,2009-07-06,05:21:13,987,2,700922,-,1,0,33F7C60C07E6017B,669.0
MyDogBuster,2009-07-06,05:21:31,921,2,700923,-,1,0,2C3D05B6A5202FA9,668.0
MyDogBuster,2009-07-06,05:21:42,807,2,700924,-,1,0,D43D6607A6E7EB48,603.0
MyDogBuster,2009-07-06,05:24:51,857,2,700924,-,1,0,6615D8AB299A30F7,670.0
MyDogBuster,2009-07-06,05:25:16,863,2,700924,-,1,0,CBE0F0FAA73EEC25,668.0
MyDogBuster,2009-07-06,05:27:07,965,2,700924,-,1,0,D3FE1571E0078F14,603.0
MyDogBuster,2009-07-06,05:27:07,825,2,700925,-,1,0,76174C750805BB6B,603.0
MyDogBuster,2009-07-06,05:27:34,833,2,700924,-,1,0,72D1AD5346F7D5CC,942.0
MyDogBuster,2009-07-06,05:29:51,873,2,700926,-,1,0,861F2E4DB6750266,603.0
MyDogBuster,2009-07-06,05:31:35,955,2,700925,-,1,0,6E81643A5A7DDD00,816.0
MyDogBuster,2009-07-06,05:31:44,925,2,700927,-,1,0,94D1577B9C6F9DB5,603.0
MyDogBuster,2009-07-06,05:32:21,881,2,700926,-,1,0,EB14D44210BE94A6,669.0
MyDogBuster,2009-07-06,05:32:40,971,2,700926,-,1,0,2E74739F8B177560,669.0
MyDogBuster,2009-07-06,05:35:59,819,2,700928,-,1,0,188ABEFC8EC6293B,668.0
MyDogBuster,2009-07-06,05:36:26,855,2,700928,-,1,0,2C9705E685CB182C,670.0
MyDogBuster,2009-07-06,05:37:09,909,2,700928,-,1,0,A1D882E951163FC3,602.0
MyDogBuster,2009-07-06,05:37:10,935,2,700928,-,1,0,0CC99DA8E7255839,603.0
MyDogBuster,2009-07-06,05:39:53,995,2,700928,-,1,0,AC45D4ABE5C16D5B,603.0
MyDogBuster,2009-07-06,05:41:47,813,2,700930,-,1,0,AFB31C13F60666F2,603.0
MyDogBuster,2009-07-06,05:42:39,959,2,700928,-,1,0,8E0E4AA92D0E5ECC,905.0
MyDogBuster,2009-07-06,05:43:30,825,2,700930,-,1,0,896C322FB3596BB5,669.0
MyDogBuster,2009-07-06,05:43:48,911,2,700930,-,1,0,9FA4A8792CAFAE62,668.0
MyDogBuster,2009-07-06,05:45:25,999,2,700929,-,1,0,B18600974ADDD5E7,830.0
MyDogBuster,2009-07-06,05:47:08,971,2,700930,-,1,0,AC33F5C155A5BD35,669.0
MyDogBuster,2009-07-06,05:47:12,909,2,700931,-,1,0,3C9FD9207F9847FA,603.0
MyDogBuster,2009-07-06,05:47:12,939,2,700931,-,1,0,C429A4760DF92CBA,603.0
MyDogBuster,2009-07-06,05:47:34,855,2,700931,-,1,0,942FD04266E1486E,668.0
MyDogBuster,2009-07-06,05:49:56,969,2,700931,-,1,0,33C57A23B0541D47,603.0
MyDogBuster,2009-07-06,05:51:49,973,2,700931,-,1,0,69522E9655E00800,602.0
MyDogBuster,2009-07-06,05:54:38,873,2,700932,-,1,0,4DB71D3E1EDC0340,668.0
MyDogBuster,2009-07-06,05:54:58,933,2,700932,-,1,0,34F1D3E1321CDC8F,670.0
MyDogBuster,2009-07-06,05:57:14,961,2,700933,-,1,0,D31E42FDB49AD48A,602.0
MyDogBuster,2009-07-06,05:57:15,999,2,700933,-,1,0,4449E426DEACBC9C,603.0
MyDogBuster,2009-07-06,05:57:51,991,2,700931,-,1,0,A6151583B72349F2,913.0
MyDogBuster,2009-07-06,05:58:16,955,2,700933,-,1,0,B8400402697BF482,668.0
MyDogBuster,2009-07-06,05:58:43,903,2,700934,-,1,0,80BF6DE216FBAB66,669.0
MyDogBuster,2009-07-06,05:59:32,831,2,700933,-,1,0,07A5B02DDC8322E2,847.0
MyDogBuster,2009-07-06,05:59:58,915,2,700934,-,1,0,D3452FAE1DB2A234,602.0
MyDogBuster,2009-07-06,06:01:52,981,2,700934,-,1,0,94D8EB83323B97EB,603.0
MyDogBuster,2009-07-06,06:05:47,995,2,700934,-,1,0,B69B8629C67F39A5,669.0
MyDogBuster,2009-07-06,06:06:06,805,2,700935,-,1,0,E8A7B83D9DD3EC45,668.0
MyDogBuster,2009-07-06,06:07:17,969,2,700935,-,1,0,15700751711FA612,603.0
MyDogBuster,2009-07-06,06:07:19,813,2,700936,-,1,0,6A249F9C8A728306,604.0
MyDogBuster,2009-07-06,06:09:25,855,2,700936,-,1,0,5C0182A7698EB2EF,669.0
MyDogBuster,2009-07-06,06:09:52,857,2,700936,-,1,0,F5B44868FF35A321,669.0
MyDogBuster,2009-07-06,06:10:01,917,2,700936,-,1,0,2700C1CE7997B666,603.0
MyDogBuster,2009-07-06,06:11:54,969,2,700936,-,1,0,EDF77A7CE93250BE,602.0
MyDogBuster,2009-07-06,06:12:46,849,2,700936,-,1,0,0B9482888032CDC1,895.0
MyDogBuster,2009-07-06,06:13:44,903,2,700936,-,1,0,CAC066E0AB176B3A,852.0
MyDogBuster,2009-07-06,06:16:56,829,2,700937,-,1,0,DC466299BD53B13A,669.0
MyDogBuster,2009-07-06,06:17:15,841,2,700937,-,1,0,253E701F50DB6820,669.0
MyDogBuster,2009-07-06,06:17:21,865,2,700937,-,1,0,52A73A9E15FBC512,604.0
MyDogBuster,2009-07-06,06:17:21,879,2,700937,-,1,0,E0A909BA2E336B34,603.0
MyDogBuster,2009-07-06,06:20:02,1001,2,700950,-,1,0,1E0A8727BC1046F1,601.0
MyDogBuster,2009-07-06,06:20:34,941,2,700950,-,1,0,F246D8E0AE5EF8F9,669.0
MyDogBuster,2009-07-06,06:21:00,977,2,700950,-,1,0,24BF2A1A2FEF1BFC,669.0
MyDogBuster,2009-07-06,06:21:57,859,2,700951,-,1,0,586B322404E09D18,603.0
MyDogBuster,2009-07-06,06:27:23,847,2,700953,-,1,0,DE681C780D04EE2F,602.0
MyDogBuster,2009-07-06,06:27:24,949,2,700953,-,1,0,2FC43F2A44AA7C94,603.0
MyDogBuster,2009-07-06,06:27:34,913,2,700951,-,1,0,51DD8971E25D5A3D,889.0
MyDogBuster,2009-07-06,06:27:52,979,2,700951,-,1,0,A1FF1EF0353C335A,848.0
MyDogBuster,2009-07-06,06:28:05,855,2,700952,-,1,0,A8310F6AE5F23D30,669.0
MyDogBuster,2009-07-06,06:28:24,903,2,700952,-,1,0,7D26D96C447843BC,669.0
MyDogBuster,2009-07-06,06:30:05,815,2,700954,-,1,0,E0199AB360DB2A65,603.0
MyDogBuster,2009-07-06,06:31:42,903,2,700954,-,1,0,B9C7B405435690E5,669.0
MyDogBuster,2009-07-06,06:32:00,845,2,700956,-,1,0,CD56261BAE527D5E,603.0
MyDogBuster,2009-07-06,06:32:09,843,2,700956,-,1,0,701084776A53B3DB,669.0
MyDogBuster,2009-07-06,06:37:26,819,2,700957,-,1,0,E4F2FB6B143D1044,602.0
MyDogBuster,2009-07-06,06:37:27,893,2,700956,-,1,0,1FD25DFE247F93E3,604.0
MyDogBuster,2009-07-06,06:39:14,897,2,700957,-,1,0,54E1594CC4727A04,669.0
MyDogBuster,2009-07-06,06:39:33,919,2,700957,-,1,0,AD079765F4EFD055,670.0
MyDogBuster,2009-07-06,06:40:08,961,2,700957,-,1,0,A22D8231D7DEBE9B,603.0
MyDogBuster,2009-07-06,06:41:11,889,2,700957,-,1,0,0019305297449594,799.0
MyDogBuster,2009-07-06,06:42:02,911,2,700958,-,1,0,E97527424DAB85F1,603.0
MyDogBuster,2009-07-06,06:42:32,885,2,700957,-,1,0,19D99E49609346E6,898.0
MyDogBuster,2009-07-06,06:42:51,857,2,700958,-,1,0,B025FD35F17BD4FF,669.0
MyDogBuster,2009-07-06,06:43:17,935,2,700958,-,1,0,2AC417D13EFB0B41,668.0
MyDogBuster,2009-07-06,06:47:29,945,2,700958,-,1,0,0BE25B9C647E375A,603.0
MyDogBuster,2009-07-06,06:47:29,861,2,700959,-,1,0,43AC6E9CC14E92BF,602.0
MyDogBuster,2009-07-06,06:50:10,909,2,700960,-,1,0,A2BB6AF008F6D956,602.0
MyDogBuster,2009-07-06,06:50:22,999,2,700959,-,1,0,EA63DDF9840C44ED,668.0
MyDogBuster,2009-07-06,06:50:42,905,2,700960,-,1,0,63BF86849FE22074,669.0
MyDogBuster,2009-07-06,06:52:05,983,2,700960,-,1,0,BD99B29E62EDD050,603.0
MyDogBuster,2009-07-06,06:54:00,829,2,700961,-,1,0,F0EA4333A500BA67,669.0
MyDogBuster,2009-07-06,06:54:26,871,2,700961,-,1,0,E4C199CE4E3891F2,669.0
MyDogBuster,2009-07-06,06:54:37,923,2,700960,-,1,0,40499A17093CF506,806.0
MyDogBuster,2009-07-06,06:57:24,989,2,700960,-,1,0,72818FC653F8F217,892.0
MyDogBuster,2009-07-06,06:57:31,879,2,700961,-,1,0,09F59BB33E7CA08F,602.0
MyDogBuster,2009-07-06,06:57:32,889,2,700961,-,1,0,E1C548415794DCCB,603.0
MyDogBuster,2009-07-06,07:00:13,931,2,700961,-,1,0,8C953EED7A69E0F4,603.0
MyDogBuster,2009-07-06,07:01:31,937,2,700961,-,1,0,5C1E28DB713615D1,669.0
MyDogBuster,2009-07-06,07:01:50,815,2,700962,-,1,0,9B52208EC80329CC,668.0
MyDogBuster,2009-07-06,07:02:07,917,2,700962,-,1,0,7351AE2A962787CC,602.0
MyDogBuster,2009-07-06,07:05:10,805,2,700963,-,1,0,2ED3B8B390DAB68C,670.0
MyDogBuster,2009-07-06,07:05:34,819,2,700963,-,1,0,DE5CD9D98876BA5A,668.0
MyDogBuster,2009-07-06,07:07:35,951,2,700963,-,1,0,B6D232A9317729D1,603.0
MyDogBuster,2009-07-06,07:07:36,861,2,700963,-,1,0,F237CECED12D1057,605.0
MyDogBuster,2009-07-06,07:08:07,835,2,700963,-,1,0,803A94923DBC4E33,810.0
MyDogBuster,2009-07-06,07:10:15,993,2,700963,-,1,0,E1CBC746976E5AB5,602.0
MyDogBuster,2009-07-06,07:12:10,995,2,700964,-,1,0,986DAF7A824B0885,603.0
MyDogBuster,2009-07-06,07:12:33,849,2,700963,-,1,0,76A1380225947E6A,909.0
MyDogBuster,2009-07-06,07:12:39,899,2,700964,-,1,0,6E0A7B7D05A77FE1,668.0
MyDogBuster,2009-07-06,07:12:59,969,2,700964,-,1,0,0515760516539218,669.0
MyDogBuster,2009-07-06,07:16:18,885,2,700965,-,1,0,7A23F2D25830DFD3,668.0
MyDogBuster,2009-07-06,07:16:44,915,2,700965,-,1,0,A81623DA7E5766E6,670.0
MyDogBuster,2009-07-06,07:17:38,951,2,700965,-,1,0,66316D95F43B13B7,604.0
MyDogBuster,2009-07-06,07:17:39,937,2,700913,-,1,0,8A380544498615F6,603.0
MyDogBuster,2009-07-06,07:20:18,951,2,700913,-,1,0,B73738E390D5DB35,603.0
MyDogBuster,2009-07-06,07:22:05,949,2,700913,-,1,0,19B38D76B8EA790F,838.0
MyDogBuster,2009-07-06,07:22:12,807,2,700914,-,1,0,0F4E3908C074B535,602.0
MyDogBuster,2009-07-06,07:23:48,895,2,700915,-,1,0,678C2346A7D0C868,669.0
MyDogBuster,2009-07-06,07:24:07,909,2,700915,-,1,0,95C00D7AAE26E828,668.0
MyDogBuster,2009-07-06,07:27:09,941,2,700914,-,1,0,7781ADF7264317AC,876.0
MyDogBuster,2009-07-06,07:27:28,825,2,700916,-,1,0,89617861E4FC4A53,670.0
MyDogBuster,2009-07-06,07:27:41,845,2,700916,-,1,0,528BE7048B997ED0,603.0
MyDogBuster,2009-07-06,07:27:41,903,2,700916,-,1,0,C4D566FFCA34898F,602.0
MyDogBuster,2009-07-06,07:27:53,843,2,700916,-,1,0,CCEBBBF37F4F4B59,669.0
MyDogBuster,2009-07-06,07:30:20,945,2,700916,-,1,0,20378349DE64BD4A,602.0
MyDogBuster,2009-07-06,07:32:15,993,2,700916,-,1,0,D46F8D6C3EFF0FB9,603.0
MyDogBuster,2009-07-06,07:34:57,885,2,700917,-,1,0,0AF0CFC25EA2B662,669.0
MyDogBuster,2009-07-06,07:35:16,891,2,700917,-,1,0,FBAF8B8535DA7D30,669.0
MyDogBuster,2009-07-06,07:36:03,957,2,700916,-,1,0,A0DE712BB32769B4,838.0
MyDogBuster,2009-07-06,07:37:43,927,2,700917,-,1,0,93C127A788B26D33,602.0
MyDogBuster,2009-07-06,07:37:44,955,2,700917,-,1,0,89D7E57BD46BB7E4,603.0
MyDogBuster,2009-07-06,07:38:37,915,2,700917,-,1,0,BE2D7055F86D2602,669.0
MyDogBuster,2009-07-06,07:39:01,985,2,700917,-,1,0,D0B1C58D7202CB48,669.0
MyDogBuster,2009-07-06,07:40:23,991,2,700917,-,1,0,53421FAAD7DDAF89,603.0
MyDogBuster,2009-07-06,07:41:45,895,2,700917,-,1,0,AADF9697123F623E,876.0
MyDogBuster,2009-07-06,07:42:18,825,2,700918,-,1,0,4D498AF5C0E5EBF5,603.0
MyDogBuster,2009-07-06,07:46:05,845,2,700918,-,1,0,8DCDF39B42B6AF82,668.0
MyDogBuster,2009-07-06,07:46:24,867,2,700918,-,1,0,9506BCE80673ECB2,668.0
MyDogBuster,2009-07-06,07:47:46,971,2,700918,-,1,0,503D66E75D2B937E,603.0
MyDogBuster,2009-07-06,07:47:46,825,2,700919,-,1,0,CFEA1D0B4071E423,602.0
MyDogBuster,2009-07-06,07:49:43,957,2,700918,-,1,0,D505856243BFDD1F,821.0
MyDogBuster,2009-07-06,07:49:45,839,2,700920,-,1,0,5E93C1E1EA78E0A3,668.0
MyDogBuster,2009-07-06,07:50:10,843,2,700920,-,1,0,952DE41997FBFCC3,669.0
MyDogBuster,2009-07-06,07:50:26,899,2,700920,-,1,0,A7E279204DCCFF47,603.0
MyDogBuster,2009-07-06,07:52:20,957,2,700920,-,1,0,AD33F107715C3648,603.0
MyDogBuster,2009-07-06,07:56:14,935,2,700920,-,1,0,A9A68EB1A8F10436,869.0
MyDogBuster,2009-07-06,07:57:14,805,2,700921,-,1,0,61BF5F37F018C32C,669.0
MyDogBuster,2009-07-06,07:57:32,829,2,700921,-,1,0,8338549101052560,668.0
MyDogBuster,2009-07-06,07:57:49,937,2,700921,-,1,0,EC04EEFA36C33971,603.0
MyDogBuster,2009-07-06,07:57:49,967,2,700921,-,1,0,C0E44329B4B6C3A0,603.0
MyDogBuster,2009-07-06,08:00:28,923,2,700922,-,1,0,B74C0369093AEB1B,602.0
MyDogBuster,2009-07-06,08:00:54,873,2,700922,-,1,0,DC8ED12030B24656,669.0
MyDogBuster,2009-07-06,08:01:18,915,2,700922,-,1,0,45677854A93B246A,668.0
MyDogBuster,2009-07-06,08:02:23,951,2,700922,-,1,0,0059DF5FC8E692D9,603.0
MyDogBuster,2009-07-06,08:03:12,825,2,700922,-,1,0,9CA58EC4208CC35F,809.0
MyDogBuster,2009-07-06,08:07:51,963,2,700938,-,1,0,3B81333C2B87AEE3,603.0
MyDogBuster,2009-07-06,08:07:53,971,2,700938,-,1,0,E9D06F96630CDA5B,604.0
MyDogBuster,2009-07-06,08:08:22,889,2,700937,-,1,0,C383165E261BC11F,668.0
MyDogBuster,2009-07-06,08:08:41,825,2,700938,-,1,0,C3BF2509C2EF7F41,669.0
MyDogBuster,2009-07-06,08:10:30,975,2,700938,-,1,0,9356D3DDBEDDE476,602.0
MyDogBuster,2009-07-06,08:10:58,977,2,700922,-,1,0,9A8D51CFD9636AB2,884.0
MyDogBuster,2009-07-06,08:12:03,883,2,700939,-,1,0,D6687EBF1F8C6D17,669.0
MyDogBuster,2009-07-06,08:12:25,931,2,700939,-,1,0,034B60C906D3D365,602.0
MyDogBuster,2009-07-06,08:12:27,885,2,700939,-,1,0,D2953AC7E1A86117,669.0
MyDogBuster,2009-07-06,08:16:23,939,2,700939,-,1,0,D4BF102995476422,791.0
MyDogBuster,2009-07-06,08:17:55,999,2,700939,-,1,0,F9B417A6A6914072,604.0
MyDogBuster,2009-07-06,08:17:55,827,2,700940,-,1,0,A4814D8962FEB1E8,602.0
MyDogBuster,2009-07-06,08:19:31,843,2,700940,-,1,0,E452316212528C3F,669.0
MyDogBuster,2009-07-06,08:19:49,857,2,700940,-,1,0,44D12F3EFB7EB2A1,668.0
MyDogBuster,2009-07-06,08:20:32,885,2,700940,-,1,0,297603E2F9821332,602.0
MyDogBuster,2009-07-06,08:22:28,959,2,700940,-,1,0,3B815615E4CB1DC5,603.0
MyDogBuster,2009-07-06,08:23:12,923,2,700940,-,1,0,1771A0E77FDA6F7A,669.0
MyDogBuster,2009-07-06,08:23:36,811,2,700941,-,1,0,5E8E42445AF0B52F,669.0
MyDogBuster,2009-07-06,08:25:36,909,2,700940,-,1,0,552A81CDADFE1DF7,878.0
MyDogBuster,2009-07-06,08:27:57,921,2,700941,-,1,0,86696A182A866B2B,602.0
MyDogBuster,2009-07-06,08:27:58,949,2,700941,-,1,0,8621C81EF69633B7,603.0
MyDogBuster,2009-07-06,08:29:45,865,2,700941,-,1,0,B0F181470C1BBCE8,802.0
MyDogBuster,2009-07-06,08:30:35,947,2,700942,-,1,0,313A106D3F9FC170,603.0
MyDogBuster,2009-07-06,08:30:39,997,2,700941,-,1,0,700C09F50A3C6EDE,668.0
MyDogBuster,2009-07-06,08:30:59,999,2,700941,-,1,0,90103D25DA768D3A,670.0
MyDogBuster,2009-07-06,08:32:30,965,2,700942,-,1,0,AF2D1CB6F8E63126,602.0
MyDogBuster,2009-07-06,08:34:22,895,2,700943,-,1,0,84B8EFA30FBC90C2,670.0
MyDogBuster,2009-07-06,08:34:45,899,2,700944,-,1,0,F03014DB007A1F96,669.0
MyDogBuster,2009-07-06,08:38:01,827,2,700946,-,1,0,7CAB025ACF39E7FE,603.0
MyDogBuster,2009-07-06,08:38:01,997,2,700945,-,1,0,4D75AB0752A700B6,604.0
MyDogBuster,2009-07-06,08:40:38,993,2,700946,-,1,0,8A6E96BD0AC7C25E,603.0
MyDogBuster,2009-07-06,08:40:38,985,2,700945,-,1,0,F8BEC96C2F5750FB,902.0
MyDogBuster,2009-07-06,08:41:48,1001,2,700946,-,1,0,8211D35BFD6F4814,669.0
MyDogBuster,2009-07-06,08:42:07,879,2,700947,-,1,0,6E8237AB362C75C2,668.0
MyDogBuster,2009-07-06,08:42:33,903,2,700947,-,1,0,00A38D6EB0D4D0CF,603.0
MyDogBuster,2009-07-06,08:43:35,831,2,700946,-,1,0,62E5C067030F48BF,830.0
MyDogBuster,2009-07-06,08:45:30,951,2,700947,-,1,0,9A3A3DFFA045F722,668.0
MyDogBuster,2009-07-06,08:45:53,973,2,700947,-,1,0,6E2635308EED3583,668.0
MyDogBuster,2009-07-06,08:48:03,979,2,700947,-,1,0,323B4C609A48F247,602.0
MyDogBuster,2009-07-06,08:48:03,897,2,700948,-,1,0,E98CF7BF1733AF95,602.0
MyDogBuster,2009-07-06,08:50:40,837,2,700949,-,1,0,6E404CB832D00C18,603.0
MyDogBuster,2009-07-06,08:52:36,975,2,700965,-,1,0,2722A9D91ADB240B,603.0
MyDogBuster,2009-07-06,08:52:57,833,2,700950,-,1,0,11FE639EAC16DE80,669.0
MyDogBuster,2009-07-06,08:53:16,923,2,700950,-,1,0,C0479C998C0DF7E5,669.0
MyDogBuster,2009-07-06,08:55:36,847,2,700949,-,1,0,D60EB92F4F01FD8C,898.0
MyDogBuster,2009-07-06,08:56:39,975,2,700966,-,1,0,291750DED4CB60C3,669.0
MyDogBuster,2009-07-06,08:57:02,825,2,700967,-,1,0,DBFB943711523501,669.0
MyDogBuster,2009-07-06,08:57:14,833,2,700966,-,1,0,27ECDB0E0F2AE14E,819.0
MyDogBuster,2009-07-06,08:58:06,895,2,700967,-,1,0,5EE53E7152785878,603.0
MyDogBuster,2009-07-06,08:58:06,901,2,700967,-,1,0,FAE8C496EA6870E0,603.0
MyDogBuster,2009-07-06,09:00:43,939,2,700967,-,1,0,D0786D7B844CF300,603.0
MyDogBuster,2009-07-06,09:02:38,973,2,700967,-,1,0,C57CC03C6811A420,602.0
MyDogBuster,2009-07-06,09:04:05,893,2,700968,-,1,0,99EAF8F1F2D31788,668.0
MyDogBuster,2009-07-06,09:04:25,905,2,700968,-,1,0,DD202B6C5F48C5B4,669.0
MyDogBuster,2009-07-06,09:07:49,945,2,700968,-,1,0,D5D47C111A07462B,670.0
MyDogBuster,2009-07-06,09:08:09,931,2,700969,-,1,0,4E3522D3A80FEF47,603.0
MyDogBuster,2009-07-06,09:08:10,919,2,700969,-,1,0,75A25A02F540DF24,604.0
MyDogBuster,2009-07-06,09:08:11,861,2,700969,-,1,0,17E5F04CBBCC3221,669.0
MyDogBuster,2009-07-06,09:10:29,909,2,700968,-,1,0,EEE55B777CDCCD56,893.0
MyDogBuster,2009-07-06,09:10:45,999,2,700969,-,1,0,5D35D242712FA6C5,602.0
MyDogBuster,2009-07-06,09:10:59,867,2,700969,-,1,0,C4088D28B1138314,825.0
MyDogBuster,2009-07-06,09:12:41,861,2,700970,-,1,0,562D6AC510951FF2,603.0
MyDogBuster,2009-07-06,09:15:15,923,2,700970,-,1,0,EC5C4FA997EAE70B,670.0
MyDogBuster,2009-07-06,09:15:33,927,2,700970,-,1,0,C3AC11CE33EACA69,669.0
MyDogBuster,2009-07-06,09:18:12,1001,2,700970,-,1,0,AE4012A0161D74F2,603.0
MyDogBuster,2009-07-06,09:18:13,829,2,700971,-,1,0,8FFD1E9691CB363B,603.0
MyDogBuster,2009-07-06,09:18:57,941,2,700970,-,1,0,11B2D2152CFC9C09,668.0
MyDogBuster,2009-07-06,09:19:19,861,2,700971,-,1,0,63474A426BA58E4B,668.0
MyDogBuster,2009-07-06,09:20:48,825,2,700972,-,1,0,93D7C33B7C36DAE6,603.0
MyDogBuster,2009-07-06,09:22:43,863,2,700972,-,1,0,2E175620679A02AC,602.0
MyDogBuster,2009-07-06,09:24:52,827,2,700972,-,1,0,FAB0DD140B6FDFC3,833.0
MyDogBuster,2009-07-06,09:24:59,949,2,700971,-,1,0,2311A15279F28EB3,870.0
MyDogBuster,2009-07-06,09:26:23,873,2,700972,-,1,0,F846F2408024F460,668.0
MyDogBuster,2009-07-06,09:26:43,887,2,700972,-,1,0,EC0F9B1384315F9E,670.0
MyDogBuster,2009-07-06,09:28:15,867,2,700973,-,1,0,93CF6B7BFBF6399C,602.0
MyDogBuster,2009-07-06,09:28:16,801,2,700973,-,1,0,DA5531F0E1FF3BF3,604.0
MyDogBuster,2009-07-06,09:30:07,879,2,700973,-,1,0,79BAB59557715F9C,670.0
MyDogBuster,2009-07-06,09:30:28,825,2,700974,-,1,0,1430D7C0A58A617E,669.0
MyDogBuster,2009-07-06,09:30:49,885,2,700974,-,1,0,A826443D727D8600,601.0
MyDogBuster,2009-07-06,09:32:46,893,2,700974,-,1,0,0FE422CB14A5465A,603.0
MyDogBuster,2009-07-06,09:37:32,1001,2,700974,-,1,0,4995354449F9F11E,669.0
MyDogBuster,2009-07-06,09:37:51,815,2,700976,-,1,0,35A4967BAD662516,668.0
MyDogBuster,2009-07-06,09:38:18,855,2,700976,-,1,0,4FFE0B70DCFA51A3,602.0
MyDogBuster,2009-07-06,09:38:19,927,2,700974,-,1,0,60CE467F0E7A7816,807.0
MyDogBuster,2009-07-06,09:38:19,843,2,700976,-,1,0,6648FBFCDC8EC687,604.0
MyDogBuster,2009-07-06,09:40:04,983,2,700974,-,1,0,A3B1E501DB83BE52,906.0
MyDogBuster,2009-07-06,09:40:52,893,2,700976,-,1,0,D25E1E5D1EE3CB10,603.0
MyDogBuster,2009-07-06,09:41:15,873,2,700976,-,1,0,A50DB213A192D3CE,668.0
MyDogBuster,2009-07-06,09:41:36,875,2,700976,-,1,0,72622503A27F6B7F,668.0
MyDogBuster,2009-07-06,09:42:49,903,2,700976,-,1,0,C6A12B0FC061D4E2,603.0
MyDogBuster,2009-07-06,09:48:21,855,2,700978,-,1,0,CFC097C6987AF924,603.0
MyDogBuster,2009-07-06,09:48:21,859,2,700979,-,1,0,59EFDEBE6A6B25CE,602.0
MyDogBuster,2009-07-06,09:48:40,889,2,700977,-,1,0,BC1D72D909689970,668.0
MyDogBuster,2009-07-06,09:49:00,833,2,700978,-,1,0,7CE117AFC5311210,669.0
MyDogBuster,2009-07-06,09:50:55,921,2,700979,-,1,0,AB780DA66831F81E,603.0
MyDogBuster,2009-07-06,09:51:44,995,2,700978,-,1,0,4CBDB48C3287442C,805.0
MyDogBuster,2009-07-06,09:52:25,931,2,700979,-,1,0,45D30AD8C8A2DFBF,670.0
MyDogBuster,2009-07-06,09:52:45,993,2,700979,-,1,0,4BD9C2158D9D12AB,669.0
MyDogBuster,2009-07-06,09:52:51,819,2,700980,-,1,0,1E4C5EB61C73D8F1,602.0
MyDogBuster,2009-07-06,09:55:16,913,2,700979,-,1,0,B6EE3FFF9CB617B7,912.0
MyDogBuster,2009-07-06,09:58:24,887,2,700980,-,1,0,712065565092BFFA,603.0
MyDogBuster,2009-07-06,09:58:25,857,2,700980,-,1,0,F207205AF25340ED,604.0
MyDogBuster,2009-07-06,09:59:50,909,2,700980,-,1,0,894D6292B7D3ECFD,670.0
MyDogBuster,2009-07-06,10:00:08,965,2,700980,-,1,0,3E24A4EA65296F6F,668.0
MyDogBuster,2009-07-06,10:00:57,829,2,700981,-,1,0,6CDD9AD6F5F021D3,602.0
MyDogBuster,2009-07-06,10:02:54,955,2,700981,-,1,0,8E0BFD1DDD6C0E0D,603.0
MyDogBuster,2009-07-06,10:03:33,867,2,700981,-,1,0,9321DBA9AE7F6D20,668.0
MyDogBuster,2009-07-06,10:03:53,945,2,700981,-,1,0,B41D284C6F9CE3CE,668.0
MyDogBuster,2009-07-06,10:04:58,859,2,700981,-,1,0,0B61974DBFF7C3F4,794.0
MyDogBuster,2009-07-06,10:08:27,801,2,700982,-,1,0,46ECB3A5749DCFA0,603.0
MyDogBuster,2009-07-06,10:08:28,813,2,700982,-,1,0,FA3C9CCAE3F45B94,604.0
MyDogBuster,2009-07-06,10:10:25,987,2,700981,-,1,0,480ECB54903B43F3,909.0
MyDogBuster,2009-07-06,10:10:58,827,2,700982,-,1,0,D12B262C22295C60,668.0
MyDogBuster,2009-07-06,10:11:00,917,2,700982,-,1,0,26CDDE53BA7FE099,603.0
MyDogBuster,2009-07-06,10:11:17,873,2,700982,-,1,0,D397CE55346877C1,669.0
MyDogBuster,2009-07-06,10:12:56,945,2,700982,-,1,0,DC4C544663075561,602.0
MyDogBuster,2009-07-06,10:14:43,805,2,700983,-,1,0,CD5075B9F2BDCE11,670.0
MyDogBuster,2009-07-06,10:15:02,933,2,700983,-,1,0,B7F1FA9C092D7E5D,669.0
MyDogBuster,2009-07-06,10:18:30,903,2,700984,-,1,0,5804621455C360C4,604.0
MyDogBuster,2009-07-06,10:18:31,837,2,700985,-,1,0,5B6DF29C1745FE80,603.0
MyDogBuster,2009-07-06,10:18:35,849,2,700984,-,1,0,F34DC21717591EED,817.0
MyDogBuster,2009-07-06,10:21:02,843,2,700987,-,1,0,BBBCB5BE3EFBF8D8,602.0
MyDogBuster,2009-07-06,10:22:06,903,2,700986,-,1,0,3845454ACF78F17C,668.0
