kar_bon,2009-06-23,13:58:23,327,2,907272,-,1,0,BABC95CF9409678F,78137.0
kar_bon,2009-06-23,13:58:23,339,2,907671,-,1,0,6EE44A768E0E5B7F,77977.0
kar_bon,2009-06-23,13:58:24,321,2,907558,-,1,0,7F5E115A4E9BD643,78031.0
kar_bon,2009-06-23,13:58:25,327,2,907946,-,1,0,DC1D7BC48B354973,77839.0
kar_bon,2009-06-23,13:58:25,315,2,907167,-,1,0,B086D37D9C64A4F7,78195.0
kar_bon,2009-06-23,13:58:26,321,2,907794,-,1,0,6D39A1FDF3C73082,77929.0
kar_bon,2009-06-23,13:58:26,321,2,907394,-,1,0,94D37BE6A3F64915,78087.0
kar_bon,2009-06-23,13:58:26,315,2,908078,-,1,0,15CBBE2E55437C89,77763.0
kar_bon,2009-06-23,13:58:26,333,2,907274,-,1,0,38DC12D35F8AA12C,78140.0
kar_bon,2009-06-23,13:58:27,333,2,907674,-,1,0,44C17956A537EED3,77981.0
kar_bon,2009-06-23,13:58:29,315,2,907559,-,1,0,780494345595709B,78035.0
kar_bon,2009-06-23,13:58:29,327,2,907948,-,1,0,3135C8682F52044F,77843.0
kar_bon,2009-06-23,13:58:30,321,2,907167,-,1,0,383DBFD426FD4EF0,78200.0
kar_bon,2009-06-23,13:58:30,345,2,907804,-,1,0,BB3DBD080F0BE272,77933.0
kar_bon,2009-06-23,13:58:30,339,2,907395,-,1,0,B87FCE6755865776,78090.0
kar_bon,2009-06-23,13:58:30,321,2,908078,-,1,0,DE88EB138D826D49,77767.0
kar_bon,2009-06-23,13:58:31,339,2,907277,-,1,0,3146DB7B04CA25A1,78145.0
kar_bon,2009-06-23,13:58:31,315,2,907675,-,1,0,CD98C7F39852B9D2,77985.0
kar_bon,2009-06-23,13:58:31,345,2,907167,-,1,0,1C55D4CBD9258A2D,78200.0
kar_bon,2009-06-23,13:58:32,339,2,907559,-,1,0,4E11B3AB1E8C4403,78038.0
kar_bon,2009-06-23,13:58:33,321,2,907950,-,1,0,A9940F8178E85211,77846.0
kar_bon,2009-06-23,13:58:33,339,2,907805,-,1,0,42DCEBB54BF1E877,77935.0
kar_bon,2009-06-23,13:58:33,315,2,907399,-,1,0,ECE3F54050AE8974,78093.0
kar_bon,2009-06-23,13:58:33,321,2,908082,-,1,0,389C07FF2DCF6D2C,77769.0
kar_bon,2009-06-23,13:58:34,315,2,907279,-,1,0,A9AA87B4F059FCF1,78147.0
kar_bon,2009-06-23,13:58:34,315,2,907168,-,1,0,265F9EDB840A88BE,78203.0
kar_bon,2009-06-23,13:58:34,333,2,907676,-,1,0,EAA6D3FD9701AC89,77987.0
kar_bon,2009-06-23,13:58:35,339,2,907563,-,1,0,116656ED1B374BC1,78041.0
kar_bon,2009-06-23,13:58:36,333,2,907955,-,1,0,A3602DA17E982693,77849.0
kar_bon,2009-06-23,13:58:36,327,2,907808,-,1,0,6A84219C40FC208C,77938.0
kar_bon,2009-06-23,13:58:36,327,2,907401,-,1,0,BC91375C8ACC89B8,78096.0
kar_bon,2009-06-23,13:58:37,345,2,907282,-,1,0,4CF020A2E34AC2A2,78150.0
kar_bon,2009-06-23,13:58:37,315,2,908092,-,1,0,5180F6CDFF59143E,77773.0
kar_bon,2009-06-23,13:58:38,327,2,907168,-,1,0,77D834C394345F59,78207.0
kar_bon,2009-06-23,13:58:38,315,2,907677,-,1,0,3EBE2CF13AA27F87,77991.0
kar_bon,2009-06-23,13:58:39,327,2,907565,-,1,0,119B1C4A4D0F9C6D,78044.0
kar_bon,2009-06-23,13:58:39,315,2,907956,-,1,0,6E246CDE0ABD75CF,77852.0
kar_bon,2009-06-23,13:58:39,315,2,907812,-,1,0,3ADF757419CA40DD,77940.0
kar_bon,2009-06-23,13:58:39,315,2,907407,-,1,0,F76B8282DC31DC06,78098.0
kar_bon,2009-06-23,13:58:39,321,2,908093,-,1,0,0E3BF445A28DF169,77774.0
kar_bon,2009-06-23,13:58:40,339,2,907297,-,1,0,A154558F54FE8CED,78152.0
kar_bon,2009-06-23,13:58:40,315,2,907174,-,1,0,7866CE45B1807117,78208.0
kar_bon,2009-06-23,13:58:41,321,2,907678,-,1,0,8B6843FDF883D688,77994.0
kar_bon,2009-06-23,13:58:41,321,2,907965,-,1,0,31A028163C8517A7,77853.0
kar_bon,2009-06-23,13:58:41,327,2,907569,-,1,0,726D29DE90A8C2DB,78046.0
kar_bon,2009-06-23,13:58:42,321,2,907813,-,1,0,C0C513E805772BB7,77943.0
kar_bon,2009-06-23,13:58:42,333,2,907410,-,1,0,38B721DDE55042DC,78101.0
kar_bon,2009-06-23,13:58:42,315,2,908095,-,1,0,94AC0FB33B05E7F9,77777.0
kar_bon,2009-06-23,13:58:42,333,2,907298,-,1,0,CA9656DD0B2FEDDC,78154.0
kar_bon,2009-06-23,13:58:43,315,2,907176,-,1,0,96D2B94A7787BE82,78211.0
kar_bon,2009-06-23,13:58:43,315,2,907572,-,1,0,A45689C053476B3C,78048.0
kar_bon,2009-06-23,13:58:44,321,2,907681,-,1,0,E053C94E447BA93F,77996.0
kar_bon,2009-06-23,13:58:44,315,2,907966,-,1,0,6404CB8DD274CE3A,77856.0
kar_bon,2009-06-23,13:58:44,339,2,907413,-,1,0,FC0F0E2757470CCD,78102.0
kar_bon,2009-06-23,13:58:44,345,2,907819,-,1,0,938FA65028C7D229,77945.0
kar_bon,2009-06-23,13:58:45,315,2,908102,-,1,0,72745DF7B8AB3B35,77780.0
kar_bon,2009-06-23,13:58:45,321,2,907301,-,1,0,5005937A7CBAED5C,78157.0
kar_bon,2009-06-23,13:58:46,333,2,907176,-,1,0,D9EBF5E654E2B5AE,78213.0
kar_bon,2009-06-23,13:58:46,327,2,907572,-,1,0,9D0111F46008E752,78050.0
kar_bon,2009-06-23,13:58:46,321,2,907685,-,1,0,D18D7E35C0B2E5FA,77998.0
kar_bon,2009-06-23,13:58:47,333,2,907967,-,1,0,63CD5DC24D90879E,77859.0
kar_bon,2009-06-23,13:58:47,315,2,907414,-,1,0,BD511BCF5F19A587,78105.0
kar_bon,2009-06-23,13:58:47,333,2,907820,-,1,0,C343759E37002218,77947.0
kar_bon,2009-06-23,13:58:47,327,2,908105,-,1,0,53C570C06DB61BE4,77781.0
kar_bon,2009-06-23,13:58:47,315,2,907302,-,1,0,EDD060B008729ADD,78158.0
kar_bon,2009-06-23,13:58:48,327,2,907178,-,1,0,3A66A2B9F207A30F,78215.0
kar_bon,2009-06-23,13:58:48,345,2,907572,-,1,0,08CEBA0C68BE8156,78052.0
kar_bon,2009-06-23,13:58:49,321,2,907686,-,1,0,A9411198741348C0,78000.0
kar_bon,2009-06-23,13:58:49,345,2,907414,-,1,0,5EDFCC72399BDFE2,78107.0
kar_bon,2009-06-23,13:58:50,339,2,907967,-,1,0,E48ECC7567AA9766,77861.0
kar_bon,2009-06-23,13:58:50,321,2,907823,-,1,0,75774F3E2850CD58,77950.0
kar_bon,2009-06-23,13:58:50,345,2,908106,-,1,0,D3EC1118B7A56484,77784.0
kar_bon,2009-06-23,13:58:50,315,2,907308,-,1,0,FB3C430FC36144B9,78161.0
kar_bon,2009-06-23,13:58:51,315,2,907179,-,1,0,3433FAA8BCE71544,78218.0
kar_bon,2009-06-23,13:58:52,321,2,907574,-,1,0,1BB0441C29982013,78055.0
kar_bon,2009-06-23,13:58:52,321,2,907970,-,1,0,9FBA650935169336,77863.0
kar_bon,2009-06-23,13:58:53,339,2,907688,-,1,0,9E3CD151BE117374,78004.0
kar_bon,2009-06-23,13:58:53,339,2,907419,-,1,0,153A201C7326F8B8,78110.0
kar_bon,2009-06-23,13:58:53,333,2,907823,-,1,0,DF9CFD117A9D7DC4,77952.0
kar_bon,2009-06-23,13:58:54,345,2,908107,-,1,0,35BAD263084E0407,77788.0
kar_bon,2009-06-23,13:58:54,345,2,907311,-,1,0,4ED6780A4ADF68C6,78165.0
kar_bon,2009-06-23,13:58:55,345,2,907182,-,1,0,D7643845C7C1B130,78221.0
kar_bon,2009-06-23,13:58:55,315,2,907979,-,1,0,E87A6E83843CE091,77865.0
kar_bon,2009-06-23,13:58:55,315,2,907575,-,1,0,D9ABFD9F4EF698C3,78058.0
kar_bon,2009-06-23,13:58:56,327,2,907689,-,1,0,586FC08B4549EF0E,78007.0
kar_bon,2009-06-23,13:58:56,327,2,907429,-,1,0,2C2D9882D6EFF8EE,78113.0
kar_bon,2009-06-23,13:58:56,315,2,907824,-,1,0,3810A1AD30292EA4,77955.0
kar_bon,2009-06-23,13:58:57,321,2,908114,-,1,0,635D842B7BBF96CD,77790.0
kar_bon,2009-06-23,13:58:57,315,2,907312,-,1,0,A35568B46820B13F,78167.0
kar_bon,2009-06-23,13:58:58,321,2,907186,-,1,0,DA9271B701CDC283,78224.0
kar_bon,2009-06-23,13:58:58,345,2,907980,-,1,0,C12789273145A1FE,77868.0
kar_bon,2009-06-23,13:58:59,339,2,907576,-,1,0,A47B55EE1AC62CCC,78062.0
kar_bon,2009-06-23,13:59:00,315,2,907690,-,1,0,D8DCD7C77FAD349C,78010.0
kar_bon,2009-06-23,13:59:00,321,2,907830,-,1,0,669C6C3F8C518315,77959.0
kar_bon,2009-06-23,13:59:00,339,2,907429,-,1,0,86BD66593D741BD5,78116.0
kar_bon,2009-06-23,13:59:00,327,2,908114,-,1,0,AB25ACFCB1A80E67,77793.0
kar_bon,2009-06-23,13:59:00,327,2,907313,-,1,0,9AEC4D3FCFCC8357,78170.0
kar_bon,2009-06-23,13:59:01,315,2,907187,-,1,0,3FF0BF0136779B7D,78226.0
kar_bon,2009-06-23,13:59:01,339,2,907985,-,1,0,A4005BE9EFD13774,77871.0
kar_bon,2009-06-23,13:59:01,327,2,907580,-,1,0,6EC0692B5770E0E9,78063.0
kar_bon,2009-06-23,13:59:02,339,2,907691,-,1,0,38179CB8119E38AD,78012.0
kar_bon,2009-06-23,13:59:02,333,2,908115,-,1,0,9FAB241F19FA8274,77794.0
kar_bon,2009-06-23,13:59:03,339,2,907833,-,1,0,FB47278ADD57C673,77961.0
kar_bon,2009-06-23,13:59:03,345,2,907431,-,1,0,D4450C6573CED170,78119.0
kar_bon,2009-06-23,13:59:03,315,2,907317,-,1,0,0959FCCDBDA1604F,78172.0
kar_bon,2009-06-23,13:59:04,315,2,907190,-,1,0,EDCDBA25E160CEF9,78229.0
kar_bon,2009-06-23,13:59:05,333,2,907988,-,1,0,842719C791999E4E,77874.0
kar_bon,2009-06-23,13:59:05,333,2,907580,-,1,0,AC9745A83DD20483,78067.0
kar_bon,2009-06-23,13:59:06,339,2,908117,-,1,0,1CC71099323C5680,77798.0
kar_bon,2009-06-23,13:59:07,321,2,907697,-,1,0,B507CD15A0B44A4B,78016.0
kar_bon,2009-06-23,13:59:07,321,2,907837,-,1,0,320A8EBD5A2BB68E,77965.0
kar_bon,2009-06-23,13:59:07,345,2,907432,-,1,0,9DC520A39FC66A36,78123.0
kar_bon,2009-06-23,13:59:07,333,2,907323,-,1,0,E6C4B781D0453340,78176.0
kar_bon,2009-06-23,13:59:07,333,2,907190,-,1,0,76DB478B0CB7C666,78231.0
kar_bon,2009-06-23,13:59:08,333,2,907584,-,1,0,709D9359E68F71B8,78069.0
kar_bon,2009-06-23,13:59:09,315,2,907989,-,1,0,BE577F4D5049AF67,77878.0
kar_bon,2009-06-23,13:59:10,315,2,908122,-,1,0,1112CD9FC86A545E,77802.0
kar_bon,2009-06-23,13:59:10,315,2,907698,-,1,0,0208003154590900,78019.0
kar_bon,2009-06-23,13:59:11,333,2,907838,-,1,0,AD5623B066CFFE56,77969.0
kar_bon,2009-06-23,13:59:11,315,2,907434,-,1,0,5D15A69A0CA3B588,78126.0
kar_bon,2009-06-23,13:59:11,339,2,907327,-,1,0,E62F13518247F3D4,78180.0
kar_bon,2009-06-23,13:59:12,333,2,907194,-,1,0,BBDB22B0307F46CC,78236.0
kar_bon,2009-06-23,13:59:12,327,2,907588,-,1,0,D64A2DB1F4F07CE0,78073.0
kar_bon,2009-06-23,13:59:13,327,2,907989,-,1,0,897846CD9360539E,77881.0
kar_bon,2009-06-23,13:59:13,333,2,908127,-,1,0,8000B79902CB1203,77804.0
kar_bon,2009-06-23,13:59:13,339,2,907701,-,1,0,F16381209BFBF259,78023.0
kar_bon,2009-06-23,13:59:14,315,2,907842,-,1,0,F7834862A8AD608E,77971.0
kar_bon,2009-06-23,13:59:14,327,2,907434,-,1,0,7683AB2F486624A9,78129.0
kar_bon,2009-06-23,13:59:14,345,2,907329,-,1,0,CB7E00B8245A6A81,78182.0
kar_bon,2009-06-23,13:59:14,339,2,907595,-,1,0,E1B3AD4316FDF675,78075.0
kar_bon,2009-06-23,13:59:15,315,2,907195,-,1,0,3F2E54609EB92E5A,78239.0
kar_bon,2009-06-23,13:59:17,321,2,908134,-,1,0,FA8944E42FE68D35,77808.0
kar_bon,2009-06-23,13:59:17,315,2,907990,-,1,0,00EF883E4B3011C8,77885.0
kar_bon,2009-06-23,13:59:17,327,2,907704,-,1,0,46D3A69AF9D6FF97,78025.0
kar_bon,2009-06-23,13:59:17,333,2,907847,-,1,0,02A15625E7ED0A54,77974.0
kar_bon,2009-06-23,13:59:17,315,2,907437,-,1,0,A9E0128E2D1C2E7C,78132.0
kar_bon,2009-06-23,13:59:17,345,2,907330,-,1,0,473744943E3D2CF2,78185.0
kar_bon,2009-06-23,13:59:18,315,2,907599,-,1,0,32C1AEEFF86ABABB,78078.0
kar_bon,2009-06-23,13:59:18,339,2,907195,-,1,0,A76164E2BE4FB8E6,78241.0
kar_bon,2009-06-23,13:59:19,315,2,907707,-,1,0,8C028B20C13892F8,78027.0
kar_bon,2009-06-23,13:59:19,315,2,907851,-,1,0,E89396E82CFBDE75,77975.0
kar_bon,2009-06-23,13:59:19,345,2,907999,-,1,0,E8EFCF79A9AF4AF4,77887.0
kar_bon,2009-06-23,13:59:19,321,2,908143,-,1,0,47240534C6BC6880,77809.0
kar_bon,2009-06-23,13:59:20,333,2,907331,-,1,0,C30275C6E94ACA74,78187.0
kar_bon,2009-06-23,13:59:20,321,2,907438,-,1,0,7867B44987B98F9A,78134.0
kar_bon,2009-06-23,13:59:21,345,2,907600,-,1,0,764B9A0864050BCF,78081.0
kar_bon,2009-06-23,13:59:22,327,2,907196,-,1,0,49C776683CA5487C,78245.0
kar_bon,2009-06-23,13:59:22,339,2,907709,-,1,0,B5F0F8D3FFE4A288,78030.0
kar_bon,2009-06-23,13:59:22,339,2,908000,-,1,0,2C10B5DC44FA90CC,77889.0
kar_bon,2009-06-23,13:59:23,345,2,907851,-,1,0,1E0727588BA98721,77979.0
kar_bon,2009-06-23,13:59:23,315,2,908147,-,1,0,8457528D891008CF,77813.0
kar_bon,2009-06-23,13:59:23,345,2,907336,-,1,0,D88165E9F146B196,78190.0
kar_bon,2009-06-23,13:59:24,339,2,907439,-,1,0,90B8FE15200F67E1,78138.0
kar_bon,2009-06-23,13:59:24,327,2,907608,-,1,0,4AFFAC51152E8511,78084.0
kar_bon,2009-06-23,13:59:25,345,2,907716,-,1,0,F9C0E82B22391738,78032.0
kar_bon,2009-06-23,13:59:25,333,2,907200,-,1,0,BF0B4CF54E6990EB,78247.0
kar_bon,2009-06-23,13:59:25,333,2,908003,-,1,0,82417B3E240C80E7,77892.0
kar_bon,2009-06-23,13:59:25,339,2,907859,-,1,0,2C4CC1DFCB5E19F7,77981.0
kar_bon,2009-06-23,13:59:26,315,2,908150,-,1,0,5AF111C4DC0727AC,77816.0
kar_bon,2009-06-23,13:59:26,327,2,907341,-,1,0,5F515CD4CDD9C783,78193.0
kar_bon,2009-06-23,13:59:27,327,2,907444,-,1,0,B6CF6E79E932A2DD,78140.0
kar_bon,2009-06-23,13:59:27,339,2,907717,-,1,0,63F6B8670C126504,78034.0
kar_bon,2009-06-23,13:59:27,327,2,907202,-,1,0,DA98DAA537FEFA94,78249.0
kar_bon,2009-06-23,13:59:27,333,2,907611,-,1,0,AB5A89D534FF7636,78086.0
kar_bon,2009-06-23,13:59:28,339,2,908153,-,1,0,126F10ADC66BDDF7,77817.0
kar_bon,2009-06-23,13:59:28,315,2,908005,-,1,0,F1268183E923EAAC,77894.0
kar_bon,2009-06-23,13:59:28,327,2,907865,-,1,0,6281721B9CE1B7CD,77983.0
kar_bon,2009-06-23,13:59:29,333,2,907344,-,1,0,785F8A58357A42DF,78195.0
kar_bon,2009-06-23,13:59:29,345,2,907612,-,1,0,C82F45ED3DD72943,78088.0
kar_bon,2009-06-23,13:59:29,321,2,907718,-,1,0,7B26B88B7C7AB914,78035.0
kar_bon,2009-06-23,13:59:31,321,2,907445,-,1,0,A8A7D7F41CE1978D,78144.0
kar_bon,2009-06-23,13:59:32,321,2,907215,-,1,0,8D2983D71AC8E4CD,78254.0
kar_bon,2009-06-23,13:59:32,333,2,908156,-,1,0,E1B5A5A8F4933C90,77821.0
kar_bon,2009-06-23,13:59:33,339,2,908009,-,1,0,0CA6FF74312D575A,77899.0
kar_bon,2009-06-23,13:59:33,339,2,907873,-,1,0,67E14FB5B4273407,77988.0
kar_bon,2009-06-23,13:59:33,327,2,907618,-,1,0,9D366533DC238745,78091.0
kar_bon,2009-06-23,13:59:33,321,2,907345,-,1,0,94039B24865C96E3,78199.0
kar_bon,2009-06-23,13:59:34,321,2,907446,-,1,0,5E4C3D9C7F395E9B,78147.0
kar_bon,2009-06-23,13:59:34,333,2,907718,-,1,0,A55D2FD785911ECD,78040.0
kar_bon,2009-06-23,13:59:35,315,2,908157,-,1,0,F364F82C45D0BAEE,77823.0
kar_bon,2009-06-23,13:59:35,315,2,907874,-,1,0,DC61E8E04325AEA2,77990.0
kar_bon,2009-06-23,13:59:36,333,2,908010,-,1,0,F1C731574F4A28B9,77902.0
kar_bon,2009-06-23,13:59:36,315,2,907619,-,1,0,EEF1A2E4CD6829C3,78094.0
kar_bon,2009-06-23,13:59:36,327,2,907345,-,1,0,117291D92308D322,78201.0
kar_bon,2009-06-23,13:59:36,315,2,907447,-,1,0,6005784521CDDB35,78148.0
kar_bon,2009-06-23,13:59:36,327,2,907721,-,1,0,C25F83239BC7BAC1,78042.0
kar_bon,2009-06-23,13:59:37,315,2,908159,-,1,0,A09AE04521C70162,77825.0
kar_bon,2009-06-23,13:59:38,315,2,908014,-,1,0,ED83B1D312634323,77903.0
kar_bon,2009-06-23,13:59:38,327,2,907620,-,1,0,38F73161AF751FCD,78096.0
kar_bon,2009-06-23,13:59:39,333,2,907875,-,1,0,0CBEAB82688B292E,77993.0
kar_bon,2009-06-23,13:59:39,315,2,907454,-,1,0,8750ED835F303EBA,78151.0
kar_bon,2009-06-23,13:59:39,339,2,907345,-,1,0,D770BF1692D61D71,78204.0
kar_bon,2009-06-23,13:59:39,339,2,907721,-,1,0,2CF277C85DDBC246,78044.0
kar_bon,2009-06-23,13:59:40,327,2,908160,-,1,0,5A03EEE46FDCCB7F,77828.0
kar_bon,2009-06-23,13:59:40,327,2,908016,-,1,0,60A5932A0C45D9C7,77905.0
kar_bon,2009-06-23,13:59:41,327,2,907621,-,1,0,4913481BC2648F87,78098.0
kar_bon,2009-06-23,13:59:41,339,2,907457,-,1,0,B495A04B1B037A7D,78152.0
kar_bon,2009-06-23,13:59:41,327,2,907885,-,1,0,D49D3B2E247ADDD2,77995.0
kar_bon,2009-06-23,13:59:41,339,2,907725,-,1,0,FDB6F7B6FECECA85,78046.0
kar_bon,2009-06-23,13:59:42,327,2,907346,-,1,0,4BE16FF5C4CD4EC2,78207.0
kar_bon,2009-06-23,13:59:42,345,2,908160,-,1,0,A3D3571B2E82B824,77829.0
kar_bon,2009-06-23,13:59:43,333,2,907623,-,1,0,DF3560F6B84C0683,78100.0
kar_bon,2009-06-23,13:59:44,339,2,908017,-,1,0,C617CEB20BA04358,77908.0
kar_bon,2009-06-23,13:59:44,327,2,907460,-,1,0,98821489FD2522B1,78155.0
kar_bon,2009-06-23,13:59:44,345,2,907891,-,1,0,1569B78F9062264B,77997.0
kar_bon,2009-06-23,13:59:44,345,2,907725,-,1,0,2F8F8043F1BEA448,78049.0
kar_bon,2009-06-23,13:59:45,327,2,908161,-,1,0,2334CC8B19AF9EAC,77832.0
kar_bon,2009-06-23,13:59:45,315,2,907351,-,1,0,730848A2CF368CC1,78209.0
kar_bon,2009-06-23,13:59:45,339,2,907623,-,1,0,0BCA9892E3C608B0,78101.0
kar_bon,2009-06-23,13:59:45,345,2,907467,-,1,0,5B95AFA8D725922B,78156.0
kar_bon,2009-06-23,13:59:46,315,2,908018,-,1,0,06B3826C9E1746BB,77910.0
kar_bon,2009-06-23,13:59:47,333,2,907728,-,1,0,82224BC87DF5EC67,78051.0
kar_bon,2009-06-23,13:59:47,333,2,908163,-,1,0,8EB60648CA63D042,77834.0
kar_bon,2009-06-23,13:59:48,345,2,907632,-,1,0,740AD33F58725A54,78104.0
kar_bon,2009-06-23,13:59:48,327,2,907893,-,1,0,6E3711D8EC0A51EA,78001.0
kar_bon,2009-06-23,13:59:48,339,2,907351,-,1,0,1CA743FFFE26AF8D,78212.0
kar_bon,2009-06-23,13:59:49,327,2,907469,-,1,0,D013E4BA744C9704,78159.0
kar_bon,2009-06-23,13:59:49,339,2,908019,-,1,0,2D0DECB26E35C6DF,77913.0
kar_bon,2009-06-23,13:59:49,345,2,907731,-,1,0,45A92F8363CBF388,78053.0
kar_bon,2009-06-23,13:59:50,321,2,907633,-,1,0,3B7FEAACBB5288C3,78106.0
kar_bon,2009-06-23,13:59:50,339,2,908163,-,1,0,CA35F4E57CC9A6E6,77836.0
kar_bon,2009-06-23,13:59:50,321,2,907894,-,1,0,968C1F766E42032D,78003.0
kar_bon,2009-06-23,13:59:50,339,2,908023,-,1,0,186BD3B00F553635,77913.0
kar_bon,2009-06-23,13:59:51,333,2,907470,-,1,0,75FD0F8472BFBD76,78161.0
kar_bon,2009-06-23,13:59:52,327,2,907733,-,1,0,E3E02652579E811B,78055.0
kar_bon,2009-06-23,13:59:53,345,2,908164,-,1,0,F12D930AC55AF625,77839.0
kar_bon,2009-06-23,13:59:54,321,2,907634,-,1,0,33C6D9A38CDE8467,78109.0
kar_bon,2009-06-23,13:59:54,315,2,907895,-,1,0,6A031327ACDF0729,78006.0
kar_bon,2009-06-23,13:59:54,339,2,908027,-,1,0,0464D16A2334D6A9,77917.0
kar_bon,2009-06-23,13:59:56,327,2,907489,-,1,0,AE6F8688859A3D8A,78165.0
kar_bon,2009-06-23,13:59:57,321,2,907734,-,1,0,9B93BC4DD13E8FF4,78060.0
kar_bon,2009-06-23,13:59:57,315,2,908174,-,1,0,F5114D43F47EA1C7,77842.0
kar_bon,2009-06-23,13:59:57,315,2,907635,-,1,0,A7A0C493F1A9972A,78112.0
kar_bon,2009-06-23,13:59:58,315,2,907900,-,1,0,87505634C672146E,78010.0
kar_bon,2009-06-23,13:59:58,321,2,908031,-,1,0,BE24932EF650C1C4,77921.0
kar_bon,2009-06-23,13:59:58,327,2,907493,-,1,0,514786088E6D9605,78167.0
kar_bon,2009-06-23,13:59:58,345,2,907735,-,1,0,DE25475E26F09019,78061.0
kar_bon,2009-06-23,13:59:59,315,2,908175,-,1,0,3C92AB314799BFFB,77844.0
kar_bon,2009-06-23,13:59:59,339,2,907901,-,1,0,51047E06764E9E8B,78011.0
kar_bon,2009-06-23,13:59:59,345,2,907636,-,1,0,25905F00BF069102,78114.0
kar_bon,2009-06-23,13:59:59,327,2,908033,-,1,0,E31580AAC3620B95,77921.0
kar_bon,2009-06-23,13:59:59,339,2,907505,-,1,0,E90F48D05918688E,78168.0
kar_bon,2009-06-23,14:00:00,339,2,907741,-,1,0,C655C280B7F30B37,78062.0
kar_bon,2009-06-23,14:00:00,321,2,908175,-,1,0,1C6621EA16CB34F5,77845.0
kar_bon,2009-06-23,14:00:00,345,2,907641,-,1,0,617C48CC0B1A9AD9,78114.0
kar_bon,2009-06-23,14:00:00,339,2,907903,-,1,0,88624A57DE6BE1DA,78011.0
kar_bon,2009-06-23,14:00:00,327,2,908034,-,1,0,0ACE424317071221,77922.0
kar_bon,2009-06-23,14:00:01,321,2,907742,-,1,0,7F5AF8EA494503D1,78063.0
kar_bon,2009-06-23,14:00:01,339,2,907507,-,1,0,E194ED8E63AED1BC,78169.0
kar_bon,2009-06-23,14:00:02,339,2,908176,-,1,0,CED91A8AAD443D77,77846.0
kar_bon,2009-06-23,14:00:02,327,2,907642,-,1,0,45CE6C57F73F0315,78116.0
kar_bon,2009-06-23,14:00:02,333,2,908034,-,1,0,A2534C6AD779BBAD,77923.0
kar_bon,2009-06-23,14:00:02,327,2,907906,-,1,0,77D80C87002804D9,78013.0
kar_bon,2009-06-23,14:00:03,321,2,907746,-,1,0,FE14C0824861654D,78064.0
kar_bon,2009-06-23,14:00:03,327,2,907509,-,1,0,B0FBA47B9A44B24C,78171.0
kar_bon,2009-06-23,14:00:03,339,2,907649,-,1,0,6D4D3B514A31EE5C,78116.0
kar_bon,2009-06-23,14:00:04,339,2,908177,-,1,0,EE5B87F19842FE30,77848.0
kar_bon,2009-06-23,14:00:05,315,2,908038,-,1,0,7DBA188B262CE94B,77926.0
kar_bon,2009-06-23,14:00:06,327,2,907908,-,1,0,4829DFF2A50D90F1,78016.0
kar_bon,2009-06-23,14:00:06,345,2,907509,-,1,0,53F79CEBE29601A2,78173.0
kar_bon,2009-06-23,14:00:06,345,2,907747,-,1,0,7957962B6FB2CC4C,78067.0
kar_bon,2009-06-23,14:00:07,321,2,907650,-,1,0,C7C9B96A8A5210DA,78120.0
kar_bon,2009-06-23,14:00:07,315,2,908182,-,1,0,2C345D41954DE726,77850.0
kar_bon,2009-06-23,14:00:08,333,2,908043,-,1,0,365304F1045AC8BA,77929.0
kar_bon,2009-06-23,14:00:08,327,2,907512,-,1,0,E3A2FC4DF19D883E,78175.0
kar_bon,2009-06-23,14:00:09,315,2,907909,-,1,0,DB5488F9944A3B31,78019.0
kar_bon,2009-06-23,14:00:09,327,2,907748,-,1,0,A21ACC79D691A5BF,78070.0
kar_bon,2009-06-23,14:00:09,345,2,907650,-,1,0,32C121E31357169D,78122.0
kar_bon,2009-06-23,14:00:09,345,2,908182,-,1,0,1A4506EB50C1CAFF,77852.0
kar_bon,2009-06-23,14:00:10,315,2,908047,-,1,0,20A445C77D5534BC,77930.0
kar_bon,2009-06-23,14:00:11,345,2,907749,-,1,0,3B7A6D22D841A51F,78071.0
kar_bon,2009-06-23,14:00:11,339,2,907655,-,1,0,F441F52010C168EB,78123.0
kar_bon,2009-06-23,14:00:11,339,2,907909,-,1,0,FE784A0B49C37AE3,78021.0
kar_bon,2009-06-23,14:00:11,327,2,908185,-,1,0,3F1C5CDFACF25D95,77854.0
kar_bon,2009-06-23,14:00:12,327,2,908048,-,1,0,913870EF3CD4BE27,77932.0
kar_bon,2009-06-23,14:00:12,333,2,907758,-,1,0,F786E58749FB7B2B,78072.0
kar_bon,2009-06-23,14:00:13,321,2,907911,-,1,0,CAA6584274FD5F16,78022.0
kar_bon,2009-06-23,14:00:14,345,2,908187,-,1,0,EC4C3BA2CB271FE7,77856.0
kar_bon,2009-06-23,14:00:15,315,2,908050,-,1,0,412563FB875BEC14,77934.0
kar_bon,2009-06-23,14:00:15,333,2,907760,-,1,0,DD3325CF8F78B762,78075.0
kar_bon,2009-06-23,14:00:15,339,2,907915,-,1,0,88D5CA06AC8DF8DC,78024.0
kar_bon,2009-06-23,14:00:15,339,2,908189,-,1,0,E18F567536EE64C6,77857.0
kar_bon,2009-06-23,14:00:16,339,2,908051,-,1,0,D08ED0DBF7A5ABDE,77935.0
kar_bon,2009-06-23,14:00:16,327,2,907762,-,1,0,BF0DDFF72F38A47F,78075.0
kar_bon,2009-06-23,14:00:16,339,2,907919,-,1,0,DA3757B0CD69D5E2,78025.0
