MyDogBuster,2009-01-09,03:33:46,825,2,614104,-,1,0,7C9AC734E98BAF6F,482.0
MyDogBuster,2009-01-09,03:33:59,875,2,614104,-,1,0,743C838FC7DFA29F,433.0
MyDogBuster,2009-01-09,03:34:06,869,2,614104,-,1,0,6EB5287A8066ED6F,482.0
MyDogBuster,2009-01-09,03:34:25,887,2,614104,-,1,0,08778E549DFE93D3,432.0
MyDogBuster,2009-01-09,03:35:52,905,2,614104,-,1,0,926D3D2A459935D6,482.0
MyDogBuster,2009-01-09,03:36:23,969,2,614103,-,1,0,06E3FD1A8AD2D73D,642.0
MyDogBuster,2009-01-09,03:37:08,831,2,614105,-,1,0,05B495760CCC9786,433.0
MyDogBuster,2009-01-09,03:38:13,847,2,614105,-,1,0,E1E3CE728A7ED2E6,432.0
MyDogBuster,2009-01-09,03:39:22,949,2,614105,-,1,0,95C5B9B0EDFC9178,481.0
MyDogBuster,2009-01-09,03:41:11,871,2,614107,-,1,0,467218E770B2BC5B,432.0
MyDogBuster,2009-01-09,03:41:37,883,2,614107,-,1,0,EF6BF16226FF1EA9,432.0
MyDogBuster,2009-01-09,03:41:48,843,2,614107,-,1,0,79BA3C99C65EA789,482.0
MyDogBuster,2009-01-09,03:42:08,873,2,614107,-,1,0,6268A5BA16B12E99,482.0
MyDogBuster,2009-01-09,03:42:50,981,2,614105,-,1,0,416ECF9705B17C06,627.0
MyDogBuster,2009-01-09,03:43:55,909,2,614107,-,1,0,2420BF7630A9224F,483.0
MyDogBuster,2009-01-09,03:44:19,935,2,614108,-,1,0,79333BD3EE3C10AD,431.0
MyDogBuster,2009-01-09,03:45:24,957,2,614108,-,1,0,E700FCC436EEBD44,432.0
MyDogBuster,2009-01-09,03:47:24,833,2,614110,-,1,0,4F27281F3BB9C1C9,482.0
MyDogBuster,2009-01-09,03:48:23,911,2,614110,-,1,0,B293C5FA9214667E,432.0
MyDogBuster,2009-01-09,03:48:49,923,2,614110,-,1,0,E38425D3D56F4B63,432.0
MyDogBuster,2009-01-09,03:49:34,869,2,614108,-,1,0,72EBFAE7C789956D,791.0
MyDogBuster,2009-01-09,03:49:50,945,2,614110,-,1,0,560ABBBD35B256A2,482.0
MyDogBuster,2009-01-09,03:50:09,859,2,614111,-,1,0,92A8D35AFB449DF9,481.0
MyDogBuster,2009-01-09,03:51:31,931,2,614111,-,1,0,14F7CCE1E007AB53,432.0
MyDogBuster,2009-01-09,03:51:57,921,2,614111,-,1,0,14CB9F6A2BC34B56,482.0
MyDogBuster,2009-01-09,03:52:20,909,2,614111,-,1,0,6B7DDFCB3155AE2A,571.0
MyDogBuster,2009-01-09,03:52:35,949,2,614111,-,1,0,6F44AFC0F7558203,431.0
MyDogBuster,2009-01-09,03:55:25,979,2,614111,-,1,0,CA36AFB8633E53A8,481.0
MyDogBuster,2009-01-09,03:55:35,875,2,614112,-,1,0,C053DB092C7A9D2E,433.0
MyDogBuster,2009-01-09,03:56:01,959,2,614112,-,1,0,C1093C6DC0F54099,432.0
MyDogBuster,2009-01-09,03:57:26,867,2,614106,-,1,0,7D2DC005F3B78AB4,1457.0
MyDogBuster,2009-01-09,03:57:29,975,2,614106,-,1,0,25DAA1B64B81D2F9,1460.0
MyDogBuster,2009-01-09,03:57:52,827,2,614114,-,1,0,5837B0DAB573E42B,482.0
MyDogBuster,2009-01-09,03:58:11,857,2,614114,-,1,0,3C596994568CB647,482.0
MyDogBuster,2009-01-09,03:58:44,941,2,614114,-,1,0,14F4132AF47956B2,433.0
MyDogBuster,2009-01-09,03:59:48,1001,2,614114,-,1,0,588B6D7038631805,433.0
MyDogBuster,2009-01-09,03:59:58,945,2,614114,-,1,0,DFCA27A483965D32,481.0
MyDogBuster,2009-01-09,04:01:16,813,2,614114,-,1,0,7F10A8EB0073DAA9,702.0
MyDogBuster,2009-01-09,04:02:47,921,2,614115,-,1,0,02ADF2E7E63547EE,432.0
MyDogBuster,2009-01-09,04:03:13,875,2,614116,-,1,0,924DADE4A5939F09,432.0
MyDogBuster,2009-01-09,04:03:27,825,2,614115,-,1,0,B936FCADBAEEF5AB,482.0
MyDogBuster,2009-01-09,04:05:54,927,2,614117,-,1,0,43471404BD9CBB60,483.0
MyDogBuster,2009-01-09,04:05:56,985,2,614117,-,1,0,D32F6C9FDAA7DD08,432.0
MyDogBuster,2009-01-09,04:06:13,955,2,614117,-,1,0,D6510159D8BB294E,482.0
MyDogBuster,2009-01-09,04:06:17,957,2,614114,-,1,0,BB9922BB1ECFEF6A,837.0
MyDogBuster,2009-01-09,04:06:59,815,2,614118,-,1,0,1D423ECEA927EB43,431.0
MyDogBuster,2009-01-09,04:08:01,833,2,614118,-,1,0,35A9133AD2DC7636,483.0
MyDogBuster,2009-01-09,04:09:59,859,2,614119,-,1,0,34D0BE51EB1C33E3,432.0
MyDogBuster,2009-01-09,04:10:25,885,2,614119,-,1,0,B5722A0A90C15C4C,432.0
MyDogBuster,2009-01-09,04:11:01,971,2,614118,-,1,0,80750A216E38E316,585.0
MyDogBuster,2009-01-09,04:11:29,913,2,614119,-,1,0,D0D0AA4199051B1D,482.0
MyDogBuster,2009-01-09,04:13:07,879,2,614120,-,1,0,D756BCC8321F4DCA,431.0
MyDogBuster,2009-01-09,04:13:56,975,2,614119,-,1,0,EA626C34E4485CF5,482.0
MyDogBuster,2009-01-09,04:14:10,837,2,614121,-,1,0,650DE9FF40A8DB3C,431.0
MyDogBuster,2009-01-09,04:14:14,945,2,614120,-,1,0,90413211E69DCFA2,481.0
MyDogBuster,2009-01-09,04:16:02,921,2,614121,-,1,0,80EDCF0212D1564E,482.0
MyDogBuster,2009-01-09,04:17:11,979,2,614121,-,1,0,558355A317447300,432.0
MyDogBuster,2009-01-09,04:17:37,833,2,614122,-,1,0,10D95B8900241B56,432.0
MyDogBuster,2009-01-09,04:19:30,867,2,614122,-,1,0,D33B7CF63AE08FB2,481.0
MyDogBuster,2009-01-09,04:20:20,915,2,614122,-,1,0,EB7D00450949043C,433.0
MyDogBuster,2009-01-09,04:20:38,999,2,614120,-,1,0,5013422231337BA6,861.0
MyDogBuster,2009-01-09,04:21:23,987,2,614122,-,1,0,A1ACB258CBACBA4D,433.0
MyDogBuster,2009-01-09,04:21:47,915,2,614117,-,1,0,9F83981BAA5E6171,1458.0
MyDogBuster,2009-01-09,04:21:49,939,2,614116,-,1,0,CCC542CDF93D5FF9,1463.0
MyDogBuster,2009-01-09,04:21:59,917,2,614122,-,1,0,33DAF4120E397457,483.0
MyDogBuster,2009-01-09,04:22:17,861,2,614123,-,1,0,7769021201DECFFC,483.0
MyDogBuster,2009-01-09,04:23:38,857,2,614122,-,1,0,38F3D3CD96AA3CAE,757.0
MyDogBuster,2009-01-09,04:24:05,885,2,614123,-,1,0,5E4A0BC325842CDA,483.0
MyDogBuster,2009-01-09,04:24:23,863,2,614124,-,1,0,E11A6C65B3401D4D,432.0
MyDogBuster,2009-01-09,04:24:50,899,2,614124,-,1,0,0EC5F667FEA565AD,433.0
MyDogBuster,2009-01-09,04:27:31,849,2,614125,-,1,0,7471052F6E7226B4,431.0
MyDogBuster,2009-01-09,04:27:32,983,2,614124,-,1,0,F0ECA11C9F63EEAF,482.0
MyDogBuster,2009-01-09,04:28:34,937,2,614125,-,1,0,5C002D3DE39D21AF,431.0
MyDogBuster,2009-01-09,04:30:01,815,2,614126,-,1,0,DCED70A9081EA608,482.0
MyDogBuster,2009-01-09,04:30:19,903,2,614126,-,1,0,71865D4BA091C2F5,482.0
MyDogBuster,2009-01-09,04:30:40,897,2,614125,-,1,0,F232785B6B4B6071,602.0
MyDogBuster,2009-01-09,04:31:36,945,2,614126,-,1,0,335B8DBB8E6A0F8B,433.0
MyDogBuster,2009-01-09,04:32:01,971,2,614126,-,1,0,AD1E61367494BE13,431.0
MyDogBuster,2009-01-09,04:32:06,941,2,614126,-,1,0,4EE88D17B9D0DC81,482.0
MyDogBuster,2009-01-09,04:34:44,831,2,614127,-,1,0,0BB9F3C3A75F3786,433.0
MyDogBuster,2009-01-09,04:35:21,923,2,614126,-,1,0,BBC85763BFC3E81F,703.0
MyDogBuster,2009-01-09,04:35:34,861,2,614127,-,1,0,10498739BD0632BD,482.0
MyDogBuster,2009-01-09,04:35:46,945,2,614127,-,1,0,832448D54433E6B5,432.0
MyDogBuster,2009-01-09,04:38:03,955,2,614127,-,1,0,6C475D142F05F6A3,482.0
MyDogBuster,2009-01-09,04:38:20,839,2,614128,-,1,0,C5A35C6A71C67970,481.0
MyDogBuster,2009-01-09,04:38:48,861,2,614129,-,1,0,D9A6A5FF5074BF16,432.0
MyDogBuster,2009-01-09,04:39:14,897,2,614129,-,1,0,F5D5F91DAACE7C9F,433.0
MyDogBuster,2009-01-09,04:40:07,907,2,614129,-,1,0,183CAA248F78C4A4,481.0
MyDogBuster,2009-01-09,04:41:56,949,2,614129,-,1,0,3C167FC3BC11F1E3,433.0
MyDogBuster,2009-01-09,04:42:23,863,2,614128,-,1,0,9BDF159BCBBB72BE,703.0
MyDogBuster,2009-01-09,04:42:58,917,2,614130,-,1,0,F035BF4DEE53DF0A,432.0
MyDogBuster,2009-01-09,04:43:35,843,2,614130,-,1,0,6920F359493847B6,481.0
MyDogBuster,2009-01-09,04:45:13,969,2,614129,-,1,0,493D987CBD98B66A,592.0
MyDogBuster,2009-01-09,04:46:00,871,2,614131,-,1,0,00AC05DA1A9E5B80,432.0
MyDogBuster,2009-01-09,04:46:02,813,2,614126,-,1,0,1F2ACC255AD9FC48,1453.0
MyDogBuster,2009-01-09,04:46:06,927,2,614130,-,1,0,DFA42BB3E69015A1,483.0
MyDogBuster,2009-01-09,04:46:09,985,2,614125,-,1,0,33B88957D5CE0F6E,1462.0
MyDogBuster,2009-01-09,04:46:22,843,2,614131,-,1,0,F9DD016011C5CA28,482.0
MyDogBuster,2009-01-09,04:46:26,951,2,614131,-,1,0,B0F695E20EB8A891,433.0
MyDogBuster,2009-01-09,04:48:09,973,2,614131,-,1,0,BA241445E635CEF6,482.0
MyDogBuster,2009-01-09,04:49:07,959,2,614132,-,1,0,C929684966B4C983,431.0
MyDogBuster,2009-01-09,04:50:10,861,2,614133,-,1,0,C9E2A8AFE6CAD8B0,432.0
MyDogBuster,2009-01-09,04:51:38,895,2,614133,-,1,0,5CB025F8A35E8B70,483.0
MyDogBuster,2009-01-09,04:53:13,951,2,614133,-,1,0,544EC33E2452472A,433.0
MyDogBuster,2009-01-09,04:53:37,895,2,614135,-,1,0,D28A3F1346253239,431.0
MyDogBuster,2009-01-09,04:54:07,885,2,614134,-,1,0,0AFC43E2F782C2BB,481.0
MyDogBuster,2009-01-09,04:54:23,859,2,614135,-,1,0,D0E1DC0680C0AE4B,481.0
MyDogBuster,2009-01-09,04:55:06,963,2,614132,-,1,0,2E716AD60EFC5057,763.0
MyDogBuster,2009-01-09,04:56:06,937,2,614133,-,1,0,4413453E2EA605A7,653.0
MyDogBuster,2009-01-09,04:56:11,979,2,614135,-,1,0,4A69C524262302D6,482.0
MyDogBuster,2009-01-09,04:56:20,803,2,614136,-,1,0,2881BDDE30BE7092,433.0
MyDogBuster,2009-01-09,04:57:21,809,2,614136,-,1,0,ABD3888EC75A1145,431.0
MyDogBuster,2009-01-09,04:59:39,875,2,614136,-,1,0,958CD3D6A7A4006E,481.0
MyDogBuster,2009-01-09,05:00:24,927,2,614136,-,1,0,BE4B6F43F48F7C0D,431.0
MyDogBuster,2009-01-09,05:00:50,829,2,614137,-,1,0,9C46AAA83BA69ED3,433.0
MyDogBuster,2009-01-09,05:02:12,831,2,614137,-,1,0,DD2C3CC58A574FE2,485.0
MyDogBuster,2009-01-09,05:02:26,837,2,614138,-,1,0,5C10234D51917CC2,483.0
MyDogBuster,2009-01-09,05:03:32,859,2,614139,-,1,0,FC89F4C91F4DC1F1,432.0
MyDogBuster,2009-01-09,05:04:13,835,2,614139,-,1,0,5B95D729D0EEE426,482.0
MyDogBuster,2009-01-09,05:04:34,861,2,614139,-,1,0,6027B083C0A1DE83,433.0
MyDogBuster,2009-01-09,05:06:30,801,2,614139,-,1,0,465F4C009509C128,624.0
MyDogBuster,2009-01-09,05:07:36,919,2,614139,-,1,0,6957F92C52441266,432.0
MyDogBuster,2009-01-09,05:07:41,909,2,614139,-,1,0,83EFE29E3A371C0B,482.0
MyDogBuster,2009-01-09,05:08:02,943,2,614139,-,1,0,965BD9A5BF861CB0,433.0
MyDogBuster,2009-01-09,05:08:08,945,2,614138,-,1,0,896F50EB14359C8C,782.0
MyDogBuster,2009-01-09,05:10:13,961,2,614139,-,1,0,67D65031DD818D79,481.0
MyDogBuster,2009-01-09,05:10:22,831,2,614134,-,1,0,755694F44153F94C,1460.0
MyDogBuster,2009-01-09,05:10:24,819,2,614135,-,1,0,AA9BDB47C154078A,1455.0
MyDogBuster,2009-01-09,05:10:27,857,2,614140,-,1,0,3F031D4AEDF8F8BF,482.0
MyDogBuster,2009-01-09,05:10:43,933,2,614140,-,1,0,2C9A06DD7681684D,431.0
MyDogBuster,2009-01-09,05:11:45,885,2,614141,-,1,0,3E87A15E8DD422ED,431.0
MyDogBuster,2009-01-09,05:12:15,837,2,614141,-,1,0,229C29D549BCEA61,483.0
MyDogBuster,2009-01-09,05:14:49,957,2,614142,-,1,0,4EE01BF2B2401DBD,433.0
MyDogBuster,2009-01-09,05:15:14,805,2,614143,-,1,0,F15D3E18AC80435C,432.0
MyDogBuster,2009-01-09,05:15:43,963,2,614142,-,1,0,3275E95F1B5A97FD,482.0
MyDogBuster,2009-01-09,05:17:08,801,2,614142,-,1,0,7133380BEF18F959,638.0
MyDogBuster,2009-01-09,05:17:56,875,2,614144,-,1,0,A3FCFE9FB2E8BAD4,433.0
MyDogBuster,2009-01-09,05:18:10,861,2,614143,-,1,0,FE85CF2A6C2105A3,604.0
MyDogBuster,2009-01-09,05:18:15,925,2,614143,-,1,0,6270C0CAA7439A42,482.0
MyDogBuster,2009-01-09,05:18:29,973,2,614143,-,1,0,85113B2E0B1FBC10,482.0
MyDogBuster,2009-01-09,05:18:57,945,2,614144,-,1,0,B92D2B95F98400B9,432.0
MyDogBuster,2009-01-09,05:20:16,999,2,614145,-,1,0,C728C7DE9B57615E,481.0
MyDogBuster,2009-01-09,05:22:01,815,2,614146,-,1,0,0F2F49C914A604B5,432.0
MyDogBuster,2009-01-09,05:22:27,857,2,614146,-,1,0,6E66285CC3C2CEC1,433.0
MyDogBuster,2009-01-09,05:23:44,923,2,614146,-,1,0,429E3E4E1EFA26B7,481.0
MyDogBuster,2009-01-09,05:25:08,871,2,614147,-,1,0,D06E736141CB5B41,432.0
MyDogBuster,2009-01-09,05:26:09,875,2,614148,-,1,0,27D790912192E351,432.0
MyDogBuster,2009-01-09,05:26:18,819,2,614148,-,1,0,A02824463409D547,483.0
MyDogBuster,2009-01-09,05:26:31,839,2,614148,-,1,0,21603CBEF8114EC5,482.0
MyDogBuster,2009-01-09,05:28:18,899,2,614148,-,1,0,E1AC88F7CCE6F38B,482.0
MyDogBuster,2009-01-09,05:28:44,963,2,614147,-,1,0,D89896492EADD442,634.0
MyDogBuster,2009-01-09,05:29:13,929,2,614148,-,1,0,F958BC434647CEA0,432.0
MyDogBuster,2009-01-09,05:29:39,947,2,614148,-,1,0,DE842A9D25427D0F,432.0
MyDogBuster,2009-01-09,05:30:39,945,2,614146,-,1,0,6D76DBACEE2666E5,811.0
MyDogBuster,2009-01-09,05:31:47,987,2,614148,-,1,0,D7BE7854D832663A,483.0
MyDogBuster,2009-01-09,05:32:19,819,2,614149,-,1,0,57C56DA5C6980EDB,431.0
MyDogBuster,2009-01-09,05:33:20,939,2,614149,-,1,0,1149F0D5E285ABE1,431.0
MyDogBuster,2009-01-09,05:34:21,945,2,614149,-,1,0,86BB9B0DA8AEC057,483.0
MyDogBuster,2009-01-09,05:34:32,979,2,614149,-,1,0,9CCB135051097B54,481.0
MyDogBuster,2009-01-09,05:34:40,951,2,614143,-,1,0,122AC0FE769E126E,1456.0
MyDogBuster,2009-01-09,05:34:40,939,2,614143,-,1,0,DB9B1CC48B3315BA,1458.0
MyDogBuster,2009-01-09,05:36:19,825,2,614150,-,1,0,43351BFDFF71B5AB,481.0
MyDogBuster,2009-01-09,05:36:26,885,2,614150,-,1,0,AF1B248AEA166320,433.0
MyDogBuster,2009-01-09,05:36:50,911,2,614150,-,1,0,7129F2F2B6216FE4,431.0
MyDogBuster,2009-01-09,05:39:02,867,2,614150,-,1,0,75D62C4D66882269,618.0
MyDogBuster,2009-01-09,05:39:32,957,2,614150,-,1,0,D22D07D7515FD862,433.0
MyDogBuster,2009-01-09,05:39:48,923,2,614150,-,1,0,1D74EE50575A2682,481.0
MyDogBuster,2009-01-09,05:40:31,965,2,614150,-,1,0,B40100CE9F7106F0,431.0
MyDogBuster,2009-01-09,05:42:23,885,2,614151,-,1,0,7D63C799A20E22C3,482.0
MyDogBuster,2009-01-09,05:42:34,895,2,614151,-,1,0,60EE4BFEC843E75D,482.0
MyDogBuster,2009-01-09,05:43:11,917,2,614150,-,1,0,106F6110321338ED,752.0
MyDogBuster,2009-01-09,05:43:38,855,2,614152,-,1,0,F0ACE55C775EC62E,432.0
MyDogBuster,2009-01-09,05:44:03,863,2,614152,-,1,0,75EF9B8078B79048,433.0
MyDogBuster,2009-01-09,05:44:21,825,2,614152,-,1,0,9F38A40360017EEF,482.0
MyDogBuster,2009-01-09,05:46:43,983,2,614152,-,1,0,744FC24D4016B405,431.0
MyDogBuster,2009-01-09,05:47:44,867,2,614153,-,1,0,1384622C76F84D2E,433.0
MyDogBuster,2009-01-09,05:47:51,805,2,614153,-,1,0,7E5C3C6B38FD97A7,483.0
MyDogBuster,2009-01-09,05:50:25,967,2,614153,-,1,0,F00906382660A138,482.0
MyDogBuster,2009-01-09,05:50:36,803,2,614154,-,1,0,4474FBBA814798F7,482.0
MyDogBuster,2009-01-09,05:50:51,821,2,614154,-,1,0,78BE4116C6E91216,433.0
MyDogBuster,2009-01-09,05:51:15,861,2,614154,-,1,0,EE73A2EEBB67766D,432.0
MyDogBuster,2009-01-09,05:51:20,873,2,614152,-,1,0,4A96B15AC7CE7CE7,738.0
MyDogBuster,2009-01-09,05:52:23,887,2,614154,-,1,0,C21A59B7136877A4,482.0
MyDogBuster,2009-01-09,05:53:55,945,2,614154,-,1,0,4D9910333019AF31,432.0
MyDogBuster,2009-01-09,05:54:03,815,2,614154,-,1,0,4BD2C2E5C21A6E17,653.0
MyDogBuster,2009-01-09,05:54:56,975,2,614154,-,1,0,12C68FB20E325643,432.0
MyDogBuster,2009-01-09,05:55:52,1001,2,614154,-,1,0,1770963B7F0EB0EE,481.0
MyDogBuster,2009-01-09,05:58:03,837,2,614156,-,1,0,F31B920287E4552B,433.0
MyDogBuster,2009-01-09,05:58:27,935,2,614156,-,1,0,6FB061C73A1935B6,432.0
MyDogBuster,2009-01-09,05:58:28,819,2,614155,-,1,0,A8741E81C412A554,483.0
MyDogBuster,2009-01-09,05:58:38,859,2,614155,-,1,0,86AFB33F48DEC4F8,482.0
MyDogBuster,2009-01-09,05:58:59,913,2,614151,-,1,0,5F4E170ABD17222C,1459.0
MyDogBuster,2009-01-09,05:59:03,951,2,614151,-,1,0,AD2049C5210FE293,1463.0
MyDogBuster,2009-01-09,06:00:25,963,2,614156,-,1,0,D61368E60D24C7C8,482.0
MyDogBuster,2009-01-09,06:01:08,999,2,614156,-,1,0,EA8AAD4428F61C67,433.0
MyDogBuster,2009-01-09,06:02:07,835,2,614157,-,1,0,F202569D5A52A0BD,431.0
MyDogBuster,2009-01-09,06:02:48,957,2,614156,-,1,0,7E8EC28D1DDA09CA,688.0
MyDogBuster,2009-01-09,06:03:53,871,2,614157,-,1,0,DAEB5539526C5C73,481.0
MyDogBuster,2009-01-09,06:05:15,895,2,614157,-,1,0,AFCA08E36447DF4B,432.0
MyDogBuster,2009-01-09,06:05:40,949,2,614157,-,1,0,750522E0B6F425BA,433.0
MyDogBuster,2009-01-09,06:06:30,801,2,614158,-,1,0,728149031B5AFAF0,482.0
MyDogBuster,2009-01-09,06:06:39,845,2,614158,-,1,0,0BFB7706F3378ECA,482.0
MyDogBuster,2009-01-09,06:07:20,829,2,614157,-,1,0,5B808D4348AEB647,797.0
MyDogBuster,2009-01-09,06:08:19,945,2,614158,-,1,0,52B6DE2EA68253A5,431.0
MyDogBuster,2009-01-09,06:08:27,911,2,614158,-,1,0,28F801CA15A03A34,482.0
MyDogBuster,2009-01-09,06:09:20,843,2,614159,-,1,0,46DE694658E64A7B,433.0
MyDogBuster,2009-01-09,06:11:55,969,2,614159,-,1,0,BD319EB4B3D0ED9E,482.0
MyDogBuster,2009-01-09,06:12:27,909,2,614160,-,1,0,BF16D2A33068FF3B,432.0
MyDogBuster,2009-01-09,06:12:46,865,2,614159,-,1,0,0BB8A9EDE7A45A5C,598.0
MyDogBuster,2009-01-09,06:12:52,923,2,614160,-,1,0,9F867EBE2DA14DCB,432.0
MyDogBuster,2009-01-09,06:14:32,819,2,614161,-,1,0,002C3AD8A3692FA1,482.0
MyDogBuster,2009-01-09,06:14:41,937,2,614161,-,1,0,73D142748A58B440,482.0
MyDogBuster,2009-01-09,06:15:31,813,2,614162,-,1,0,97380862FB534C6B,432.0
MyDogBuster,2009-01-09,06:16:28,875,2,614162,-,1,0,FBB6C54C6A93787B,481.0
MyDogBuster,2009-01-09,06:16:31,921,2,614162,-,1,0,B0157BFA65FFCE1A,431.0
MyDogBuster,2009-01-09,06:19:04,801,2,614162,-,1,0,AE7485B96E34E7D7,704.0
MyDogBuster,2009-01-09,06:19:39,963,2,614162,-,1,0,E92FD7A29643CC01,432.0
MyDogBuster,2009-01-09,06:19:57,951,2,614162,-,1,0,AC79753677A3EDBC,482.0
MyDogBuster,2009-01-09,06:20:04,945,2,614163,-,1,0,BA837D99F84B4A32,432.0
MyDogBuster,2009-01-09,06:22:35,951,2,614163,-,1,0,2748977998A8F4E9,483.0
MyDogBuster,2009-01-09,06:22:42,961,2,614163,-,1,0,3252ADE355FC8F31,481.0
MyDogBuster,2009-01-09,06:22:44,963,2,614163,-,1,0,3AC89779D57E5734,433.0
MyDogBuster,2009-01-09,06:23:16,887,2,614158,-,1,0,4A4B615C520A44AE,1453.0
MyDogBuster,2009-01-09,06:23:18,863,2,614158,-,1,0,23D4A151BFC3E675,1459.0
MyDogBuster,2009-01-09,06:23:43,905,2,614164,-,1,0,A692C5F462B5BF4D,432.0
MyDogBuster,2009-01-09,06:23:46,805,2,614163,-,1,0,D8FFD1D645479024,660.0
MyDogBuster,2009-01-09,06:24:30,833,2,614164,-,1,0,86510EE324043B3C,482.0
MyDogBuster,2009-01-09,06:26:51,965,2,614164,-,1,0,0CF55806A9A46780,432.0
MyDogBuster,2009-01-09,06:27:16,805,2,614165,-,1,0,E7CF59637066C769,432.0
MyDogBuster,2009-01-09,06:28:00,983,2,614164,-,1,0,DE694994AD0CE999,483.0
MyDogBuster,2009-01-09,06:29:55,937,2,614165,-,1,0,4FCF8C4CFD3F79B3,431.0
MyDogBuster,2009-01-09,06:30:36,825,2,614165,-,1,0,F44B3F2A4772B0C7,481.0
MyDogBuster,2009-01-09,06:30:44,861,2,614165,-,1,0,77135C5E81F3377E,482.0
MyDogBuster,2009-01-09,06:30:55,975,2,614166,-,1,0,3502BE295BD9A93A,432.0
MyDogBuster,2009-01-09,06:32:32,927,2,614164,-,1,0,B95A6AEC067DF2FC,808.0
MyDogBuster,2009-01-09,06:32:32,871,2,614167,-,1,0,8F6A5BA3BEEA5DCA,482.0
MyDogBuster,2009-01-09,06:34:04,839,2,614168,-,1,0,02408840F452E9C3,433.0
MyDogBuster,2009-01-09,06:34:29,855,2,614168,-,1,0,4BBD1934FC4CA232,433.0
MyDogBuster,2009-01-09,06:34:32,1001,2,614166,-,1,0,3507F5FB5D13E451,646.0
MyDogBuster,2009-01-09,06:36:02,875,2,614168,-,1,0,E4C7EEEDCAEFCFCB,483.0
MyDogBuster,2009-01-09,06:37:07,959,2,614168,-,1,0,4147CBB8A3A2C5F3,432.0
MyDogBuster,2009-01-09,06:38:06,865,2,614169,-,1,0,AE79A6C1E290FB74,431.0
MyDogBuster,2009-01-09,06:38:38,995,2,614168,-,1,0,057F3B8A92B275D0,482.0
MyDogBuster,2009-01-09,06:38:46,999,2,614168,-,1,0,D750B4453F80A0CB,482.0
MyDogBuster,2009-01-09,06:40:35,951,2,614169,-,1,0,8A8CA05E11956E1C,483.0
MyDogBuster,2009-01-09,06:41:15,915,2,614170,-,1,0,6104FA1DD89E1CE5,431.0
MyDogBuster,2009-01-09,06:41:40,971,2,614170,-,1,0,0B618DAC763EF964,431.0
MyDogBuster,2009-01-09,06:42:41,921,2,614169,-,1,0,7AE4DB60DC6C8D6D,609.0
MyDogBuster,2009-01-09,06:44:03,825,2,614171,-,1,0,AE83285B439B3707,481.0
MyDogBuster,2009-01-09,06:44:19,901,2,614171,-,1,0,B841B93666E0EF1D,432.0
MyDogBuster,2009-01-09,06:45:18,993,2,614171,-,1,0,C4C5335906B70A72,432.0
MyDogBuster,2009-01-09,06:46:29,801,2,614171,-,1,0,0426EF7E01EB3081,717.0
MyDogBuster,2009-01-09,06:46:41,879,2,614172,-,1,0,2907D0F3B9B743D0,483.0
MyDogBuster,2009-01-09,06:46:47,887,2,614172,-,1,0,1DC124B6FA7F4397,482.0
MyDogBuster,2009-01-09,06:47:35,917,2,614166,-,1,0,FBF6836F6CF3526C,1457.0
MyDogBuster,2009-01-09,06:47:39,867,2,614166,-,1,0,379855D469B66213,1464.0
MyDogBuster,2009-01-09,06:48:27,929,2,614172,-,1,0,66C513A80A4A3D18,432.0
MyDogBuster,2009-01-09,06:48:36,893,2,614172,-,1,0,C2FFAF8CE1B0B85A,482.0
MyDogBuster,2009-01-09,06:48:53,977,2,614172,-,1,0,B844DAC6AF4595A2,433.0
MyDogBuster,2009-01-09,06:51:31,855,2,614173,-,1,0,467695BCC2292B77,432.0
MyDogBuster,2009-01-09,06:52:05,805,2,614173,-,1,0,2DB2284818524DCF,482.0
MyDogBuster,2009-01-09,06:52:15,801,2,614173,-,1,0,5EA6BBDAC944F33C,574.0
MyDogBuster,2009-01-09,06:52:30,897,2,614173,-,1,0,06E7B361A4DA4FAF,432.0
MyDogBuster,2009-01-09,06:54:43,887,2,614174,-,1,0,C405BC1B8058775F,482.0
MyDogBuster,2009-01-09,06:54:49,897,2,614174,-,1,0,530BC5D9836772A6,482.0
MyDogBuster,2009-01-09,06:55:40,969,2,614175,-,1,0,60055683FB082D25,433.0
MyDogBuster,2009-01-09,06:56:05,855,2,614176,-,1,0,39EA96B9085179F5,432.0
MyDogBuster,2009-01-09,06:56:38,843,2,614176,-,1,0,E055448FF6EC3C6B,482.0
MyDogBuster,2009-01-09,06:58:43,923,2,614176,-,1,0,F8DCD8598BD2BBEB,432.0
MyDogBuster,2009-01-09,06:59:42,915,2,614177,-,1,0,88B21A0EB3455622,432.0
MyDogBuster,2009-01-09,06:59:58,831,2,614174,-,1,0,539E8879082B396C,809.0
MyDogBuster,2009-01-09,07:00:07,867,2,614177,-,1,0,04A740C24A391222,482.0
MyDogBuster,2009-01-09,07:02:45,803,2,614178,-,1,0,9C417A82AF00ACB2,482.0
MyDogBuster,2009-01-09,07:02:50,815,2,614178,-,1,0,CC9F11E4B96E79E9,481.0
MyDogBuster,2009-01-09,07:02:52,891,2,614178,-,1,0,4F5587DDB4A38F67,432.0
MyDogBuster,2009-01-09,07:03:05,871,2,614177,-,1,0,8D927710726CAF1C,650.0
MyDogBuster,2009-01-09,07:03:18,945,2,614178,-,1,0,38B10D8D12FDDB44,433.0
MyDogBuster,2009-01-09,07:04:39,963,2,614178,-,1,0,F0E4200976F6F03E,481.0
