MyDogBuster,2009-08-11,06:54:05,981,2,707837,-,1,0,2AA33AEC2EBA14D5,894.0
MyDogBuster,2009-08-11,06:54:39,921,2,707838,-,1,0,3B6CE030FF262099,734.0
MyDogBuster,2009-08-11,06:57:58,933,2,707838,-,1,0,FEB1EC52775AFEAA,814.0
MyDogBuster,2009-08-11,06:58:52,963,2,707838,-,1,0,6F8CDCF2218EAE00,746.0
MyDogBuster,2009-08-11,07:01:18,951,2,707838,-,1,0,1CE42EA0217CD785,993.0
MyDogBuster,2009-08-11,07:04:03,859,2,707839,-,1,0,08BFE955BDCC18B5,970.0
MyDogBuster,2009-08-11,07:04:52,803,2,707840,-,1,0,EFB88B59E08BBA00,747.0
MyDogBuster,2009-08-11,07:05:08,931,2,707839,-,1,0,56585C068FB0CC8B,865.0
MyDogBuster,2009-08-11,07:07:13,999,2,707840,-,1,0,EC489A0A662EFF26,754.0
MyDogBuster,2009-08-11,07:08:45,861,2,707839,-,1,0,DD1A99BF4A2386EB,1086.0
MyDogBuster,2009-08-11,07:09:53,963,2,707840,-,1,0,E3FE9111A9FF2126,948.0
MyDogBuster,2009-08-11,07:11:09,997,2,707841,-,1,0,D6304F094EA6E14F,737.0
MyDogBuster,2009-08-11,07:11:40,867,2,707841,-,1,0,797977AB0506CE74,822.0
MyDogBuster,2009-08-11,07:13:05,827,2,707840,-,1,0,BE2DCC0735991A54,1223.0
MyDogBuster,2009-08-11,07:17:26,803,2,707842,-,1,0,ADF8E86D6AF86B0F,969.0
MyDogBuster,2009-08-11,07:18:55,917,2,707842,-,1,0,7E9B4E302532E604,827.0
MyDogBuster,2009-08-11,07:19:54,825,2,707843,-,1,0,D3A07888CDD4B460,761.0
MyDogBuster,2009-08-11,07:20:17,815,2,707842,-,1,0,F8EF8246F85C89E0,974.0
MyDogBuster,2009-08-11,07:20:50,859,2,707843,-,1,0,C3B1186844042E18,725.0
MyDogBuster,2009-08-11,07:21:47,833,2,707842,-,1,0,554D63ABB189F536,1015.0
MyDogBuster,2009-08-11,07:23:42,949,2,707843,-,1,0,B6B2E589B686BEE6,754.0
MyDogBuster,2009-08-11,07:25:46,889,2,707843,-,1,0,46C4A2B4238CD6FB,953.0
MyDogBuster,2009-08-11,07:26:01,991,2,707843,-,1,0,9A0B848A314543C9,861.0
MyDogBuster,2009-08-11,07:32:25,993,2,707844,-,1,0,3D8E2BDC38C2E89E,751.0
MyDogBuster,2009-08-11,07:32:50,987,2,707844,-,1,0,90D53A7E5053F38E,835.0
MyDogBuster,2009-08-11,07:33:07,969,2,707844,-,1,0,197F8721A7895FA8,941.0
MyDogBuster,2009-08-11,07:33:29,859,2,707845,-,1,0,483A60DC673E60EE,759.0
MyDogBuster,2009-08-11,07:34:25,965,2,707844,-,1,0,75569594FC014B38,1280.0
MyDogBuster,2009-08-11,07:36:36,915,2,707845,-,1,0,31769E102944656D,774.0
MyDogBuster,2009-08-11,07:36:45,831,2,707845,-,1,0,A0E51459D6A11DC5,988.0
MyDogBuster,2009-08-11,07:39:26,897,2,707845,-,1,0,0A29437E80E20DA3,1060.0
MyDogBuster,2009-08-11,07:39:42,999,2,707845,-,1,0,561DBA6EB505A954,821.0
MyDogBuster,2009-08-11,07:42:24,961,2,707845,-,1,0,D63F540EF5348F3C,999.0
MyDogBuster,2009-08-11,07:44:32,861,2,707846,-,1,0,79A13A9068CEE57E,727.0
MyDogBuster,2009-08-11,07:45:59,819,2,707847,-,1,0,51F995DD99040008,750.0
MyDogBuster,2009-08-11,07:46:24,873,2,707846,-,1,0,CB1F75A8405B5803,814.0
MyDogBuster,2009-08-11,07:48:49,941,2,707846,-,1,0,18983B6CE16F5D0C,942.0
MyDogBuster,2009-08-11,07:48:50,803,2,707848,-,1,0,F024BD871B741963,734.0
MyDogBuster,2009-08-11,07:52:57,827,2,707848,-,1,0,A68D77A6AA821558,972.0
MyDogBuster,2009-08-11,07:54:23,885,2,707849,-,1,0,C7689D444ADCEF75,881.0
MyDogBuster,2009-08-11,07:55:15,963,2,707847,-,1,0,1D020611C4B19E4F,1250.0
MyDogBuster,2009-08-11,07:57:12,909,2,707849,-,1,0,102471C962BF3A75,760.0
MyDogBuster,2009-08-11,07:57:22,889,2,707849,-,1,0,428E83B5AA8BD08F,898.0
MyDogBuster,2009-08-11,07:57:25,847,2,707849,-,1,0,3D153865D63E9D91,1079.0
MyDogBuster,2009-08-11,07:58:18,801,2,707850,-,1,0,75C55CA00CE08CD6,739.0
MyDogBuster,2009-08-11,08:01:22,861,2,707850,-,1,0,27762BEE09B2AAB4,752.0
MyDogBuster,2009-08-11,08:02:24,851,2,707850,-,1,0,FD7C06B565BC8D86,815.0
MyDogBuster,2009-08-11,08:03:02,803,2,707850,-,1,0,0736F50EB646CE46,998.0
MyDogBuster,2009-08-11,08:08:57,915,2,707850,-,1,0,25EAE31A2E6C2514,960.0
MyDogBuster,2009-08-11,08:09:46,859,2,707851,-,1,0,6216B2D8A0880E5D,754.0
MyDogBuster,2009-08-11,08:10:38,923,2,707850,-,1,0,15A4FED348B696DD,975.0
MyDogBuster,2009-08-11,08:10:42,973,2,707851,-,1,0,3C0F3899D98389D6,744.0
MyDogBuster,2009-08-11,08:11:12,873,2,707851,-,1,0,46EF6C9A230D9884,830.0
MyDogBuster,2009-08-11,08:13:51,975,2,707851,-,1,0,E9B2090C6C1C3CB5,749.0
MyDogBuster,2009-08-11,08:15:11,931,2,707851,-,1,0,B38ED9DB97169CD8,1066.0
MyDogBuster,2009-08-11,08:16:33,843,2,707851,-,1,0,5AF0ABCEB14225A1,1278.0
MyDogBuster,2009-08-11,08:16:43,843,2,707852,-,1,0,AE26628092893DB6,859.0
MyDogBuster,2009-08-11,08:19:06,875,2,707852,-,1,0,17D3C7412DCF7254,964.0
MyDogBuster,2009-08-11,08:22:05,811,2,707853,-,1,0,E18484F28D701CC0,739.0
MyDogBuster,2009-08-11,08:23:27,895,2,707853,-,1,0,51AEA2E63FCA6ABF,765.0
MyDogBuster,2009-08-11,08:24:29,927,2,707853,-,1,0,702CC8C890359314,797.0
MyDogBuster,2009-08-11,08:25:28,915,2,707852,-,1,0,681269CF6E48C630,991.0
MyDogBuster,2009-08-11,08:26:36,987,2,707854,-,1,0,A97ABF48DCACB511,765.0
MyDogBuster,2009-08-11,08:27:39,859,2,707853,-,1,0,1561AEA241A37744,1021.0
MyDogBuster,2009-08-11,08:29:34,805,2,707855,-,1,0,507880B84F3B9719,863.0
MyDogBuster,2009-08-11,08:29:53,853,2,707855,-,1,0,0CC21C3D04CF2F4F,790.0
MyDogBuster,2009-08-11,08:34:47,979,2,707855,-,1,0,95018CF63886DEDA,762.0
MyDogBuster,2009-08-11,08:35:46,909,2,707855,-,1,0,B4AA50D200D6E174,1001.0
MyDogBuster,2009-08-11,08:37:07,831,2,707855,-,1,0,52D2D0C50BFDE97D,1234.0
MyDogBuster,2009-08-11,08:37:45,903,2,707856,-,1,0,265E463D3B919DB7,796.0
MyDogBuster,2009-08-11,08:39:15,931,2,707857,-,1,0,706B4A9B891C571B,759.0
MyDogBuster,2009-08-11,08:41:27,917,2,707856,-,1,0,27AF947AD27D5F84,959.0
MyDogBuster,2009-08-11,08:41:39,997,2,707857,-,1,0,E83AA402D621C583,725.0
MyDogBuster,2009-08-11,08:41:42,839,2,707856,-,1,0,8614DB70A7F02EB5,1095.0
MyDogBuster,2009-08-11,08:43:33,825,2,707858,-,1,0,69BB9E4E4281A190,820.0
MyDogBuster,2009-08-11,08:43:51,985,2,707857,-,1,0,189B0D93B68F5084,973.0
MyDogBuster,2009-08-11,08:47:00,861,2,707858,-,1,0,23A3A03E3730C563,733.0
MyDogBuster,2009-08-11,08:51:52,963,2,707858,-,1,0,0DB2DAAC3F1431D0,758.0
MyDogBuster,2009-08-11,08:51:58,935,2,707858,-,1,0,A7EA8B0E7F962E2F,854.0
MyDogBuster,2009-08-11,08:52:21,867,2,707858,-,1,0,CB0D5B6C351F9E5D,996.0
MyDogBuster,2009-08-11,08:54:02,955,2,707859,-,1,0,CBAE40DEC32403A9,743.0
MyDogBuster,2009-08-11,08:56:48,875,2,707858,-,1,0,47C6665CBCBF7AB1,1181.0
MyDogBuster,2009-08-11,08:58:24,993,2,707858,-,1,0,775F969BD9E902D1,1017.0
MyDogBuster,2009-08-11,08:58:36,905,2,707860,-,1,0,E8ABE48D69E080D1,886.0
MyDogBuster,2009-08-11,08:59:13,969,2,707859,-,1,0,8D9D4722B1639109,1052.0
MyDogBuster,2009-08-11,08:59:16,825,2,707860,-,1,0,709354482A52CBB2,944.0
MyDogBuster,2009-08-11,08:59:49,909,2,707860,-,1,0,8EF1021354F06C15,769.0
MyDogBuster,2009-08-11,09:04:18,975,2,707860,-,1,0,D6DBF8F080445533,746.0
MyDogBuster,2009-08-11,09:05:26,949,2,707861,-,1,0,2CED9327A3DC5FBF,786.0
MyDogBuster,2009-08-11,09:06:19,893,2,707862,-,1,0,0DA418B40EDAB3C4,738.0
MyDogBuster,2009-08-11,09:08:31,995,2,707860,-,1,0,681EEB111D2EB63D,993.0
MyDogBuster,2009-08-11,09:11:37,913,2,707863,-,1,0,563358D0166260DA,744.0
MyDogBuster,2009-08-11,09:12:31,941,2,707862,-,1,0,ADD4C5C4B406D109,835.0
MyDogBuster,2009-08-11,09:15:15,917,2,707862,-,1,0,13731B3869FD4473,1011.0
MyDogBuster,2009-08-11,09:15:38,951,2,707863,-,1,0,F69C8A391EC81F65,982.0
MyDogBuster,2009-08-11,09:16:39,903,2,707862,-,1,0,05F9F9C5E30ED5C4,1191.0
MyDogBuster,2009-08-11,09:16:54,893,2,707864,-,1,0,E65195DEAF0F208B,757.0
MyDogBuster,2009-08-11,09:18:44,803,2,707864,-,1,0,33283A85906757DB,1135.0
MyDogBuster,2009-08-11,09:18:50,867,2,707865,-,1,0,DF13F27E14D14DC2,752.0
MyDogBuster,2009-08-11,09:19:07,897,2,707864,-,1,0,BD669A8B3A78433D,822.0
MyDogBuster,2009-08-11,09:23:22,999,2,707865,-,1,0,AE89E6803B20C646,706.0
MyDogBuster,2009-08-11,09:25:05,975,2,707865,-,1,0,1B92D86A0576ECE4,994.0
MyDogBuster,2009-08-11,09:26:04,813,2,707866,-,1,0,0337C7C06E88272D,814.0
MyDogBuster,2009-08-11,09:29:32,981,2,707866,-,1,0,32892580F4672BA9,759.0
MyDogBuster,2009-08-11,09:31:00,833,2,707866,-,1,0,D644A231AB2564B0,945.0
MyDogBuster,2009-08-11,09:31:07,963,2,707867,-,1,0,10F3BB9CEA7154CF,738.0
MyDogBuster,2009-08-11,09:32:16,881,2,707866,-,1,0,71A1DC6022CEA9CE,999.0
MyDogBuster,2009-08-11,09:32:24,819,2,707868,-,1,0,F2687284A7CF1A14,798.0
MyDogBuster,2009-08-11,09:35:43,843,2,707868,-,1,0,1D8176F656A236F2,741.0
MyDogBuster,2009-08-11,09:36:40,955,2,707867,-,1,0,6079674317675DF9,1077.0
MyDogBuster,2009-08-11,09:37:36,945,2,707866,-,1,0,91ECE7616A4F2CE1,1257.0
MyDogBuster,2009-08-11,09:40:04,867,2,707869,-,1,0,574FBD090BE8C90A,841.0
MyDogBuster,2009-08-11,09:40:43,847,2,707869,-,1,0,0D6CC61F977740DE,939.0
MyDogBuster,2009-08-11,09:44:14,877,2,707869,-,1,0,30A8F7118C9B8955,883.0
MyDogBuster,2009-08-11,09:44:17,897,2,707870,-,1,0,0E5736F340745566,791.0
MyDogBuster,2009-08-11,09:46:24,873,2,707871,-,1,0,651E19E734FD2E16,841.0
MyDogBuster,2009-08-11,09:47:20,999,2,707869,-,1,0,D2A3C59FB970690F,981.0
MyDogBuster,2009-08-11,09:48:18,885,2,707871,-,1,0,6BCF2C7ED143AEBB,755.0
MyDogBuster,2009-08-11,09:48:37,941,2,707870,-,1,0,3DAEEFDBDB786D9F,982.0
MyDogBuster,2009-08-11,09:49:31,825,2,707872,-,1,0,764E0F46478C62B2,771.0
MyDogBuster,2009-08-11,09:54:18,873,2,707872,-,1,0,8B3282523A4FC2A3,854.0
MyDogBuster,2009-08-11,09:56:19,909,2,707872,-,1,0,17D32A819762E44F,936.0
MyDogBuster,2009-08-11,09:57:10,855,2,707872,-,1,0,B3AD006BC4C5DDAA,1175.0
MyDogBuster,2009-08-11,09:57:14,983,2,707872,-,1,0,3EB610F762A0FD09,777.0
MyDogBuster,2009-08-11,10:00:23,969,2,707873,-,1,0,87611617CB359563,725.0
MyDogBuster,2009-08-11,10:01:45,929,2,707872,-,1,0,9481322BDABF8867,1052.0
MyDogBuster,2009-08-11,10:02:04,807,2,707874,-,1,0,21A225E1B343F3FB,753.0
MyDogBuster,2009-08-11,10:02:05,803,2,707874,-,1,0,61C9B0F95268361B,808.0
MyDogBuster,2009-08-11,10:02:28,925,2,707873,-,1,0,CA1DDBB7B7811B27,964.0
MyDogBuster,2009-08-11,10:03:06,937,2,707873,-,1,0,78269D86CA4356E3,946.0
MyDogBuster,2009-08-11,10:10:06,885,2,707875,-,1,0,AC2C1680B739D499,772.0
MyDogBuster,2009-08-11,10:10:07,921,2,707874,-,1,0,A344C6B39C41A12D,828.0
MyDogBuster,2009-08-11,10:11:09,833,2,707874,-,1,0,37C3BA55B90F59AD,1011.0
MyDogBuster,2009-08-11,10:12:44,913,2,707875,-,1,0,C39513F336916FDE,742.0
MyDogBuster,2009-08-11,10:14:35,973,2,707875,-,1,0,B46ACDE71FB7E7A5,751.0
MyDogBuster,2009-08-11,10:15:28,825,2,707876,-,1,0,8E011941B84766C0,803.0
MyDogBuster,2009-08-11,10:17:00,983,2,707874,-,1,0,E2FE4B2D9D0E969A,1190.0
MyDogBuster,2009-08-11,10:17:29,925,2,707875,-,1,0,2A3B167046A7A47B,944.0
MyDogBuster,2009-08-11,10:18:10,897,2,707876,-,1,0,FFD5CACB408907C8,942.0
MyDogBuster,2009-08-11,10:19:31,957,2,707876,-,1,0,543BF921A7484D00,985.0
MyDogBuster,2009-08-11,10:22:48,963,2,707876,-,1,0,AED67D1AF217BFFD,762.0
MyDogBuster,2009-08-11,10:24:25,819,2,707877,-,1,0,99C5307D8CA9C6FC,858.0
MyDogBuster,2009-08-11,10:25:41,885,2,707877,-,1,0,ECE169C478C0FC9B,777.0
MyDogBuster,2009-08-11,10:26:29,829,2,707877,-,1,0,C933E00F0AF468BB,920.0
MyDogBuster,2009-08-11,10:29:24,895,2,707877,-,1,0,38BA869FA8FF0155,836.0
MyDogBuster,2009-08-11,10:29:52,827,2,707878,-,1,0,21977C3ADE703EF4,743.0
MyDogBuster,2009-08-11,10:31:35,889,2,707877,-,1,0,8F9E4063160685AF,1020.0
MyDogBuster,2009-08-11,10:34:32,881,2,707878,-,1,0,5097B352B58FDB7C,982.0
MyDogBuster,2009-08-11,10:35:15,813,2,707879,-,1,0,A143DEBEB4C8881B,747.0
MyDogBuster,2009-08-11,10:35:40,933,2,707878,-,1,0,1439476FA34A83F7,969.0
MyDogBuster,2009-08-11,10:37:06,919,2,707877,-,1,0,13A8C041270B5A38,1206.0
MyDogBuster,2009-08-11,10:38:22,969,2,707879,-,1,0,B0AF422A408707EF,762.0
MyDogBuster,2009-08-11,10:38:40,889,2,707879,-,1,0,427D0BF67413383C,855.0
MyDogBuster,2009-08-11,10:42:29,839,2,707880,-,1,0,1210843B1E38BE80,757.0
MyDogBuster,2009-08-11,10:42:39,985,2,707879,-,1,0,BACB599FE064025F,970.0
MyDogBuster,2009-08-11,10:43:07,803,2,707880,-,1,0,BC9F205E3E5A8A35,823.0
MyDogBuster,2009-08-11,10:47:33,879,2,707880,-,1,0,53137EC4A8E03783,738.0
MyDogBuster,2009-08-11,10:49:47,857,2,707880,-,1,0,24841E94C2B312BA,1092.0
MyDogBuster,2009-08-11,10:50:13,875,2,707880,-,1,0,D6C7A5A330011F29,941.0
MyDogBuster,2009-08-11,10:51:05,801,2,707881,-,1,0,7F820499AD35EBCE,764.0
MyDogBuster,2009-08-11,10:51:21,923,2,707880,-,1,0,F94E43936E94B0F6,941.0
MyDogBuster,2009-08-11,10:53:45,861,2,707881,-,1,0,C1BF17FE241D64D7,905.0
MyDogBuster,2009-08-11,10:56:43,937,2,707881,-,1,0,A6B4CFBB8EC549B6,854.0
MyDogBuster,2009-08-11,10:57:22,951,2,707881,-,1,0,530B0C9B0C22A01D,883.0
MyDogBuster,2009-08-11,10:57:45,999,2,707880,-,1,0,0C8254D721ED22C0,1239.0
MyDogBuster,2009-08-11,10:58:34,825,2,707882,-,1,0,B84F9C30A0EF3772,927.0
MyDogBuster,2009-08-11,11:00:08,935,2,707882,-,1,0,33C0D569183A9713,755.0
MyDogBuster,2009-08-11,11:02:34,987,2,707882,-,1,0,75D1A4464DECE6D3,767.0
MyDogBuster,2009-08-11,11:03:12,843,2,707884,-,1,0,3523BAEFCA473C23,727.0
MyDogBuster,2009-08-11,11:04:05,949,2,707883,-,1,0,E53B92EF8B0AEF41,832.0
MyDogBuster,2009-08-11,11:07:31,903,2,707884,-,1,0,3469FC3E82227450,970.0
MyDogBuster,2009-08-11,11:09:38,927,2,707884,-,1,0,700B824FB458B3C8,953.0
MyDogBuster,2009-08-11,11:11:07,831,2,707885,-,1,0,839E0A1EEB6FFCC4,825.0
MyDogBuster,2009-08-11,11:12:51,871,2,707885,-,1,0,66259D31A8067491,763.0
MyDogBuster,2009-08-11,11:14:14,925,2,707885,-,1,0,FD59489025271BE9,700.0
MyDogBuster,2009-08-11,11:14:27,939,2,707884,-,1,0,600C8F8F4BC8BEBC,1065.0
MyDogBuster,2009-08-11,11:15:13,861,2,707885,-,1,0,1A24F33320B7CF66,999.0
MyDogBuster,2009-08-11,11:16:03,881,2,707886,-,1,0,BE998FD49952074D,771.0
MyDogBuster,2009-08-11,11:17:36,975,2,707886,-,1,0,03B67F9D8A5957AA,811.0
MyDogBuster,2009-08-11,11:18:43,837,2,707885,-,1,0,49618E2B20895FF6,1259.0
MyDogBuster,2009-08-11,11:23:33,855,2,707888,-,1,0,A2F8B70256518852,962.0
MyDogBuster,2009-08-11,11:24:26,865,2,707889,-,1,0,B529B6896F204B95,799.0
MyDogBuster,2009-08-11,11:25:59,885,2,707889,-,1,0,46C1704CB8FD5D94,788.0
MyDogBuster,2009-08-11,11:26:35,811,2,707889,-,1,0,468623A7E256C954,1017.0
MyDogBuster,2009-08-11,11:27:02,895,2,707889,-,1,0,F22C04F05A5DD77B,768.0
MyDogBuster,2009-08-11,11:28:31,813,2,707890,-,1,0,D85C0EB6FF7602D3,748.0
MyDogBuster,2009-08-11,11:30:15,909,2,707889,-,1,0,7D569A816897E123,948.0
MyDogBuster,2009-08-11,11:30:42,857,2,707890,-,1,0,14A692C78C907461,786.0
MyDogBuster,2009-08-11,11:32:02,951,2,707889,-,1,0,19B6F01E1F753A9E,1009.0
MyDogBuster,2009-08-11,11:37:37,879,2,707891,-,1,0,749898D1F11D60D6,791.0
MyDogBuster,2009-08-11,11:38:23,945,2,707891,-,1,0,DB8F2AAC2CC87D65,744.0
MyDogBuster,2009-08-11,11:39:09,941,2,707890,-,1,0,CF61461961FEBB0F,1226.0
MyDogBuster,2009-08-11,11:39:45,855,2,707891,-,1,0,DD6C0E401E3DD9D2,972.0
MyDogBuster,2009-08-11,11:40:30,987,2,707892,-,1,0,3FED62155B53C66F,719.0
MyDogBuster,2009-08-11,11:42:54,855,2,707893,-,1,0,C7AE3AF77289C6DD,759.0
MyDogBuster,2009-08-11,11:43:54,999,2,707891,-,1,0,38081747254A15BA,1039.0
MyDogBuster,2009-08-11,11:44:12,939,2,707893,-,1,0,A02124E07E0BB218,810.0
MyDogBuster,2009-08-11,11:44:52,909,2,707892,-,1,0,AD3A2049AF2E5AA7,1070.0
MyDogBuster,2009-08-11,11:48:17,999,2,707893,-,1,0,47BA2E6A7BA9BF84,975.0
MyDogBuster,2009-08-11,11:50:48,885,2,707894,-,1,0,7B2EB78E3FC374C7,745.0
MyDogBuster,2009-08-11,11:52:49,827,2,707894,-,1,0,AF54AF1E15EB8BA8,912.0
MyDogBuster,2009-08-11,11:53:05,825,2,707895,-,1,0,D9595042B7CC686B,755.0
MyDogBuster,2009-08-11,11:55:43,895,2,707895,-,1,0,29FFA72194273F2A,769.0
MyDogBuster,2009-08-11,11:55:45,1001,2,707894,-,1,0,E9D4085A749343B6,960.0
MyDogBuster,2009-08-11,11:57:46,921,2,707895,-,1,0,24F190E71238E579,832.0
MyDogBuster,2009-08-11,11:59:07,995,2,707894,-,1,0,1AFEEAAE07B544AF,1198.0
MyDogBuster,2009-08-11,11:59:44,803,2,707896,-,1,0,E5B8AD1F2C3C30E4,932.0
MyDogBuster,2009-08-11,12:01:53,899,2,707896,-,1,0,BFF3D9A4A8447C51,816.0
MyDogBuster,2009-08-11,12:02:13,849,2,707896,-,1,0,862B75BAA2DAACC6,1041.0
MyDogBuster,2009-08-11,12:03:09,933,2,707896,-,1,0,D5E391F1BF086653,741.0
MyDogBuster,2009-08-11,12:06:13,989,2,707896,-,1,0,429512460D325F71,789.0
MyDogBuster,2009-08-11,12:07:47,955,2,707897,-,1,0,BC4BF4A41DD12114,724.0
MyDogBuster,2009-08-11,12:10:30,975,2,707896,-,1,0,FAA8BC7D51EBF56E,1061.0
MyDogBuster,2009-08-11,12:11:15,945,2,707898,-,1,0,4FEE6AD9EC4F3FA4,809.0
MyDogBuster,2009-08-11,12:12:53,825,2,707898,-,1,0,73A8D2B2F56BD051,1029.0
MyDogBuster,2009-08-11,12:15:22,873,2,707899,-,1,0,F1F6CCFC3CABC9E7,809.0
MyDogBuster,2009-08-11,12:15:27,993,2,707898,-,1,0,C3192689DAC177A2,943.0
MyDogBuster,2009-08-11,12:15:33,855,2,707900,-,1,0,B7B3E832A42822F0,744.0
MyDogBuster,2009-08-11,12:15:40,951,2,707899,-,1,0,8B41ECFC460CB99D,807.0
MyDogBuster,2009-08-11,12:19:39,971,2,707898,-,1,0,D4FC791F4EA69693,1232.0
MyDogBuster,2009-08-11,12:20:29,983,2,707900,-,1,0,D42FDF07033C7CD6,762.0
MyDogBuster,2009-08-11,12:24:10,879,2,707900,-,1,0,5782B9FFB50D5369,1077.0
MyDogBuster,2009-08-11,12:25:15,961,2,707901,-,1,0,49345A4D7577A2BF,840.0
MyDogBuster,2009-08-11,12:27:04,829,2,707901,-,1,0,6AAE4035EB0EE5BC,994.0
MyDogBuster,2009-08-11,12:27:21,945,2,707902,-,1,0,A5B4DFFCE0F1ADBE,708.0
MyDogBuster,2009-08-11,12:28:10,965,2,707902,-,1,0,1EA97DD303E70484,750.0
MyDogBuster,2009-08-11,12:28:28,801,2,707902,-,1,0,2668CA41229A3DD6,786.0
MyDogBuster,2009-08-11,12:28:51,969,2,707901,-,1,0,24C07D5B394AA921,958.0
MyDogBuster,2009-08-11,12:33:14,887,2,707904,-,1,0,63B7C444239EE8DD,765.0
MyDogBuster,2009-08-11,12:33:50,887,2,707902,-,1,0,A9B45F216BB36CDD,1103.0
MyDogBuster,2009-08-11,12:39:28,827,2,707906,-,1,0,F010CC3DA40CF538,727.0
MyDogBuster,2009-08-11,12:40:26,857,2,707904,-,1,0,6D428D7907C98883,1247.0
MyDogBuster,2009-08-11,12:40:36,851,2,707906,-,1,0,C35D2176E488ACA6,746.0
MyDogBuster,2009-08-11,12:41:21,885,2,707905,-,1,0,F7730C8EAFF47500,966.0
MyDogBuster,2009-08-11,12:42:22,993,2,707904,-,1,0,2EC1520098B638BD,1092.0
MyDogBuster,2009-08-11,12:44:34,951,2,707905,-,1,0,715FAB817C41CE09,1051.0
MyDogBuster,2009-08-11,12:45:00,945,2,707906,-,1,0,038B9951D8578126,969.0
MyDogBuster,2009-08-11,12:45:45,805,2,707907,-,1,0,5B4FB990DCAD43FD,751.0
MyDogBuster,2009-08-11,12:45:53,875,2,707906,-,1,0,EC72EA9745C27923,1045.0
MyDogBuster,2009-08-11,12:49:15,873,2,707907,-,1,0,CDA13566E964615B,925.0
MyDogBuster,2009-08-11,12:53:20,999,2,707908,-,1,0,6CCAB496B4D6A065,764.0
MyDogBuster,2009-08-11,12:54:59,843,2,707910,-,1,0,57025E7BDF5D2F7F,757.0
MyDogBuster,2009-08-11,12:56:00,827,2,707908,-,1,0,0925C3121FA1A749,992.0
MyDogBuster,2009-08-11,12:56:42,879,2,707909,-,1,0,01C060265F6151E6,922.0
MyDogBuster,2009-08-11,12:58:25,921,2,707910,-,1,0,3A926A27E1852843,760.0
MyDogBuster,2009-08-11,12:58:49,887,2,707910,-,1,0,E879B28045D8CAC2,856.0
MyDogBuster,2009-08-11,13:00:10,995,2,707908,-,1,0,3F5141D68AF96058,1184.0
MyDogBuster,2009-08-11,13:00:49,941,2,707910,-,1,0,A4636E4849D58C11,896.0
MyDogBuster,2009-08-11,13:00:55,917,2,707910,-,1,0,617E9FC7F04F9403,956.0
MyDogBuster,2009-08-11,13:04:05,965,2,707910,-,1,0,1677FC425953EABE,890.0
MyDogBuster,2009-08-11,13:05:56,819,2,707911,-,1,0,C93307B932D74064,756.0
MyDogBuster,2009-08-11,13:07:12,829,2,707911,-,1,0,310020A5ADB3B4D4,733.0
MyDogBuster,2009-08-11,13:10:53,855,2,707912,-,1,0,2749B6F5442074B6,748.0
MyDogBuster,2009-08-11,13:12:02,843,2,707912,-,1,0,0D0881ACB6EC017E,920.0
MyDogBuster,2009-08-11,13:13:20,813,2,707912,-,1,0,776D8EB380B0F7E1,1040.0
MyDogBuster,2009-08-11,13:14:19,915,2,707912,-,1,0,DD3B82220C7290B7,930.0
MyDogBuster,2009-08-11,13:15:34,983,2,707912,-,1,0,54E5594391994942,885.0
MyDogBuster,2009-08-11,13:17:01,807,2,707913,-,1,0,AC758CD6D55D97A2,966.0
MyDogBuster,2009-08-11,13:18:20,817,2,707913,-,1,0,739EF2836E433AB3,855.0
MyDogBuster,2009-08-11,13:18:34,819,2,707913,-,1,0,7BAB4C866A5B90DE,758.0
MyDogBuster,2009-08-11,13:19:47,837,2,707913,-,1,0,836266F3FD39BC97,755.0
MyDogBuster,2009-08-11,13:21:02,917,2,707912,-,1,0,A823B23890466BD5,1252.0
MyDogBuster,2009-08-11,13:23:24,847,2,707913,-,1,0,9DD569ABCC4CFEEE,751.0
MyDogBuster,2009-08-11,13:27:04,985,2,707913,-,1,0,9723461799C4C4C5,824.0
MyDogBuster,2009-08-11,13:27:29,895,2,707913,-,1,0,7835182AABD4E1E0,927.0
MyDogBuster,2009-08-11,13:29:17,861,2,707914,-,1,0,848068EFF6211B0B,899.0
MyDogBuster,2009-08-11,13:30:16,885,2,707914,-,1,0,0C6AD85FFDF37958,883.0
MyDogBuster,2009-08-11,13:30:38,975,2,707914,-,1,0,8728A02BAA070757,724.0
MyDogBuster,2009-08-11,13:33:32,887,2,707914,-,1,0,750466400E1C8E3E,991.0
MyDogBuster,2009-08-11,13:34:49,941,2,707914,-,1,0,E7ABFD5C4E2E9859,989.0
MyDogBuster,2009-08-11,13:36:03,909,2,707915,-,1,0,4252478344A7E43E,759.0
MyDogBuster,2009-08-11,13:38:58,885,2,707915,-,1,0,C6F6F7073A25FD34,1151.0
MyDogBuster,2009-08-11,13:39:39,973,2,707915,-,1,0,9BA37A925B3169C9,755.0
MyDogBuster,2009-08-11,13:41:10,895,2,707915,-,1,0,6833E2D6AB507C77,1208.0
MyDogBuster,2009-08-11,13:43:12,825,2,707917,-,1,0,E1C443FD59FBD6A9,754.0
MyDogBuster,2009-08-11,13:43:48,809,2,707916,-,1,0,002D7C215C61E0AA,979.0
MyDogBuster,2009-08-11,13:46:41,927,2,707916,-,1,0,853EFD396419C054,985.0
MyDogBuster,2009-08-11,13:47:19,837,2,707916,-,1,0,D220351C2FFE2FE5,1082.0
