gd_barnes,2009-02-25,04:09:09,345,2,622347,-,1,0,8BA04DC83D03B256,2731.0
gd_barnes,2009-02-25,04:10:20,327,2,622356,-,1,0,4AD3D3EF8555199A,2712.0
gd_barnes,2009-02-25,04:11:36,321,2,622385,-,1,0,310A931FC2E6CC7E,2428.0
gd_barnes,2009-02-25,04:12:06,315,2,622360,-,1,0,C9AEC2FEC5DF74E0,2747.0
gd_barnes,2009-02-25,04:12:16,321,2,622373,-,1,0,CB5CFE3C0EFFCA5F,2720.0
gd_barnes,2009-02-25,04:12:18,339,2,622361,-,1,0,BFBE8B4A7C83DCD8,2736.0
gd_barnes,2009-02-25,04:12:53,333,2,622386,-,1,0,E1BD3BD24EFC5FD4,2427.0
gd_barnes,2009-02-25,04:13:20,321,2,622374,-,1,0,F6EDA49375AE0A26,2717.0
gd_barnes,2009-02-25,04:13:44,333,2,622374,-,1,0,6E2B3D9F3A39FA9C,2715.0
gd_barnes,2009-02-25,04:16:02,339,2,622381,-,1,0,CBFD26E4409ABF4A,2729.0
gd_barnes,2009-02-25,04:18:15,339,2,622387,-,1,0,98ED3EA096D49C10,2731.0
gd_barnes,2009-02-25,04:19:23,327,2,622389,-,1,0,2E1C6BBCDE280C6A,2713.0
gd_barnes,2009-02-25,04:19:42,345,2,622404,-,1,0,BBBC2D29871618BA,2428.0
gd_barnes,2009-02-25,04:20:58,345,2,622414,-,1,0,A8A4F35CA875EC92,2426.0
gd_barnes,2009-02-25,04:21:05,339,2,622391,-,1,0,A034FCB5C2DE65CE,2739.0
gd_barnes,2009-02-25,04:21:20,315,2,622395,-,1,0,5559BEE5091D618C,2720.0
gd_barnes,2009-02-25,04:21:25,345,2,622392,-,1,0,96CFE93862585D8D,2736.0
gd_barnes,2009-02-25,04:22:24,321,2,622402,-,1,0,9DDAF171D640B539,2718.0
gd_barnes,2009-02-25,04:22:47,339,2,622403,-,1,0,A61857E286BFAADA,2715.0
gd_barnes,2009-02-25,04:25:17,315,2,622408,-,1,0,66AC3DEF04D3CBD6,2738.0
gd_barnes,2009-02-25,04:27:21,315,2,622416,-,1,0,EBE6D5C5E146A54D,2731.0
gd_barnes,2009-02-25,04:27:47,327,2,622429,-,1,0,2EFD1B77C1809F8D,2428.0
gd_barnes,2009-02-25,04:28:26,339,2,622417,-,1,0,57A8E5B722940B74,2713.0
gd_barnes,2009-02-25,04:29:04,321,2,622434,-,1,0,F1470C4EDE7100EF,2427.0
gd_barnes,2009-02-25,04:30:12,315,2,622418,-,1,0,C7C05494B4BBA244,2729.0
gd_barnes,2009-02-25,04:30:24,327,2,622421,-,1,0,F434EF271E09074E,2720.0
gd_barnes,2009-02-25,04:30:33,333,2,622419,-,1,0,B0A81DD926D4C97D,2737.0
gd_barnes,2009-02-25,04:31:28,315,2,622422,-,1,0,E5FB2D9DB5270E9B,2718.0
gd_barnes,2009-02-25,04:31:50,327,2,622426,-,1,0,1B8B5CEACDE14377,2715.0
gd_barnes,2009-02-25,04:34:23,333,2,622434,-,1,0,760CB3D3721DC56E,2738.0
gd_barnes,2009-02-25,04:35:53,327,2,622461,-,1,0,8024BD496E3513ED,2428.0
gd_barnes,2009-02-25,04:36:36,339,2,622448,-,1,0,29067771EB770531,2740.0
gd_barnes,2009-02-25,04:37:09,315,2,622466,-,1,0,3E7225DA41D43582,2427.0
gd_barnes,2009-02-25,04:37:28,327,2,622449,-,1,0,5EE01E1A9CD73F53,2713.0
gd_barnes,2009-02-25,04:39:20,345,2,622455,-,1,0,15CC31D55EA6737B,2730.0
gd_barnes,2009-02-25,04:39:28,315,2,622458,-,1,0,AE1D8433AAF2B247,2720.0
gd_barnes,2009-02-25,04:39:40,339,2,622457,-,1,0,B2B7A089D4161238,2737.0
gd_barnes,2009-02-25,04:40:32,333,2,622458,-,1,0,CBB0130639FBDEC1,2719.0
gd_barnes,2009-02-25,04:40:53,345,2,622464,-,1,0,6AC09DCD8471082E,2715.0
gd_barnes,2009-02-25,04:43:29,315,2,622470,-,1,0,6405CE29FA01B358,2738.0
gd_barnes,2009-02-25,04:43:59,315,2,622491,-,1,0,865AB7AD5A31FC32,2429.0
gd_barnes,2009-02-25,04:45:15,339,2,622493,-,1,0,513FD2C7D873E201,2428.0
gd_barnes,2009-02-25,04:45:33,345,2,622470,-,1,0,9D635092F08D25FE,2731.0
gd_barnes,2009-02-25,04:46:31,339,2,622471,-,1,0,93C7A1251C3F6B93,2713.0
gd_barnes,2009-02-25,04:48:28,339,2,622480,-,1,0,60CAA582FFE3EA5B,2730.0
gd_barnes,2009-02-25,04:48:33,333,2,622487,-,1,0,D139902EBE85E1EB,2721.0
gd_barnes,2009-02-25,04:48:48,327,2,622481,-,1,0,A9070742BCE588B6,2737.0
gd_barnes,2009-02-25,04:49:35,339,2,622491,-,1,0,2E4D9A8F3FCA4958,2718.0
gd_barnes,2009-02-25,04:49:57,345,2,622492,-,1,0,C0A3DFFE88825C56,2716.0
gd_barnes,2009-02-25,04:52:04,315,2,622507,-,1,0,558AAE5A800B619F,2428.0
gd_barnes,2009-02-25,04:52:35,315,2,622495,-,1,0,DF95917EAAAEEAF9,2738.0
gd_barnes,2009-02-25,04:53:20,315,2,622516,-,1,0,BF0D796056FC671C,2427.0
gd_barnes,2009-02-25,04:54:39,327,2,622498,-,1,0,26156E838C07A85F,2730.0
gd_barnes,2009-02-25,04:55:33,339,2,622499,-,1,0,F410AACAAA2CE2EE,2713.0
gd_barnes,2009-02-25,04:57:36,315,2,622510,-,1,0,3ABD0D1EF8E5F6C1,2730.0
gd_barnes,2009-02-25,04:57:37,321,2,622510,-,1,0,C1E3AE602E7E49A3,2721.0
gd_barnes,2009-02-25,04:57:55,333,2,622514,-,1,0,45C253C2B31A94B8,2737.0
gd_barnes,2009-02-25,04:58:39,315,2,622522,-,1,0,E37356230A78683B,2719.0
gd_barnes,2009-02-25,04:59:00,327,2,622529,-,1,0,311BDACFBB502834,2716.0
gd_barnes,2009-02-25,05:00:10,321,2,622535,-,1,0,2D3EFDFE7602C862,2428.0
gd_barnes,2009-02-25,05:01:25,339,2,622535,-,1,0,CCEFAB60CEAB5ECE,2427.0
gd_barnes,2009-02-25,05:01:41,327,2,622533,-,1,0,86901C26F87D80C3,2739.0
gd_barnes,2009-02-25,05:03:46,339,2,622533,-,1,0,270743C5A106926C,2731.0
gd_barnes,2009-02-25,05:04:36,345,2,622534,-,1,0,C2FAC73C732E62D2,2713.0
gd_barnes,2009-02-25,05:06:42,315,2,622540,-,1,0,03FDE886120F7120,2722.0
gd_barnes,2009-02-25,05:06:43,327,2,622536,-,1,0,D242A95A2D864D61,2738.0
gd_barnes,2009-02-25,05:07:02,327,2,622545,-,1,0,2E559DFB5C2851D2,2737.0
gd_barnes,2009-02-25,05:07:43,321,2,622550,-,1,0,EE29C32FC3665193,2719.0
gd_barnes,2009-02-25,05:08:03,345,2,622551,-,1,0,2AFDEA26CA26688E,2716.0
gd_barnes,2009-02-25,05:08:16,315,2,622555,-,1,0,ABEF3CD9A1BFCE79,2429.0
gd_barnes,2009-02-25,05:09:31,345,2,622557,-,1,0,BD772CBE8F84F6ED,2427.0
gd_barnes,2009-02-25,05:10:38,327,2,622552,-,1,0,E8AB94304AC658B4,2721.0
gd_barnes,2009-02-25,05:12:52,339,2,622552,-,1,0,C975E5B587190F6A,2731.0
gd_barnes,2009-02-25,05:13:39,321,2,622557,-,1,0,14438B25938A3C5C,2713.0
gd_barnes,2009-02-25,05:15:46,321,2,622562,-,1,0,9D6F1DA72B673A43,2722.0
gd_barnes,2009-02-25,05:15:51,315,2,622560,-,1,0,3D5D202A81162829,2739.0
gd_barnes,2009-02-25,05:16:09,333,2,622563,-,1,0,B853329FA5219801,2736.0
gd_barnes,2009-02-25,05:16:21,327,2,622569,-,1,0,86F0E7785E8B5CCC,2428.0
gd_barnes,2009-02-25,05:16:46,327,2,622565,-,1,0,19A0321F8891EE5F,2718.0
gd_barnes,2009-02-25,05:17:07,321,2,622567,-,1,0,597016051B1EAAF4,2717.0
gd_barnes,2009-02-25,05:17:36,345,2,622575,-,1,0,260E01AA7FBEB62F,2427.0
gd_barnes,2009-02-25,05:19:45,345,2,622567,-,1,0,214C8144262A6396,2722.0
gd_barnes,2009-02-25,05:21:58,339,2,622573,-,1,0,552870BCD20CEF22,2722.0
gd_barnes,2009-02-25,05:22:42,333,2,622578,-,1,0,EDB5D28753211F38,2714.0
gd_barnes,2009-02-25,05:24:27,327,2,622594,-,1,0,40EC4B236CDD0695,2428.0
gd_barnes,2009-02-25,05:24:51,345,2,622579,-,1,0,BEE9E57AEEB06220,2723.0
gd_barnes,2009-02-25,05:24:59,315,2,622579,-,1,0,0703A61FD4B98FD9,2739.0
gd_barnes,2009-02-25,05:25:17,327,2,622580,-,1,0,93121B6F66C185C4,2737.0
gd_barnes,2009-02-25,05:25:42,321,2,622597,-,1,0,3D0C59C4B636C118,2427.0
gd_barnes,2009-02-25,05:25:50,315,2,622581,-,1,0,AB3E990F5A1C6225,2718.0
gd_barnes,2009-02-25,05:26:11,345,2,622582,-,1,0,1DA27D5FE1B2E636,2718.0
gd_barnes,2009-02-25,05:28:51,315,2,622589,-,1,0,ED089E94CA07826B,2722.0
gd_barnes,2009-02-25,05:31:05,315,2,622606,-,1,0,6F4735E2BF9F61FF,2732.0
gd_barnes,2009-02-25,05:31:45,315,2,622610,-,1,0,8F445B3B348BE024,2714.0
gd_barnes,2009-02-25,05:32:33,315,2,622636,-,1,0,D89B3EBAF75F08AD,2429.0
gd_barnes,2009-02-25,05:33:47,321,2,622647,-,1,0,8EF9A779587E1F7D,2427.0
gd_barnes,2009-02-25,05:33:55,315,2,622619,-,1,0,DF5A68953F987EFF,2722.0
gd_barnes,2009-02-25,05:34:07,333,2,622611,-,1,0,9455AC0FC4D0F11A,2739.0
gd_barnes,2009-02-25,05:34:24,333,2,622620,-,1,0,45CB5984833D4D14,2736.0
gd_barnes,2009-02-25,05:34:53,339,2,622623,-,1,0,8780AEAB2BA193C2,2718.0
gd_barnes,2009-02-25,05:35:14,345,2,622627,-,1,0,8B7384BB67560A42,2717.0
gd_barnes,2009-02-25,05:37:57,315,2,622647,-,1,0,A1B164FB31F7E7C9,2722.0
gd_barnes,2009-02-25,05:40:11,333,2,622647,-,1,0,641B08FBC42E656A,2732.0
gd_barnes,2009-02-25,05:40:39,333,2,622658,-,1,0,93A02F34DDC456A5,2429.0
gd_barnes,2009-02-25,05:40:48,327,2,622652,-,1,0,70CA0FF266BF5973,2715.0
gd_barnes,2009-02-25,05:41:53,327,2,622665,-,1,0,8E7BB391CF992DA5,2428.0
gd_barnes,2009-02-25,05:43:00,339,2,622655,-,1,0,A2D2D22F940B1365,2723.0
gd_barnes,2009-02-25,05:43:24,339,2,622653,-,1,0,A66674E7EABB36F3,2748.0
gd_barnes,2009-02-25,05:43:31,327,2,622656,-,1,0,5E2B9BB36C5E8D7F,2736.0
gd_barnes,2009-02-25,05:43:57,315,2,622658,-,1,0,C0E223E3A8CE5269,2718.0
gd_barnes,2009-02-25,05:44:18,321,2,622658,-,1,0,36A477203223D485,2718.0
gd_barnes,2009-02-25,05:47:03,315,2,622669,-,1,0,53F2529A307A30C2,2722.0
gd_barnes,2009-02-25,05:48:44,345,2,622686,-,1,0,F54356B67DD3C5B3,2428.0
gd_barnes,2009-02-25,05:49:18,345,2,622672,-,1,0,96222CCAF38B73AD,2732.0
gd_barnes,2009-02-25,05:49:51,327,2,622673,-,1,0,99EE9B47D69CFD74,2715.0
gd_barnes,2009-02-25,05:49:58,321,2,622687,-,1,0,7A03DE0A355D181F,2427.0
gd_barnes,2009-02-25,05:52:04,321,2,622674,-,1,0,490342468150DEC5,2722.0
gd_barnes,2009-02-25,05:52:32,339,2,622675,-,1,0,431B791B10A5987A,2749.0
gd_barnes,2009-02-25,05:52:39,327,2,622681,-,1,0,DA635630B1AD0DFF,2737.0
gd_barnes,2009-02-25,05:53:01,327,2,622682,-,1,0,1E9F8F00301C7ED7,2718.0
gd_barnes,2009-02-25,05:53:21,327,2,622684,-,1,0,85263A43AE7E0546,2718.0
gd_barnes,2009-02-25,05:56:09,321,2,622694,-,1,0,615E4E3AAF062065,2731.0
gd_barnes,2009-02-25,05:56:50,327,2,622704,-,1,0,7816A686C21DA4F5,2429.0
gd_barnes,2009-02-25,05:58:04,333,2,622710,-,1,0,B8AA3A5977DF0F07,2428.0
gd_barnes,2009-02-25,05:58:24,339,2,622695,-,1,0,C56AA89565DFB5D0,2732.0
gd_barnes,2009-02-25,05:58:55,339,2,622697,-,1,0,BFFFBB65401D1895,2716.0
gd_barnes,2009-02-25,06:01:09,315,2,622699,-,1,0,189480F2D16D0FC6,2723.0
gd_barnes,2009-02-25,06:01:40,339,2,622699,-,1,0,BC15C6E340D70E1C,2749.0
gd_barnes,2009-02-25,06:01:47,333,2,622703,-,1,0,06DCDBB7AB8BA1C1,2738.0
gd_barnes,2009-02-25,06:02:04,327,2,622705,-,1,0,63784CEE3146AD41,2718.0
gd_barnes,2009-02-25,06:02:24,315,2,622710,-,1,0,A744EADED7066267,2717.0
gd_barnes,2009-02-25,06:04:56,327,2,622736,-,1,0,4AADB30E87A461B4,2429.0
gd_barnes,2009-02-25,06:05:15,327,2,622716,-,1,0,DD50C2F14380F70C,2730.0
gd_barnes,2009-02-25,06:06:09,345,2,622750,-,1,0,FE7DAFC4A6C80283,2427.0
gd_barnes,2009-02-25,06:07:30,321,2,622733,-,1,0,AF5F5DCA674C39A0,2732.0
gd_barnes,2009-02-25,06:07:58,333,2,622734,-,1,0,AFCACC383A743C87,2716.0
gd_barnes,2009-02-25,06:10:14,333,2,622736,-,1,0,0CE66F68437C0962,2723.0
gd_barnes,2009-02-25,06:10:48,321,2,622742,-,1,0,DC8714CD0DDAA42F,2749.0
gd_barnes,2009-02-25,06:10:54,315,2,622746,-,1,0,B7673BC668B36779,2737.0
gd_barnes,2009-02-25,06:11:08,333,2,622755,-,1,0,EB7B4834560B5FDC,2718.0
gd_barnes,2009-02-25,06:11:28,315,2,622757,-,1,0,2F98ECE5A3E546D3,2717.0
gd_barnes,2009-02-25,06:13:02,333,2,622764,-,1,0,F5CD0D52F225EEAD,2429.0
gd_barnes,2009-02-25,06:14:15,321,2,622767,-,1,0,C063F34E0BE1B5C7,2428.0
gd_barnes,2009-02-25,06:14:21,315,2,622759,-,1,0,82C25710B28D95F5,2730.0
gd_barnes,2009-02-25,06:16:37,327,2,622761,-,1,0,2E7BC976EB238696,2732.0
gd_barnes,2009-02-25,06:17:01,315,2,622764,-,1,0,32B79EC16E7C911E,2716.0
gd_barnes,2009-02-25,06:19:19,333,2,622767,-,1,0,D6911337EB645415,2724.0
gd_barnes,2009-02-25,06:19:47,315,2,622768,-,1,0,A225EB8099CEC658,2740.0
gd_barnes,2009-02-25,06:20:02,339,2,622771,-,1,0,A32F02A3F033F9DB,2738.0
gd_barnes,2009-02-25,06:20:12,345,2,622780,-,1,0,D174A58FE27824A9,2719.0
gd_barnes,2009-02-25,06:20:32,327,2,622788,-,1,0,BFCA882ACCDC297A,2718.0
gd_barnes,2009-02-25,06:21:08,315,2,622790,-,1,0,45B98B097100C8E2,2429.0
gd_barnes,2009-02-25,06:22:20,339,2,622791,-,1,0,CB04641C515A95AC,2427.0
gd_barnes,2009-02-25,06:23:37,315,2,622789,-,1,0,14B6A057B4536F08,2740.0
gd_barnes,2009-02-25,06:25:43,327,2,622789,-,1,0,1DDCB1E0D7E185D1,2732.0
gd_barnes,2009-02-25,06:26:04,315,2,622791,-,1,0,C34A96EF28836338,2716.0
gd_barnes,2009-02-25,06:28:23,327,2,622794,-,1,0,ADCAFEA73F791F78,2723.0
gd_barnes,2009-02-25,06:28:55,327,2,622796,-,1,0,8987568A277CCD03,2731.0
gd_barnes,2009-02-25,06:29:10,315,2,622799,-,1,0,6F6BE40474BE7679,2739.0
gd_barnes,2009-02-25,06:29:14,315,2,622814,-,1,0,C075B873D6F60009,2430.0
gd_barnes,2009-02-25,06:29:15,339,2,622805,-,1,0,39750E3B1926030A,2718.0
gd_barnes,2009-02-25,06:29:35,321,2,622806,-,1,0,504B9C3F2E53B1B3,2717.0
gd_barnes,2009-02-25,06:30:26,327,2,622820,-,1,0,80377DA0AC1AB073,2428.0
gd_barnes,2009-02-25,06:32:34,333,2,622811,-,1,0,31774491501023F6,2731.0
gd_barnes,2009-02-25,06:34:50,339,2,622816,-,1,0,574BADBA8EAE99E0,2732.0
gd_barnes,2009-02-25,06:35:08,345,2,622816,-,1,0,865846C09B3FAA0A,2717.0
gd_barnes,2009-02-25,06:37:20,315,2,622836,-,1,0,2237A790692E39D2,2430.0
gd_barnes,2009-02-25,06:37:28,315,2,622821,-,1,0,C469CF0629FF1A7C,2724.0
gd_barnes,2009-02-25,06:38:03,327,2,622821,-,1,0,6FB8EA03B7D117A4,2731.0
gd_barnes,2009-02-25,06:38:17,345,2,622822,-,1,0,7EFB9C36ECF4D21B,2738.0
gd_barnes,2009-02-25,06:38:19,345,2,622827,-,1,0,B36FDB406E244242,2718.0
gd_barnes,2009-02-25,06:38:32,333,2,622839,-,1,0,DFCAC78F0A6698A6,2428.0
gd_barnes,2009-02-25,06:38:39,339,2,622831,-,1,0,CCA36976BCC5AA47,2718.0
gd_barnes,2009-02-25,06:41:40,315,2,622834,-,1,0,2962E1F5514CDC5E,2731.0
gd_barnes,2009-02-25,06:43:55,327,2,622840,-,1,0,AF794FE2F043A15A,2731.0
gd_barnes,2009-02-25,06:44:11,345,2,622840,-,1,0,DB6A0AB2BBA4FF0A,2716.0
gd_barnes,2009-02-25,06:45:25,321,2,622857,-,1,0,6D4579BDE6F85421,2429.0
gd_barnes,2009-02-25,06:46:33,315,2,622846,-,1,0,E0B545DD0519E427,2724.0
gd_barnes,2009-02-25,06:46:38,315,2,622862,-,1,0,14EF50BD30A39485,2429.0
gd_barnes,2009-02-25,06:47:11,315,2,622850,-,1,0,2E8D0235768C1E3A,2731.0
gd_barnes,2009-02-25,06:47:23,333,2,622854,-,1,0,E12374D35F512FB5,2719.0
gd_barnes,2009-02-25,06:47:24,339,2,622851,-,1,0,BE762A52A0D70141,2737.0
gd_barnes,2009-02-25,06:47:42,339,2,622855,-,1,0,A5AF31A5F04B4448,2718.0
gd_barnes,2009-02-25,06:50:47,327,2,622861,-,1,0,4FB5C912C95DB07C,2732.0
gd_barnes,2009-02-25,06:53:11,321,2,622865,-,1,0,79FCB738EB2A5775,2741.0
gd_barnes,2009-02-25,06:53:14,315,2,622866,-,1,0,361BD037A2FDD63A,2716.0
gd_barnes,2009-02-25,06:53:32,327,2,622880,-,1,0,45DC1DECD191069E,2430.0
gd_barnes,2009-02-25,06:54:43,327,2,622884,-,1,0,2CC183B70C02351C,2428.0
gd_barnes,2009-02-25,06:55:38,327,2,622868,-,1,0,298FD1198110EB80,2724.0
gd_barnes,2009-02-25,06:56:19,321,2,622871,-,1,0,DFFD0C249E3FBD00,2731.0
gd_barnes,2009-02-25,06:56:27,333,2,622878,-,1,0,3D2BB35E3C485C99,2719.0
gd_barnes,2009-02-25,06:56:32,333,2,622871,-,1,0,991AC200A5D5D2F5,2738.0
gd_barnes,2009-02-25,06:56:46,339,2,622879,-,1,0,B90E4DB04546D1ED,2718.0
gd_barnes,2009-02-25,06:59:53,315,2,622886,-,1,0,D8FD84FCE433A2DE,2732.0
gd_barnes,2009-02-25,07:01:37,321,2,622911,-,1,0,48D773789A647226,2429.0
gd_barnes,2009-02-25,07:02:08,333,2,622886,-,1,0,D45EB2EB98D7E242,2731.0
gd_barnes,2009-02-25,07:02:18,315,2,622890,-,1,0,989AC39AE8939C42,2717.0
gd_barnes,2009-02-25,07:02:49,345,2,622914,-,1,0,7B23B4365405B4D4,2429.0
gd_barnes,2009-02-25,07:04:43,345,2,622891,-,1,0,FD6C59A0F203FECF,2724.0
gd_barnes,2009-02-25,07:05:30,327,2,622909,-,1,0,CA18FCA5102FB6B0,2718.0
gd_barnes,2009-02-25,07:05:36,327,2,622898,-,1,0,978F6AFD2CB157EF,2749.0
gd_barnes,2009-02-25,07:05:40,339,2,622899,-,1,0,A6745978722F49F5,2738.0
gd_barnes,2009-02-25,07:05:49,315,2,622910,-,1,0,92E159FB09DF700D,2717.0
gd_barnes,2009-02-25,07:09:00,333,2,622916,-,1,0,195EC1F1F42529B9,2723.0
gd_barnes,2009-02-25,07:09:43,315,2,622942,-,1,0,8DDBC59D811920D9,2429.0
gd_barnes,2009-02-25,07:10:54,327,2,622948,-,1,0,F1E8AB085D173540,2428.0
gd_barnes,2009-02-25,07:11:15,339,2,622928,-,1,0,58CEAD2852AE0D29,2732.0
gd_barnes,2009-02-25,07:11:21,345,2,622932,-,1,0,AA12B7099E9B302C,2717.0
gd_barnes,2009-02-25,07:13:48,321,2,622933,-,1,0,E449F27784BD9D9F,2725.0
gd_barnes,2009-02-25,07:14:34,315,2,622946,-,1,0,969C0DC7041D2488,2719.0
gd_barnes,2009-02-25,07:14:44,339,2,622936,-,1,0,07E9AE744411912A,2749.0
gd_barnes,2009-02-25,07:14:47,339,2,622941,-,1,0,B974E95265B550FA,2737.0
gd_barnes,2009-02-25,07:14:53,321,2,622946,-,1,0,135719F443D8F14D,2718.0
gd_barnes,2009-02-25,07:17:49,327,2,622965,-,1,0,8803A2D9D27632E1,2429.0
gd_barnes,2009-02-25,07:18:06,339,2,622949,-,1,0,ECCA15363CE7D900,2732.0
gd_barnes,2009-02-25,07:19:00,321,2,622975,-,1,0,41DB0D348DEC6FC7,2428.0
gd_barnes,2009-02-25,07:20:22,315,2,622962,-,1,0,E1007F3865846E37,2732.0
gd_barnes,2009-02-25,07:20:25,321,2,622962,-,1,0,C843EE2173F04962,2717.0
gd_barnes,2009-02-25,07:22:53,321,2,622967,-,1,0,4F6E96712A081182,2725.0
gd_barnes,2009-02-25,07:23:38,321,2,622973,-,1,0,47B0B39E46E396E2,2719.0
gd_barnes,2009-02-25,07:23:52,315,2,622971,-,1,0,9D3D2D0E7A644E10,2749.0
gd_barnes,2009-02-25,07:23:56,315,2,622972,-,1,0,585615942FF26C57,2739.0
gd_barnes,2009-02-25,07:23:57,327,2,622976,-,1,0,2173A60E93E33EBC,2718.0
gd_barnes,2009-02-25,07:25:55,339,2,622983,-,1,0,4F0E026F6EBEF663,2430.0
gd_barnes,2009-02-25,07:27:05,345,2,622990,-,1,0,77174B7BEFAC89B4,2427.0
gd_barnes,2009-02-25,07:27:12,315,2,622978,-,1,0,6E4CEC3188E1BF72,2732.0
gd_barnes,2009-02-25,07:29:28,327,2,622980,-,1,0,59F222EA50C7F7DB,2733.0
gd_barnes,2009-02-25,07:29:29,321,2,622982,-,1,0,063A93949C14DEC2,2718.0
gd_barnes,2009-02-25,07:31:58,345,2,622984,-,1,0,CBA4D398B41E8637,2725.0
gd_barnes,2009-02-25,07:32:43,339,2,622997,-,1,0,774FA2EEAA386D97,2720.0
gd_barnes,2009-02-25,07:33:01,339,2,623000,-,1,0,9CE229B9AB139308,2719.0
gd_barnes,2009-02-25,07:33:01,327,2,622994,-,1,0,28EB429DA8ACC555,2750.0
gd_barnes,2009-02-25,07:33:03,333,2,622998,-,1,0,8A2F4828D51E4F46,2739.0
gd_barnes,2009-02-25,07:34:02,321,2,623007,-,1,0,62BE441CEB28D398,2430.0
gd_barnes,2009-02-25,07:35:11,315,2,623010,-,1,0,D943812A6AB3AC91,2428.0
gd_barnes,2009-02-25,07:36:19,345,2,623001,-,1,0,68B464DF8E52C231,2732.0
gd_barnes,2009-02-25,07:38:33,327,2,623005,-,1,0,3392E361CBAC2FE0,2719.0
gd_barnes,2009-02-25,07:38:35,315,2,623002,-,1,0,A737D4D2CB1ACB2F,2724.0
gd_barnes,2009-02-25,07:41:02,321,2,623017,-,1,0,B4C104A712B6FAEC,2724.0
gd_barnes,2009-02-25,07:41:47,345,2,623019,-,1,0,4CF66031091C0368,2720.0
gd_barnes,2009-02-25,07:42:07,321,2,623026,-,1,0,08A0891137A04812,2721.0
gd_barnes,2009-02-25,07:42:09,333,2,623019,-,1,0,EF1CDED02709B1C9,2750.0
gd_barnes,2009-02-25,07:42:11,327,2,623029,-,1,0,B15B4DF97C3EEACA,2434.0
gd_barnes,2009-02-25,07:42:11,321,2,623021,-,1,0,3A10A73FC8C19500,2739.0
gd_barnes,2009-02-25,07:43:19,333,2,623031,-,1,0,E6526EC7C37D9C30,2430.0
gd_barnes,2009-02-25,07:45:26,345,2,623026,-,1,0,FF624B3F1788E1EA,2733.0
gd_barnes,2009-02-25,07:47:36,321,2,623030,-,1,0,01204EBFF3FA19D0,2718.0
gd_barnes,2009-02-25,07:47:43,339,2,623029,-,1,0,8A88F5797F82529B,2735.0
gd_barnes,2009-02-25,07:50:07,327,2,623033,-,1,0,2C8385CBCD5865C7,2724.0
gd_barnes,2009-02-25,07:50:18,315,2,623038,-,1,0,0579A586A57067A0,2435.0
gd_barnes,2009-02-25,07:50:51,315,2,623034,-,1,0,1750B5DC29C6F974,2721.0
gd_barnes,2009-02-25,07:51:09,315,2,623035,-,1,0,465E58DED86D399E,2733.0
gd_barnes,2009-02-25,07:51:13,315,2,623037,-,1,0,0CD4D1325C664956,2724.0
gd_barnes,2009-02-25,07:51:19,345,2,623035,-,1,0,7925B7553785347A,2739.0
gd_barnes,2009-02-25,07:51:27,345,2,623040,-,1,0,238378F89E2FF1A1,2433.0
gd_barnes,2009-02-25,07:54:33,321,2,623037,-,1,0,BDFE1C8DBDC99037,2733.0
gd_barnes,2009-02-25,07:56:40,315,2,623055,-,1,0,6066CA3B673DB6C2,2719.0
gd_barnes,2009-02-25,07:56:49,339,2,623053,-,1,0,E7AEDA032BD0E20A,2734.0
gd_barnes,2009-02-25,07:58:24,333,2,623067,-,1,0,2C3DC9450C5B6CE8,2435.0
gd_barnes,2009-02-25,07:59:12,339,2,623057,-,1,0,3F86679DFF33B124,2724.0
gd_barnes,2009-02-25,07:59:33,315,2,623085,-,1,0,A0BA81C8F86B4833,2433.0
gd_barnes,2009-02-25,07:59:56,315,2,623061,-,1,0,8286A0DAE6EA1876,2722.0
gd_barnes,2009-02-25,08:00:17,345,2,623062,-,1,0,B372E98146D96128,2733.0
gd_barnes,2009-02-25,08:00:19,327,2,623065,-,1,0,931F0EE93330D2A0,2726.0
gd_barnes,2009-02-25,08:00:27,321,2,623063,-,1,0,AE540C007A8582DF,2740.0
gd_barnes,2009-02-25,08:03:39,345,2,623071,-,1,0,4256742A2CAB2B9A,2733.0
gd_barnes,2009-02-25,08:05:43,327,2,623088,-,1,0,AB67368250096669,2718.0
gd_barnes,2009-02-25,08:05:56,327,2,623085,-,1,0,85FF4746DA927980,2734.0
gd_barnes,2009-02-25,08:06:31,315,2,623100,-,1,0,1B76E17B6836BEA7,2436.0
gd_barnes,2009-02-25,08:07:39,321,2,623101,-,1,0,56F14F45520C178E,2434.0
gd_barnes,2009-02-25,08:08:17,315,2,623090,-,1,0,BAF5DBB512449428,2724.0
gd_barnes,2009-02-25,08:09:01,315,2,623092,-,1,0,4803E38020962D6F,2723.0
gd_barnes,2009-02-25,08:09:24,339,2,623095,-,1,0,4C592AA4651E15BC,2727.0
gd_barnes,2009-02-25,08:09:26,327,2,623092,-,1,0,060C7781209934EB,2734.0
gd_barnes,2009-02-25,08:09:35,321,2,623094,-,1,0,4D23A51E214467CE,2739.0
gd_barnes,2009-02-25,08:12:46,339,2,623105,-,1,0,5888CAAEA3384732,2734.0
gd_barnes,2009-02-25,08:14:37,315,2,623134,-,1,0,9A7D6E89090C25D5,2435.0
gd_barnes,2009-02-25,08:14:47,315,2,623109,-,1,0,52F03C5CEE4CDCA8,2718.0
gd_barnes,2009-02-25,08:15:04,345,2,623107,-,1,0,9FA7348AAD7EC7CF,2736.0
