MyDogBuster,2009-01-02,14:43:53,875,2,609446,-,1,0,11E4A3409780A642,478.0
MyDogBuster,2009-01-02,14:43:53,985,2,609445,-,1,0,8BE7B8A8063AD15D,478.0
MyDogBuster,2009-01-02,14:44:02,911,2,609446,-,1,0,58BC074FE4C398EB,479.0
MyDogBuster,2009-01-02,14:49:16,855,2,609448,-,1,0,5445B5549613506B,429.0
MyDogBuster,2009-01-02,14:49:17,897,2,609448,-,1,0,3EFE46A3D5AF2844,429.0
MyDogBuster,2009-01-02,14:49:20,915,2,609448,-,1,0,E3212E393EB63276,428.0
MyDogBuster,2009-01-02,14:49:23,923,2,609448,-,1,0,8CBC557E569D0011,429.0
MyDogBuster,2009-01-02,14:50:59,927,2,609448,-,1,0,BEBBC2B6ADEBD706,478.0
MyDogBuster,2009-01-02,14:51:43,897,2,609449,-,1,0,EADF0CA57CCE1C17,478.0
MyDogBuster,2009-01-02,14:51:44,931,2,609449,-,1,0,3ADEB6FEE52360BD,477.0
MyDogBuster,2009-01-02,14:51:50,851,2,609450,-,1,0,3D9250E7B93AF2CD,477.0
MyDogBuster,2009-01-02,14:51:51,905,2,609450,-,1,0,86849631B5122A6C,478.0
MyDogBuster,2009-01-02,14:51:59,917,2,609450,-,1,0,1F463EC560FC6F79,477.0
MyDogBuster,2009-01-02,14:56:09,863,2,609444,-,1,0,1A0723BA216D955A,1302.0
MyDogBuster,2009-01-02,14:56:14,825,2,609444,-,1,0,392023415022B135,1308.0
MyDogBuster,2009-01-02,14:56:24,835,2,609451,-,1,0,56ACB33DC93481A6,428.0
MyDogBuster,2009-01-02,14:56:25,857,2,609452,-,1,0,AB74AE94494FE413,428.0
MyDogBuster,2009-01-02,14:56:28,867,2,609452,-,1,0,5F95F9217CC94BE6,428.0
MyDogBuster,2009-01-02,14:56:31,873,2,609452,-,1,0,64C001756D7F6971,428.0
MyDogBuster,2009-01-02,14:58:57,885,2,609452,-,1,0,BB6634E6D952D0F0,478.0
MyDogBuster,2009-01-02,14:59:40,893,2,609452,-,1,0,83229622D296643D,477.0
MyDogBuster,2009-01-02,14:59:42,899,2,609452,-,1,0,36B0AF71BF3236D8,478.0
MyDogBuster,2009-01-02,14:59:48,945,2,609452,-,1,0,0D53876A31966E08,478.0
MyDogBuster,2009-01-02,14:59:49,959,2,609452,-,1,0,139FC4AE6EFF07C5,478.0
MyDogBuster,2009-01-02,14:59:58,995,2,609452,-,1,0,12DA4AD302C02938,479.0
MyDogBuster,2009-01-02,15:03:32,969,2,609453,-,1,0,10362BC7D728904B,428.0
MyDogBuster,2009-01-02,15:03:34,903,2,609454,-,1,0,865A8742C66B37F6,429.0
MyDogBuster,2009-01-02,15:03:36,841,2,609455,-,1,0,66594FBBBECA9A64,428.0
MyDogBuster,2009-01-02,15:03:39,861,2,609455,-,1,0,2ACF88FE3109D5E2,428.0
MyDogBuster,2009-01-02,15:04:45,923,2,609446,-,1,0,CE3C84FAF62F26C1,1451.0
MyDogBuster,2009-01-02,15:04:46,861,2,609447,-,1,0,87E6959F5FE83CE9,1445.0
MyDogBuster,2009-01-02,15:06:55,909,2,609455,-,1,0,B91B6E83E4784516,479.0
MyDogBuster,2009-01-02,15:07:37,981,2,609455,-,1,0,CFFB3D728894FC95,477.0
MyDogBuster,2009-01-02,15:07:39,803,2,609456,-,1,0,66F1F39ACDFA9E92,477.0
MyDogBuster,2009-01-02,15:07:45,887,2,609456,-,1,0,74CFE2627D60BACB,477.0
MyDogBuster,2009-01-02,15:07:48,933,2,609456,-,1,0,A7BDE63D6E7832AA,479.0
MyDogBuster,2009-01-02,15:07:55,829,2,609457,-,1,0,CB057AD02E6FB5CC,477.0
MyDogBuster,2009-01-02,15:10:41,831,2,609457,-,1,0,252D23D561AC6827,429.0
MyDogBuster,2009-01-02,15:10:43,887,2,609458,-,1,0,DE1613EF18DF57D3,429.0
MyDogBuster,2009-01-02,15:10:46,945,2,609458,-,1,0,2082ECBE5BCADA36,430.0
MyDogBuster,2009-01-02,15:10:48,829,2,609459,-,1,0,7138DF557FD99CA6,429.0
MyDogBuster,2009-01-02,15:14:53,943,2,609459,-,1,0,9705F2E572CB2D6E,478.0
MyDogBuster,2009-01-02,15:15:36,833,2,609460,-,1,0,0A614BAF51463F1A,479.0
MyDogBuster,2009-01-02,15:15:37,855,2,609460,-,1,0,76FE84D4791E27F7,478.0
MyDogBuster,2009-01-02,15:15:43,923,2,609460,-,1,0,E39D206E114360D1,478.0
MyDogBuster,2009-01-02,15:15:45,927,2,609460,-,1,0,AC5A29CFC583B1A0,477.0
MyDogBuster,2009-01-02,15:15:53,975,2,609460,-,1,0,33E4E1DAD5620D66,478.0
MyDogBuster,2009-01-02,15:17:48,801,2,609461,-,1,0,679C3E3BB0BA00A0,427.0
MyDogBuster,2009-01-02,15:17:51,811,2,609461,-,1,0,692596F9D465E223,428.0
MyDogBuster,2009-01-02,15:17:54,865,2,609461,-,1,0,8065D225F45985DA,428.0
MyDogBuster,2009-01-02,15:17:55,879,2,609461,-,1,0,EB4727580CDBD86A,427.0
MyDogBuster,2009-01-02,15:18:09,819,2,609453,-,1,0,7C34849E005FEF47,1320.0
MyDogBuster,2009-01-02,15:18:27,847,2,609453,-,1,0,06347AC421944462,1333.0
MyDogBuster,2009-01-02,15:22:52,931,2,609461,-,1,0,2E7178409D5D6337,479.0
MyDogBuster,2009-01-02,15:23:33,957,2,609461,-,1,0,0B0A280EE9318179,477.0
MyDogBuster,2009-01-02,15:23:34,825,2,609462,-,1,0,1D856294D17FF523,478.0
MyDogBuster,2009-01-02,15:23:41,843,2,609462,-,1,0,073AE9FBA6CBAC11,478.0
MyDogBuster,2009-01-02,15:23:43,915,2,609464,-,1,0,4D1A66A110141D20,478.0
MyDogBuster,2009-01-02,15:23:52,929,2,609464,-,1,0,55516B9E943DC2C0,479.0
MyDogBuster,2009-01-02,15:24:57,861,2,609465,-,1,0,A227B12AC7CB468E,429.0
MyDogBuster,2009-01-02,15:24:59,871,2,609465,-,1,0,92C17640BDD0AD7D,428.0
MyDogBuster,2009-01-02,15:25:02,895,2,609465,-,1,0,079A580AC42A9500,428.0
MyDogBuster,2009-01-02,15:25:03,909,2,609465,-,1,0,028742FB3367CF2D,428.0
MyDogBuster,2009-01-02,15:28:50,919,2,609459,-,1,0,9B3104A0809B9069,1444.0
MyDogBuster,2009-01-02,15:28:53,885,2,609459,-,1,0,B52AE5AED3AA40B1,1448.0
MyDogBuster,2009-01-02,15:30:50,801,2,609466,-,1,0,10AEB2A4A3F8F4D2,478.0
MyDogBuster,2009-01-02,15:31:31,867,2,609466,-,1,0,0C754127A07E089F,477.0
MyDogBuster,2009-01-02,15:31:32,815,2,609466,-,1,0,460070F6924FD904,479.0
MyDogBuster,2009-01-02,15:31:39,987,2,609466,-,1,0,C7F9C3BFF63BC06E,478.0
MyDogBuster,2009-01-02,15:31:42,993,2,609466,-,1,0,D429D2F6EF0DF5F0,479.0
MyDogBuster,2009-01-02,15:31:50,1001,2,609466,-,1,0,53DFD087D0822D6C,478.0
MyDogBuster,2009-01-02,15:32:06,859,2,609467,-,1,0,E6860345EC185379,429.0
MyDogBuster,2009-01-02,15:32:08,901,2,609467,-,1,0,3A29535746532D85,429.0
MyDogBuster,2009-01-02,15:32:11,979,2,609467,-,1,0,D867CDFBA467BE81,429.0
MyDogBuster,2009-01-02,15:32:13,845,2,609468,-,1,0,09D810AEDAAB09DC,430.0
MyDogBuster,2009-01-02,15:38:48,831,2,609470,-,1,0,9679958E942C4995,478.0
MyDogBuster,2009-01-02,15:39:14,951,2,609471,-,1,0,D60437DAE6D4DE69,428.0
MyDogBuster,2009-01-02,15:39:16,969,2,609471,-,1,0,1104A8943E1C76FC,428.0
MyDogBuster,2009-01-02,15:39:19,975,2,609471,-,1,0,C6ED771221E7DBD5,428.0
MyDogBuster,2009-01-02,15:39:21,863,2,609472,-,1,0,33A45159664C13E7,428.0
MyDogBuster,2009-01-02,15:39:28,885,2,609470,-,1,0,E9F9F37713970AF2,477.0
MyDogBuster,2009-01-02,15:39:29,935,2,609470,-,1,0,58754E646E204639,478.0
MyDogBuster,2009-01-02,15:39:37,981,2,609470,-,1,0,8CD75D8A6AA3A44F,478.0
MyDogBuster,2009-01-02,15:39:40,861,2,609471,-,1,0,DC50D4A68EBBA2AC,478.0
MyDogBuster,2009-01-02,15:39:48,933,2,609471,-,1,0,C970F8C8942CB30B,478.0
MyDogBuster,2009-01-02,15:39:55,921,2,609465,-,1,0,355CBC714EEDE8BC,1306.0
MyDogBuster,2009-01-02,15:40:09,999,2,609465,-,1,0,9938AF049C3A83DC,1302.0
MyDogBuster,2009-01-02,15:46:22,983,2,609472,-,1,0,72A895D497E1444D,428.0
MyDogBuster,2009-01-02,15:46:24,995,2,609472,-,1,0,E206E06A9DAF9DCE,428.0
MyDogBuster,2009-01-02,15:46:28,829,2,609473,-,1,0,3F148885A8AED290,429.0
MyDogBuster,2009-01-02,15:46:29,861,2,609473,-,1,0,8EC85126B95A2C84,428.0
MyDogBuster,2009-01-02,15:46:46,869,2,609472,-,1,0,034988F16E07E4EA,478.0
MyDogBuster,2009-01-02,15:47:25,837,2,609474,-,1,0,E6D0C10BACDABF71,477.0
MyDogBuster,2009-01-02,15:47:27,927,2,609474,-,1,0,A51E0AE520A37F75,478.0
MyDogBuster,2009-01-02,15:47:34,975,2,609474,-,1,0,36354D9CC333B840,477.0
MyDogBuster,2009-01-02,15:47:39,885,2,609475,-,1,0,9DC9650B960A0C55,479.0
MyDogBuster,2009-01-02,15:47:46,939,2,609475,-,1,0,8FA3A50A5B3AC132,478.0
MyDogBuster,2009-01-02,15:53:18,939,2,609469,-,1,0,F165A3476EC3B687,1465.0
MyDogBuster,2009-01-02,15:53:21,993,2,609468,-,1,0,8BEEC6640EFC004A,1471.0
MyDogBuster,2009-01-02,15:53:31,879,2,609476,-,1,0,E56D3DCE44F1B401,429.0
MyDogBuster,2009-01-02,15:53:33,927,2,609476,-,1,0,663D2E0D81043F07,429.0
MyDogBuster,2009-01-02,15:53:37,805,2,609477,-,1,0,2AAAA7869DA5976A,429.0
MyDogBuster,2009-01-02,15:53:38,831,2,609477,-,1,0,1F3CD0FB3E6BBE14,429.0
MyDogBuster,2009-01-02,15:54:44,889,2,609477,-,1,0,D0FEB31B20971C39,478.0
MyDogBuster,2009-01-02,15:55:23,975,2,609477,-,1,0,82257C559015F9A2,478.0
MyDogBuster,2009-01-02,15:55:25,991,2,609477,-,1,0,C6FEE33F5AF474F9,478.0
MyDogBuster,2009-01-02,15:55:33,997,2,609477,-,1,0,EC59E0CD1AA298BE,479.0
MyDogBuster,2009-01-02,15:55:36,813,2,609478,-,1,0,2C3D52E86B2194DD,478.0
MyDogBuster,2009-01-02,15:55:44,857,2,609478,-,1,0,827B4B6A1B04BBDD,478.0
MyDogBuster,2009-01-02,16:00:39,955,2,609479,-,1,0,A8076B13CF5AA27D,429.0
MyDogBuster,2009-01-02,16:00:42,979,2,609479,-,1,0,9102307CA9CD52FC,430.0
MyDogBuster,2009-01-02,16:00:45,845,2,609480,-,1,0,3FA688D0C046C093,429.0
MyDogBuster,2009-01-02,16:00:46,983,2,609480,-,1,0,EFD7D816051EA43C,429.0
MyDogBuster,2009-01-02,16:01:51,943,2,609475,-,1,0,BAAD29DC8C8CAFD5,1316.0
MyDogBuster,2009-01-02,16:02:01,999,2,609475,-,1,0,1EBC0C08FAAFD5E5,1312.0
MyDogBuster,2009-01-02,16:02:41,819,2,609481,-,1,0,C39DAC1CF39CE920,478.0
MyDogBuster,2009-01-02,16:03:19,847,2,609481,-,1,0,CB2A11796AB4EBF3,476.0
MyDogBuster,2009-01-02,16:03:22,855,2,609481,-,1,0,3EBF2EA46B5FD3A0,477.0
MyDogBuster,2009-01-02,16:03:30,861,2,609481,-,1,0,19D633D26921D99E,477.0
MyDogBuster,2009-01-02,16:03:34,801,2,609482,-,1,0,F901520988965D54,478.0
MyDogBuster,2009-01-02,16:03:42,911,2,609482,-,1,0,95C2AF60A91F2063,478.0
MyDogBuster,2009-01-02,16:07:47,921,2,609482,-,1,0,3389E9D50DC5E826,428.0
MyDogBuster,2009-01-02,16:07:50,983,2,609482,-,1,0,6470A4FC705186F6,428.0
MyDogBuster,2009-01-02,16:07:54,873,2,609483,-,1,0,5495E2FCC20BABBB,429.0
MyDogBuster,2009-01-02,16:07:54,891,2,609483,-,1,0,4604389280EF3274,428.0
MyDogBuster,2009-01-02,16:10:39,803,2,609484,-,1,0,EAE6BDB72138E3EC,478.0
MyDogBuster,2009-01-02,16:11:16,807,2,609484,-,1,0,02F1967A4F628302,477.0
MyDogBuster,2009-01-02,16:11:21,855,2,609484,-,1,0,F164D90DC36C058E,479.0
MyDogBuster,2009-01-02,16:11:29,857,2,609484,-,1,0,91C3B8B6D5923C0A,479.0
MyDogBuster,2009-01-02,16:11:33,885,2,609485,-,1,0,4F0B4A674DFE88B0,479.0
MyDogBuster,2009-01-02,16:11:40,897,2,609485,-,1,0,26CD3C89ED2DB779,478.0
MyDogBuster,2009-01-02,16:14:55,981,2,609485,-,1,0,3FC3CF29322C8BA8,428.0
MyDogBuster,2009-01-02,16:14:58,887,2,609486,-,1,0,A41653E9099DE2C5,428.0
MyDogBuster,2009-01-02,16:15:02,893,2,609486,-,1,0,270234121CA2FB2B,428.0
MyDogBuster,2009-01-02,16:15:03,843,2,609487,-,1,0,40E5817569962153,429.0
MyDogBuster,2009-01-02,16:17:27,861,2,609479,-,1,0,9A40B8AF565A80BC,1446.0
MyDogBuster,2009-01-02,16:17:28,995,2,609478,-,1,0,B3EFB4DE3B7DA116,1451.0
MyDogBuster,2009-01-02,16:18:38,885,2,609487,-,1,0,502917046F57EB84,479.0
MyDogBuster,2009-01-02,16:19:14,909,2,609487,-,1,0,EE0ECDD93FB0CA93,478.0
MyDogBuster,2009-01-02,16:19:18,951,2,609487,-,1,0,F66FA604A63506E4,478.0
MyDogBuster,2009-01-02,16:19:26,935,2,609488,-,1,0,9E1B65E7B6C45162,478.0
MyDogBuster,2009-01-02,16:19:31,995,2,609488,-,1,0,0CE8A7173BD6EB7D,478.0
MyDogBuster,2009-01-02,16:19:39,999,2,609488,-,1,0,0DA6AA4744D2C692,479.0
MyDogBuster,2009-01-02,16:22:04,867,2,609489,-,1,0,5384712D758E0E70,429.0
MyDogBuster,2009-01-02,16:22:08,975,2,609489,-,1,0,724C437CA55680AB,430.0
MyDogBuster,2009-01-02,16:22:11,801,2,609490,-,1,0,9395B619E5151CA0,428.0
MyDogBuster,2009-01-02,16:22:12,985,2,609489,-,1,0,0A209A65CD286ACC,430.0
MyDogBuster,2009-01-02,16:23:36,919,2,609483,-,1,0,2C8241968D2B442F,1305.0
MyDogBuster,2009-01-02,16:23:43,921,2,609483,-,1,0,FC5A53E833D3E208,1302.0
MyDogBuster,2009-01-02,16:26:36,811,2,609491,-,1,0,02B39649FE824C36,478.0
MyDogBuster,2009-01-02,16:27:11,895,2,609491,-,1,0,F7D0FEC94683A69A,477.0
MyDogBuster,2009-01-02,16:27:17,955,2,609491,-,1,0,17E72493D009BFAD,479.0
MyDogBuster,2009-01-02,16:27:25,875,2,609492,-,1,0,5B53D190E6225873,479.0
MyDogBuster,2009-01-02,16:27:30,893,2,609492,-,1,0,957F3E646DD97A17,479.0
MyDogBuster,2009-01-02,16:27:38,977,2,609492,-,1,0,E88C71D252B401F0,479.0
MyDogBuster,2009-01-02,16:29:12,987,2,609492,-,1,0,56BB6AB593FD5B64,428.0
MyDogBuster,2009-01-02,16:29:16,817,2,609493,-,1,0,B7CFAC630E800C02,428.0
MyDogBuster,2009-01-02,16:29:19,855,2,609493,-,1,0,87F3ED01BBBFC6B7,428.0
MyDogBuster,2009-01-02,16:29:21,889,2,609493,-,1,0,DE6B5D4C9B21444D,429.0
MyDogBuster,2009-01-02,16:34:35,885,2,609494,-,1,0,3509A8D804CC3437,479.0
MyDogBuster,2009-01-02,16:35:09,921,2,609494,-,1,0,D5871A7A8C5DB41D,478.0
MyDogBuster,2009-01-02,16:35:14,971,2,609494,-,1,0,667889A778663170,477.0
MyDogBuster,2009-01-02,16:35:22,993,2,609494,-,1,0,1D7D8DA1229DD80D,478.0
MyDogBuster,2009-01-02,16:35:28,891,2,609495,-,1,0,38B03841DC1A43C9,479.0
MyDogBuster,2009-01-02,16:35:35,999,2,609495,-,1,0,EDBB6A98C14E961F,477.0
MyDogBuster,2009-01-02,16:36:21,839,2,609496,-,1,0,6456FEA9EC4C7B18,429.0
MyDogBuster,2009-01-02,16:36:25,845,2,609496,-,1,0,4B432CA443BBCAD8,429.0
MyDogBuster,2009-01-02,16:36:28,927,2,609496,-,1,0,17B032CF3E1BC5BB,429.0
MyDogBuster,2009-01-02,16:36:30,947,2,609496,-,1,0,B5BE69E9671FA311,429.0
MyDogBuster,2009-01-02,16:41:33,831,2,609490,-,1,0,999E6FFC824C9B5C,1445.0
MyDogBuster,2009-01-02,16:41:39,821,2,609490,-,1,0,F3165982FE734499,1452.0
MyDogBuster,2009-01-02,16:42:33,969,2,609496,-,1,0,05B5FE2F0694A57D,478.0
MyDogBuster,2009-01-02,16:43:05,983,2,609496,-,1,0,AB772A775D66BF8B,476.0
MyDogBuster,2009-01-02,16:43:13,829,2,609497,-,1,0,03C8A368AE5D1A2B,479.0
MyDogBuster,2009-01-02,16:43:20,831,2,609497,-,1,0,503B715236D78D90,478.0
MyDogBuster,2009-01-02,16:43:26,861,2,609497,-,1,0,8BF2BBFE08F750B1,478.0
MyDogBuster,2009-01-02,16:43:30,821,2,609498,-,1,0,DF8B49213D6B3FF9,429.0
MyDogBuster,2009-01-02,16:43:34,927,2,609498,-,1,0,0E65B2CD4966FB79,429.0
MyDogBuster,2009-01-02,16:43:34,865,2,609497,-,1,0,CEFF4E2DD2B97B3F,479.0
MyDogBuster,2009-01-02,16:43:37,811,2,609499,-,1,0,4E8A2351F9D0305E,430.0
MyDogBuster,2009-01-02,16:43:39,843,2,609499,-,1,0,14A006098D4A3FCC,429.0
MyDogBuster,2009-01-02,16:45:22,945,2,609493,-,1,0,EE9E052CD73000B3,1306.0
MyDogBuster,2009-01-02,16:45:25,815,2,609494,-,1,0,216CB0C8D3BF9AF7,1302.0
MyDogBuster,2009-01-02,16:50:30,839,2,609500,-,1,0,52C2832CC71671EE,477.0
MyDogBuster,2009-01-02,16:50:38,987,2,609501,-,1,0,D9C1E85BE38DD090,428.0
MyDogBuster,2009-01-02,16:50:43,801,2,609502,-,1,0,BAEFDCBE414B9B11,429.0
MyDogBuster,2009-01-02,16:50:45,827,2,609502,-,1,0,18D3E232BE3BB251,428.0
MyDogBuster,2009-01-02,16:50:47,941,2,609502,-,1,0,33C548D9A1B2D25D,428.0
MyDogBuster,2009-01-02,16:51:03,843,2,609500,-,1,0,B8B9463FC0CE1CEF,478.0
MyDogBuster,2009-01-02,16:51:10,963,2,609500,-,1,0,3137B52639C105C8,478.0
MyDogBuster,2009-01-02,16:51:18,877,2,609501,-,1,0,54A831FCC75262AB,478.0
MyDogBuster,2009-01-02,16:51:25,885,2,609501,-,1,0,00A8BC040C6BA0F8,479.0
MyDogBuster,2009-01-02,16:51:32,815,2,609502,-,1,0,B78BBD682831835C,478.0
MyDogBuster,2009-01-02,16:57:46,945,2,609503,-,1,0,3B9C32E5CEEF62B1,428.0
MyDogBuster,2009-01-02,16:57:51,815,2,609504,-,1,0,6D86293BFF66E1EE,428.0
MyDogBuster,2009-01-02,16:57:54,875,2,609504,-,1,0,89B1A359EFE2610C,429.0
MyDogBuster,2009-01-02,16:57:55,959,2,609504,-,1,0,6E6C8D21FA1B9B84,428.0
MyDogBuster,2009-01-02,16:58:30,823,2,609503,-,1,0,F39F20E5324C2789,480.0
MyDogBuster,2009-01-02,16:59:00,909,2,609505,-,1,0,935FCA96A4AC39F0,477.0
MyDogBuster,2009-01-02,16:59:07,951,2,609505,-,1,0,283A741449487DBB,477.0
MyDogBuster,2009-01-02,16:59:15,955,2,609505,-,1,0,097E8F79A3EBD1DA,477.0
MyDogBuster,2009-01-02,16:59:23,827,2,609506,-,1,0,C52778C00C14C668,478.0
MyDogBuster,2009-01-02,16:59:31,837,2,609506,-,1,0,27215C9124C78CBB,479.0
MyDogBuster,2009-01-02,17:04:55,843,2,609506,-,1,0,8DCDAAF377D32532,429.0
MyDogBuster,2009-01-02,17:05:01,893,2,609506,-,1,0,BBCB83FFC6FEE7B1,430.0
MyDogBuster,2009-01-02,17:05:02,911,2,609506,-,1,0,979E5DA1CCBDE8EE,429.0
MyDogBuster,2009-01-02,17:05:05,935,2,609506,-,1,0,3E4FC67B99DF6C6A,430.0
MyDogBuster,2009-01-02,17:05:43,825,2,609500,-,1,0,208A2DCF54789861,1444.0
MyDogBuster,2009-01-02,17:05:46,859,2,609499,-,1,0,D107918BD5A9467C,1453.0
MyDogBuster,2009-01-02,17:06:30,945,2,609506,-,1,0,342F7FB4B2FC61AD,480.0
MyDogBuster,2009-01-02,17:06:57,953,2,609506,-,1,0,8B30ACC92B0AC51C,477.0
MyDogBuster,2009-01-02,17:07:06,971,2,609506,-,1,0,96F958224F3FFDDF,479.0
MyDogBuster,2009-01-02,17:07:07,1001,2,609502,-,1,0,9E25CBA3CC2D2CB5,1302.0
MyDogBuster,2009-01-02,17:07:12,983,2,609502,-,1,0,6FBE593B9F8FE504,1310.0
MyDogBuster,2009-01-02,17:07:14,981,2,609506,-,1,0,759D5647C130ECC8,479.0
MyDogBuster,2009-01-02,17:07:22,843,2,609507,-,1,0,BCF1100868D9F55B,479.0
MyDogBuster,2009-01-02,17:07:29,871,2,609507,-,1,0,C726A20157041119,478.0
MyDogBuster,2009-01-02,17:12:04,885,2,609507,-,1,0,4B69F194670396EC,429.0
MyDogBuster,2009-01-02,17:12:09,891,2,609507,-,1,0,8BAC23C7861B5FBF,428.0
MyDogBuster,2009-01-02,17:12:10,903,2,609507,-,1,0,572EE7F45D6A04A1,428.0
MyDogBuster,2009-01-02,17:12:13,931,2,609507,-,1,0,3E3826D5898B8F46,428.0
MyDogBuster,2009-01-02,17:14:30,843,2,609508,-,1,0,8749104BBC965590,480.0
MyDogBuster,2009-01-02,17:14:55,905,2,609508,-,1,0,BDDA8F0BC4DC1BA2,478.0
MyDogBuster,2009-01-02,17:15:04,915,2,609508,-,1,0,A3577B8DE437274E,478.0
MyDogBuster,2009-01-02,17:15:11,889,2,609509,-,1,0,5C88FD145DB0F4E9,477.0
MyDogBuster,2009-01-02,17:15:20,927,2,609509,-,1,0,08EF97DE9FEA8C37,478.0
MyDogBuster,2009-01-02,17:15:27,941,2,609510,-,1,0,C39CA9CBD20825DC,478.0
MyDogBuster,2009-01-02,17:19:13,951,2,609510,-,1,0,B459C411F37E891D,429.0
MyDogBuster,2009-01-02,17:19:18,971,2,609510,-,1,0,5A13E6CF67A2A59A,429.0
MyDogBuster,2009-01-02,17:19:18,885,2,609511,-,1,0,0A0E1E0FAF039A47,428.0
MyDogBuster,2009-01-02,17:19:22,931,2,609511,-,1,0,7FF0C2C239E19914,429.0
MyDogBuster,2009-01-02,17:22:28,999,2,609511,-,1,0,37FA78E4015B2F4A,478.0
MyDogBuster,2009-01-02,17:22:52,803,2,609512,-,1,0,65F39975B05F70BB,477.0
MyDogBuster,2009-01-02,17:23:02,813,2,609512,-,1,0,604857A76A9DB1FA,478.0
MyDogBuster,2009-01-02,17:23:09,855,2,609512,-,1,0,E9A9C927C07D7E40,478.0
MyDogBuster,2009-01-02,17:23:18,899,2,609512,-,1,0,FCEF3413FB7B0229,478.0
MyDogBuster,2009-01-02,17:23:26,935,2,609512,-,1,0,1C254CD7470D7D35,479.0
MyDogBuster,2009-01-02,17:26:22,963,2,609512,-,1,0,F00A5DB0D0421798,429.0
MyDogBuster,2009-01-02,17:26:27,817,2,609513,-,1,0,F200A2C1B3545893,429.0
MyDogBuster,2009-01-02,17:26:27,847,2,609513,-,1,0,A05D410A4DBA2D0D,429.0
MyDogBuster,2009-01-02,17:26:31,915,2,609513,-,1,0,7BE006F7CE861C91,429.0
MyDogBuster,2009-01-02,17:28:52,933,2,609508,-,1,0,3139413969A9F312,1305.0
MyDogBuster,2009-01-02,17:28:54,885,2,609509,-,1,0,A266744CA22B0C06,1302.0
MyDogBuster,2009-01-02,17:29:50,839,2,609508,-,1,0,A01A35FB86C70FE5,1444.0
MyDogBuster,2009-01-02,17:29:55,963,2,609507,-,1,0,08DB811DCCC637DC,1452.0
MyDogBuster,2009-01-02,17:30:26,919,2,609513,-,1,0,8B90B61F06813FD3,478.0
MyDogBuster,2009-01-02,17:30:50,945,2,609513,-,1,0,4263286BB8B2C6A2,478.0
MyDogBuster,2009-01-02,17:31:01,951,2,609513,-,1,0,562AE6FD794CD1AF,479.0
MyDogBuster,2009-01-02,17:31:09,979,2,609513,-,1,0,8EE38E0DC45D5F0E,480.0
MyDogBuster,2009-01-02,17:31:17,999,2,609513,-,1,0,4806A9C0F2C1571D,479.0
MyDogBuster,2009-01-02,17:31:25,857,2,609514,-,1,0,315364B4B9ABFB3E,479.0
MyDogBuster,2009-01-02,17:33:30,861,2,609514,-,1,0,2C50C1EBB7AF4F8D,428.0
MyDogBuster,2009-01-02,17:33:35,917,2,609514,-,1,0,215F4881B7511D79,428.0
MyDogBuster,2009-01-02,17:33:36,923,2,609514,-,1,0,6D1B4B65E08B4033,429.0
MyDogBuster,2009-01-02,17:33:39,975,2,609514,-,1,0,F4404CE824568127,428.0
MyDogBuster,2009-01-02,17:38:25,969,2,609516,-,1,0,44323DD3BD267DD0,479.0
MyDogBuster,2009-01-02,17:38:47,987,2,609516,-,1,0,E69A91BDDF1F039D,477.0
MyDogBuster,2009-01-02,17:38:58,915,2,609517,-,1,0,826E6A8E9EDE5B0D,477.0
MyDogBuster,2009-01-02,17:39:07,997,2,609517,-,1,0,3F449D7B6BAF4DEC,478.0
MyDogBuster,2009-01-02,17:39:15,867,2,609518,-,1,0,FA99FA0C8B800FB5,478.0
MyDogBuster,2009-01-02,17:39:24,885,2,609518,-,1,0,EADF9610FD45EB48,479.0
MyDogBuster,2009-01-02,17:40:38,825,2,609519,-,1,0,B701D87054757849,428.0
MyDogBuster,2009-01-02,17:40:43,843,2,609519,-,1,0,4C47F551DEA0C529,428.0
MyDogBuster,2009-01-02,17:40:44,861,2,609519,-,1,0,73C84BD74185DEFB,428.0
MyDogBuster,2009-01-02,17:40:47,891,2,609519,-,1,0,C7F027B070B97279,428.0
MyDogBuster,2009-01-02,17:46:23,827,2,609520,-,1,0,BD75DF678E292A8C,478.0
MyDogBuster,2009-01-02,17:46:45,839,2,609520,-,1,0,AC985EA564977FDC,478.0
MyDogBuster,2009-01-02,17:46:57,933,2,609520,-,1,0,65C4546D4ED48A62,479.0
MyDogBuster,2009-01-02,17:47:05,999,2,609520,-,1,0,1F805911D0EEFA55,478.0
MyDogBuster,2009-01-02,17:47:14,925,2,609521,-,1,0,51CDC2AAF0A41B7D,479.0
MyDogBuster,2009-01-02,17:47:22,949,2,609521,-,1,0,A2C27C2EB3082C33,478.0
MyDogBuster,2009-01-02,17:47:47,997,2,609521,-,1,0,0CE19C3D1D778BD1,429.0
MyDogBuster,2009-01-02,17:47:53,815,2,609522,-,1,0,8CEC40A009ED1590,430.0
MyDogBuster,2009-01-02,17:47:53,941,2,609522,-,1,0,4FE6857564CD5003,429.0
MyDogBuster,2009-01-02,17:47:56,805,2,609523,-,1,0,67122230052751A8,429.0
MyDogBuster,2009-01-02,17:50:37,889,2,609515,-,1,0,F31FFC34A9953CA9,1303.0
MyDogBuster,2009-01-02,17:50:38,987,2,609514,-,1,0,4103AC04D94ED455,1306.0
MyDogBuster,2009-01-02,17:53:59,843,2,609516,-,1,0,A41AC0441CAE094B,1444.0
