kar_bon,2009-05-28,15:47:58,345,2,868635,-,1,0,DB644133F5C326EB,87164.0
kar_bon,2009-05-28,15:47:59,321,2,868642,-,1,0,C9203B8C49A47395,87164.0
kar_bon,2009-05-28,15:48:00,315,2,868647,-,1,0,B6EDBAF030724815,87165.0
kar_bon,2009-05-28,15:48:01,315,2,868654,-,1,0,0FD89674507B3153,87166.0
kar_bon,2009-05-28,15:48:01,321,2,868654,-,1,0,9278E76F348F33AD,87165.0
kar_bon,2009-05-28,15:48:02,345,2,868665,-,1,0,B3AEF227372933EC,87166.0
kar_bon,2009-05-28,15:48:03,315,2,868667,-,1,0,5B4E39038FEC6E74,87166.0
kar_bon,2009-05-28,15:48:03,345,2,868671,-,1,0,0260E0F296E66005,87166.0
kar_bon,2009-05-28,15:48:04,315,2,868672,-,1,0,2FCDC3AAFE6ADB16,87167.0
kar_bon,2009-05-28,15:48:04,327,2,868672,-,1,0,8C642F3B597BC76C,87166.0
kar_bon,2009-05-28,15:48:05,339,2,868672,-,1,0,634CE3B69E4F7536,87167.0
kar_bon,2009-05-28,15:48:05,327,2,868673,-,1,0,71783DC6C82EA3A0,87165.0
kar_bon,2009-05-28,15:48:06,327,2,868682,-,1,0,9E0270C9A925F7E6,87165.0
kar_bon,2009-05-28,15:48:06,315,2,868687,-,1,0,ECF815C1550C3B79,87164.0
kar_bon,2009-05-28,15:48:07,327,2,868688,-,1,0,0885C260C740AD47,87165.0
kar_bon,2009-05-28,15:48:08,339,2,868688,-,1,0,DF19CEFE8AED3D76,87166.0
kar_bon,2009-05-28,15:48:08,327,2,868689,-,1,0,5E86EBA19A21A1CA,87165.0
kar_bon,2009-05-28,15:48:09,315,2,868698,-,1,0,C732C487A7CE7933,87166.0
kar_bon,2009-05-28,15:48:09,327,2,868701,-,1,0,FB3B6ECF86C5F5AF,87165.0
kar_bon,2009-05-28,15:48:10,339,2,868703,-,1,0,A3E806AC8B9F5277,87166.0
kar_bon,2009-05-28,15:48:10,327,2,868704,-,1,0,FB11CF061CF598CA,87166.0
kar_bon,2009-05-28,15:48:11,327,2,868721,-,1,0,B69C86EF9C7ED15D,87166.0
kar_bon,2009-05-28,15:48:11,345,2,868726,-,1,0,3D35231321B3AF54,87166.0
kar_bon,2009-05-28,15:48:12,315,2,868728,-,1,0,19A719B7A7DEE25C,87166.0
kar_bon,2009-05-28,15:48:13,315,2,868741,-,1,0,EDEF0EA088F8713B,87167.0
kar_bon,2009-05-28,15:48:14,339,2,868743,-,1,0,6D73231288D11967,87168.0
kar_bon,2009-05-28,15:48:14,327,2,868744,-,1,0,A929DBC957AF9C8E,87167.0
kar_bon,2009-05-28,15:48:15,345,2,868744,-,1,0,7C800E23C5B4D1EF,87168.0
kar_bon,2009-05-28,15:48:15,321,2,868745,-,1,0,CF63766AD40BA71D,87167.0
kar_bon,2009-05-28,15:48:16,327,2,868746,-,1,0,A457198B4289CD0C,87168.0
kar_bon,2009-05-28,15:48:16,333,2,868748,-,1,0,15B9B9EB627C9E99,87168.0
kar_bon,2009-05-28,15:48:17,321,2,868750,-,1,0,737B58FF69B132C3,87168.0
kar_bon,2009-05-28,15:48:17,339,2,868759,-,1,0,EE39BEC5803DE38C,87168.0
kar_bon,2009-05-28,15:48:18,333,2,868760,-,1,0,13DE8C8288DF12B9,87169.0
kar_bon,2009-05-28,15:48:19,327,2,868764,-,1,0,D822074A23A33F53,87169.0
kar_bon,2009-05-28,15:48:20,321,2,868765,-,1,0,E3577CADB838D27B,87169.0
kar_bon,2009-05-28,15:48:20,321,2,868770,-,1,0,0B2D4A8DF9A68BCD,87167.0
kar_bon,2009-05-28,15:48:21,327,2,868773,-,1,0,C39047B6F27B929A,87167.0
kar_bon,2009-05-28,15:48:21,321,2,868774,-,1,0,D5D7CBA909F2BDB2,87167.0
kar_bon,2009-05-28,15:48:22,345,2,868776,-,1,0,40BBB433A7E4F5CC,87167.0
kar_bon,2009-05-28,15:48:59,339,2,868779,-,1,0,0426054FCA84F24D,87167.0
kar_bon,2009-05-28,15:49:00,321,2,868781,-,1,0,5785B8F4F0EFCE0A,87168.0
kar_bon,2009-05-28,15:49:01,321,2,868782,-,1,0,ADBD8AA44A604D38,87169.0
kar_bon,2009-05-28,15:49:02,333,2,868784,-,1,0,5BF45CF1066DD4FF,87169.0
kar_bon,2009-05-28,15:49:02,327,2,868785,-,1,0,37BDFD5FA9289E81,87169.0
kar_bon,2009-05-28,15:49:02,345,2,868785,-,1,0,4186B9A67DE800EA,87168.0
kar_bon,2009-05-28,15:49:03,333,2,868787,-,1,0,3D3E7A1DCCD1368D,87169.0
kar_bon,2009-05-28,15:49:03,339,2,868787,-,1,0,38BCB6450442142B,87169.0
kar_bon,2009-05-28,15:49:03,333,2,868788,-,1,0,5ADCFDBB3BDDC468,87168.0
kar_bon,2009-05-28,15:49:22,315,2,868791,-,1,0,385CFE957B79339D,87187.0
kar_bon,2009-05-28,15:49:23,339,2,868791,-,1,0,D00A0F39ABEB722C,87187.0
kar_bon,2009-05-28,15:49:23,315,2,868792,-,1,0,84778AAC0E7D5F14,87187.0
kar_bon,2009-05-28,15:49:24,339,2,868792,-,1,0,1202DE2F1AD10627,87188.0
kar_bon,2009-05-28,15:49:25,339,2,868795,-,1,0,424A874BDEF3D7A9,87188.0
kar_bon,2009-05-28,15:49:25,315,2,868802,-,1,0,5C4F5BD8500E0CE0,87188.0
kar_bon,2009-05-28,15:49:26,345,2,868806,-,1,0,8E97653ABA00D816,87189.0
kar_bon,2009-05-28,15:49:27,315,2,868807,-,1,0,622CDCFB63422902,87189.0
kar_bon,2009-05-28,15:49:27,339,2,868809,-,1,0,5EA9ECB3E72B71A1,87188.0
kar_bon,2009-05-28,15:49:28,315,2,868810,-,1,0,D6355B96ABD06BF2,87187.0
kar_bon,2009-05-28,15:49:29,327,2,868818,-,1,0,2AA2944553493F6D,87188.0
kar_bon,2009-05-28,15:49:29,327,2,868820,-,1,0,211B4387A4659337,87187.0
kar_bon,2009-05-28,15:49:30,321,2,868821,-,1,0,D950EC5B84664969,87188.0
kar_bon,2009-05-28,15:49:31,321,2,868822,-,1,0,693B6E63212BD762,87188.0
kar_bon,2009-05-28,15:49:31,333,2,868830,-,1,0,C419369304BBAD0C,87188.0
kar_bon,2009-05-28,15:49:31,327,2,868833,-,1,0,5A8EE40B5A6089FF,87188.0
kar_bon,2009-05-28,15:49:32,321,2,868841,-,1,0,A30AD45BF6D0D1B1,87188.0
kar_bon,2009-05-28,15:49:32,327,2,868841,-,1,0,6A52D5156BD04CCC,87188.0
kar_bon,2009-05-28,15:49:33,315,2,868847,-,1,0,40076441E61B5A36,87188.0
kar_bon,2009-05-28,15:49:34,315,2,868850,-,1,0,4929B6A44AC51A85,87189.0
kar_bon,2009-05-28,15:49:34,333,2,868860,-,1,0,BE048E8C4F9AA10A,87189.0
kar_bon,2009-05-28,15:49:35,327,2,868861,-,1,0,75B2CE763706EB99,87189.0
kar_bon,2009-05-28,15:49:36,321,2,868862,-,1,0,4A441D26C8DB8A09,87190.0
kar_bon,2009-05-28,15:49:36,327,2,868866,-,1,0,C906F7AF0B0E924F,87190.0
kar_bon,2009-05-28,15:49:36,321,2,868870,-,1,0,6223EB53844B4D25,87189.0
kar_bon,2009-05-28,15:49:37,345,2,868876,-,1,0,58EF1A2D9E236015,87190.0
kar_bon,2009-05-28,15:49:37,339,2,868880,-,1,0,E0ABDD0652EB1485,87189.0
kar_bon,2009-05-28,15:49:37,321,2,868882,-,1,0,DFB78AB47499B807,87189.0
kar_bon,2009-05-28,15:49:38,339,2,868885,-,1,0,83825D7DBE281F60,87190.0
kar_bon,2009-05-28,15:49:39,345,2,868887,-,1,0,1AD4D63D1BC72C1D,87190.0
kar_bon,2009-05-28,15:49:39,327,2,868889,-,1,0,7A60A53C318FEC99,87190.0
kar_bon,2009-05-28,15:49:40,345,2,868891,-,1,0,A609695A90E51D36,87190.0
kar_bon,2009-05-28,15:49:40,321,2,868897,-,1,0,DBB92901D79EF326,87190.0
kar_bon,2009-05-28,15:49:41,315,2,868900,-,1,0,FCC86D20651ABC4F,87188.0
kar_bon,2009-05-28,15:49:41,339,2,868901,-,1,0,B0B906E5DE9EF771,87187.0
kar_bon,2009-05-28,15:49:42,345,2,868906,-,1,0,5356CD5EEF23FD06,87188.0
kar_bon,2009-05-28,15:49:42,315,2,868907,-,1,0,910889F724D16B5C,87187.0
kar_bon,2009-05-28,15:49:43,315,2,868912,-,1,0,A3FB6F6A698B5761,87188.0
kar_bon,2009-05-28,15:49:43,339,2,868913,-,1,0,99CF204D3C29B470,87187.0
kar_bon,2009-05-28,15:49:44,339,2,868923,-,1,0,41FD67056717EC3C,87188.0
kar_bon,2009-05-28,15:49:45,327,2,868924,-,1,0,E4AF3EA23A1CF202,87189.0
kar_bon,2009-05-28,15:50:17,321,2,868926,-,1,0,1A8FB998599CC7C9,87178.0
kar_bon,2009-05-28,15:50:18,339,2,868927,-,1,0,291E749B41671335,87179.0
kar_bon,2009-05-28,15:50:19,327,2,868929,-,1,0,61AD9C0B1044AB4A,87179.0
kar_bon,2009-05-28,15:50:20,321,2,868937,-,1,0,9571E868343D0A1A,87179.0
kar_bon,2009-05-28,15:50:20,333,2,868940,-,1,0,E8D0157D9AA1B282,87178.0
kar_bon,2009-05-28,15:50:21,321,2,868942,-,1,0,9EFC221A7C8C69E5,87177.0
kar_bon,2009-05-28,15:50:21,321,2,868946,-,1,0,7BF32502586776BC,87177.0
kar_bon,2009-05-28,15:50:22,333,2,868946,-,1,0,A878A52FFB0188C3,87177.0
kar_bon,2009-05-28,15:50:23,333,2,868950,-,1,0,A81C371C67A820CD,87178.0
kar_bon,2009-05-28,15:50:23,339,2,868951,-,1,0,2D9C4BF8D47E04F7,87177.0
kar_bon,2009-05-28,15:50:24,315,2,868954,-,1,0,AB112C5E0AFF578E,87178.0
kar_bon,2009-05-28,15:50:25,327,2,868956,-,1,0,9E40AEC5F711DACB,87179.0
kar_bon,2009-05-28,15:50:26,321,2,868957,-,1,0,38FA47CDFC629B31,87179.0
kar_bon,2009-05-28,15:50:26,315,2,868959,-,1,0,31497933DB1C2BF7,87179.0
kar_bon,2009-05-28,15:50:27,333,2,868959,-,1,0,24D680A6C522FA06,87179.0
kar_bon,2009-05-28,15:50:27,315,2,868960,-,1,0,85283A5C234422FC,87179.0
kar_bon,2009-05-28,15:50:28,321,2,868962,-,1,0,E80FC956782DE418,87180.0
kar_bon,2009-05-28,15:50:28,333,2,868964,-,1,0,9518CDDF7DC7B2B1,87179.0
kar_bon,2009-05-28,15:50:29,345,2,868965,-,1,0,B76362DE6DF2B6CA,87180.0
kar_bon,2009-05-28,15:50:29,315,2,868968,-,1,0,ED33422A1FCFAEA9,87179.0
kar_bon,2009-05-28,15:50:30,327,2,868973,-,1,0,0CD3F771B7D2DD67,87180.0
kar_bon,2009-05-28,15:50:31,333,2,868974,-,1,0,BBCBE4E64DC32CB1,87181.0
kar_bon,2009-05-28,15:50:31,321,2,868975,-,1,0,18EA592F8BEB2D4C,87180.0
kar_bon,2009-05-28,15:50:32,339,2,868975,-,1,0,C23E2DF35C370807,87181.0
kar_bon,2009-05-28,15:50:32,315,2,868984,-,1,0,82CA5992C43BCA61,87180.0
kar_bon,2009-05-28,15:50:33,345,2,868984,-,1,0,DF161328FAC8DA2E,87181.0
kar_bon,2009-05-28,15:50:33,327,2,868985,-,1,0,2E236559AE96B1B4,87181.0
kar_bon,2009-05-28,15:50:34,315,2,868989,-,1,0,1CCBD7D72010CE04,87181.0
kar_bon,2009-05-28,15:50:34,315,2,868990,-,1,0,9C8FAB78D383C65E,87181.0
kar_bon,2009-05-28,15:50:35,321,2,868990,-,1,0,A8855424D3F0F26C,87181.0
kar_bon,2009-05-28,15:50:36,327,2,868992,-,1,0,B1B12D8A139176BD,87182.0
kar_bon,2009-05-28,15:50:37,315,2,868997,-,1,0,C4AACC14A06A94F4,87182.0
kar_bon,2009-05-28,15:50:37,321,2,868997,-,1,0,3264D5DBB360D925,87180.0
kar_bon,2009-05-28,15:50:38,315,2,868998,-,1,0,F7B4E08A8ED938FF,87181.0
kar_bon,2009-05-28,15:50:38,315,2,869004,-,1,0,786E90FEA16480A2,87180.0
kar_bon,2009-05-28,15:50:39,333,2,869004,-,1,0,3AD662B0C2CF04F4,87181.0
kar_bon,2009-05-28,15:50:39,345,2,869007,-,1,0,CB1A4A8A51B11937,87181.0
kar_bon,2009-05-28,15:50:40,333,2,869010,-,1,0,A3E7056216EC550E,87181.0
kar_bon,2009-05-28,15:50:41,333,2,869015,-,1,0,9F900B9E38121072,87182.0
kar_bon,2009-05-28,15:50:42,333,2,869018,-,1,0,8CAD9F29F19BAEE4,87182.0
kar_bon,2009-05-28,15:50:42,321,2,869021,-,1,0,C991EE629CFEEAC5,87182.0
kar_bon,2009-05-28,15:50:43,339,2,869023,-,1,0,92710717A67D85A8,87183.0
kar_bon,2009-05-28,15:50:43,321,2,869025,-,1,0,60DCACAC24009414,87182.0
kar_bon,2009-05-28,15:50:44,345,2,869026,-,1,0,1A4D2A46F71C4254,87183.0
kar_bon,2009-05-28,15:50:44,315,2,869032,-,1,0,74DF92049DC96021,87182.0
kar_bon,2009-05-28,15:50:45,339,2,869033,-,1,0,7877D599886325DD,87183.0
kar_bon,2009-05-28,15:50:45,333,2,869040,-,1,0,B7C2E5C980579481,87183.0
kar_bon,2009-05-28,15:50:46,315,2,869042,-,1,0,50FA67B582E07160,87183.0
kar_bon,2009-05-28,15:50:47,327,2,869044,-,1,0,0E064E091B2B498B,87184.0
kar_bon,2009-05-28,15:50:48,339,2,869047,-,1,0,BC4C446A4FC45E3F,87185.0
kar_bon,2009-05-28,15:51:22,327,2,869049,-,1,0,E9F84CA5B8D888E9,87178.0
kar_bon,2009-05-28,15:51:23,315,2,869050,-,1,0,51F629DF568838EF,87179.0
kar_bon,2009-05-28,15:51:24,321,2,869062,-,1,0,0FBDA60B84DC6517,87180.0
kar_bon,2009-05-28,15:51:25,345,2,869062,-,1,0,A8BE71809892F257,87180.0
kar_bon,2009-05-28,15:51:25,333,2,869063,-,1,0,257E0C4568A4C1E0,87179.0
kar_bon,2009-05-28,15:51:26,315,2,869067,-,1,0,75FA411D7E5E99EB,87178.0
kar_bon,2009-05-28,15:51:26,333,2,869067,-,1,0,8518A92E2DE94FAA,87177.0
kar_bon,2009-05-28,15:51:27,339,2,869069,-,1,0,1AEA1407A54FFD12,87178.0
kar_bon,2009-05-28,15:51:27,333,2,869070,-,1,0,4EBC73CAC3CD94E2,87177.0
kar_bon,2009-05-28,15:51:28,345,2,869085,-,1,0,4F3C27206E22413A,87178.0
kar_bon,2009-05-28,15:51:29,345,2,869086,-,1,0,92C1A57B72DD9611,87178.0
kar_bon,2009-05-28,15:51:30,321,2,869087,-,1,0,3A978AC7B2F12F7D,87179.0
kar_bon,2009-05-28,15:51:30,321,2,869090,-,1,0,C4137D1B5FE34E03,87179.0
kar_bon,2009-05-28,15:51:31,333,2,869090,-,1,0,912FF29A61C86A9A,87179.0
kar_bon,2009-05-28,15:51:31,315,2,869091,-,1,0,B60FFB904B2C8C98,87179.0
kar_bon,2009-05-28,15:51:32,345,2,869100,-,1,0,13AF9BC606BD0D4D,87179.0
kar_bon,2009-05-28,15:51:33,315,2,869101,-,1,0,BDAAEA2C8C2128F0,87180.0
kar_bon,2009-05-28,15:51:33,321,2,869101,-,1,0,5355C1DE18283DFA,87180.0
kar_bon,2009-05-28,15:51:34,327,2,869101,-,1,0,89CB4D099A6304C9,87180.0
kar_bon,2009-05-28,15:51:35,339,2,869101,-,1,0,7A9226149F6838F9,87181.0
kar_bon,2009-05-28,15:51:36,345,2,869104,-,1,0,E80EB458782A5309,87181.0
kar_bon,2009-05-28,15:51:36,327,2,869109,-,1,0,15744A67327A8D53,87181.0
kar_bon,2009-05-28,15:51:37,315,2,869110,-,1,0,304F5C208DB3B4AB,87182.0
kar_bon,2009-05-28,15:51:37,321,2,869110,-,1,0,2123F4FFEAB9352C,87181.0
kar_bon,2009-05-28,15:51:38,321,2,869113,-,1,0,8231285523FC40FF,87182.0
kar_bon,2009-05-28,15:51:38,315,2,869115,-,1,0,D66871EF67328FD0,87180.0
kar_bon,2009-05-28,15:51:39,339,2,869115,-,1,0,019B5D8C58339115,87180.0
kar_bon,2009-05-28,15:51:39,315,2,869125,-,1,0,9B19522E17A1FEC1,87180.0
kar_bon,2009-05-28,15:51:40,339,2,869129,-,1,0,AD5A14EA3536B809,87180.0
kar_bon,2009-05-28,15:51:41,345,2,869130,-,1,0,5EDACE3A8EC86248,87181.0
kar_bon,2009-05-28,15:51:41,345,2,869131,-,1,0,1473AFE52683FEA8,87180.0
kar_bon,2009-05-28,15:51:42,315,2,869134,-,1,0,7D545C2995CFA321,87181.0
kar_bon,2009-05-28,15:51:42,339,2,869139,-,1,0,8ED808B64C758D60,87181.0
kar_bon,2009-05-28,15:51:43,345,2,869139,-,1,0,A3B4F0BCACD486D5,87181.0
kar_bon,2009-05-28,15:51:43,321,2,869141,-,1,0,8884539745BBD153,87181.0
kar_bon,2009-05-28,15:51:44,327,2,869141,-,1,0,412B157E2670F632,87181.0
kar_bon,2009-05-28,15:51:44,339,2,869143,-,1,0,ABF2F3CF277CDB0A,87181.0
kar_bon,2009-05-28,15:51:45,315,2,869147,-,1,0,F938B6B26DAB8059,87182.0
kar_bon,2009-05-28,15:51:46,333,2,869147,-,1,0,6AF42F29B0D19FB1,87182.0
kar_bon,2009-05-28,15:51:47,321,2,869151,-,1,0,1F122DC1EA8ACB89,87183.0
kar_bon,2009-05-28,15:51:47,315,2,869155,-,1,0,A635D401F9AE2972,87182.0
kar_bon,2009-05-28,15:51:48,333,2,869166,-,1,0,3BC1499F92B6B1C1,87183.0
kar_bon,2009-05-28,15:51:48,339,2,869173,-,1,0,78D807A7B3864F5F,87183.0
kar_bon,2009-05-28,15:51:49,315,2,869174,-,1,0,3A43B3B96ED0FA84,87183.0
kar_bon,2009-05-28,15:51:49,315,2,869175,-,1,0,CA977926A74B2B86,87183.0
kar_bon,2009-05-28,15:51:50,333,2,869180,-,1,0,8389D7103C28DA48,87183.0
kar_bon,2009-05-28,15:51:50,315,2,869181,-,1,0,DA8084A3C26B25B8,87183.0
kar_bon,2009-05-28,15:51:51,321,2,869181,-,1,0,C0EFAA47F546236D,87183.0
kar_bon,2009-05-28,15:51:52,327,2,869186,-,1,0,ACD728661CCE4BCB,87181.0
kar_bon,2009-05-28,15:51:53,333,2,869187,-,1,0,FEC6446C2301B41E,87182.0
vaughan,2009-05-28,15:52:01,321,2,870530,-,1,0,B8500DABC414E2B2,992.0
kar_bon,2009-05-28,15:52:23,345,2,869194,-,1,0,E9501F992842672C,87172.0
kar_bon,2009-05-28,15:52:24,339,2,869197,-,1,0,C689E0D08CF3D444,87172.0
kar_bon,2009-05-28,15:52:25,333,2,869204,-,1,0,BFAEBB8B45F92290,87172.0
kar_bon,2009-05-28,15:52:26,315,2,869207,-,1,0,6560EF452DF6BBAF,87173.0
kar_bon,2009-05-28,15:52:26,327,2,869208,-,1,0,E2138B86D710B339,87173.0
kar_bon,2009-05-28,15:52:27,333,2,869210,-,1,0,324DF6367016E929,87173.0
kar_bon,2009-05-28,15:52:28,327,2,869212,-,1,0,771DEC0978A02EFB,87174.0
kar_bon,2009-05-28,15:52:28,321,2,869214,-,1,0,74C4A0751B36C0C5,87173.0
kar_bon,2009-05-28,15:52:29,315,2,869220,-,1,0,75601C9FFDE5BBA7,87174.0
kar_bon,2009-05-28,15:52:29,333,2,869223,-,1,0,0EF89C1ECBD7747F,87174.0
kar_bon,2009-05-28,15:52:30,327,2,869224,-,1,0,88B08378B61E1D24,87174.0
kar_bon,2009-05-28,15:52:30,339,2,869227,-,1,0,9C08796C7433B8E1,87174.0
kar_bon,2009-05-28,15:52:31,315,2,869235,-,1,0,EF01B1DB645D63F9,87174.0
kar_bon,2009-05-28,15:52:31,315,2,869237,-,1,0,06F814F85B8B3150,87174.0
kar_bon,2009-05-28,15:52:32,315,2,869239,-,1,0,F741802711646135,87175.0
kar_bon,2009-05-28,15:52:33,345,2,869239,-,1,0,6217CC5285E25CCA,87175.0
kar_bon,2009-05-28,15:52:33,339,2,869243,-,1,0,9F6848B8967F3E50,87175.0
kar_bon,2009-05-28,15:52:34,315,2,869245,-,1,0,4E789955DB891EF8,87175.0
kar_bon,2009-05-28,15:52:34,315,2,869247,-,1,0,F0EE6AE1C4DA5C38,87175.0
kar_bon,2009-05-28,15:52:35,345,2,869251,-,1,0,5E08778770CD6085,87176.0
kar_bon,2009-05-28,15:52:35,333,2,869258,-,1,0,D8F37901501C916A,87175.0
kar_bon,2009-05-28,15:52:36,345,2,869265,-,1,0,44A089F7E2BFD967,87176.0
kar_bon,2009-05-28,15:52:36,315,2,869266,-,1,0,D223FC337C48A740,87176.0
kar_bon,2009-05-28,15:52:37,345,2,869266,-,1,0,758DB465DD3957E9,87176.0
kar_bon,2009-05-28,15:52:37,327,2,869268,-,1,0,B29AC230C717D292,87176.0
kar_bon,2009-05-28,15:52:38,333,2,869268,-,1,0,64BB48D39A9FE0FD,87175.0
kar_bon,2009-05-28,15:52:38,339,2,869269,-,1,0,E8D83262088F2A21,87173.0
kar_bon,2009-05-28,15:52:39,315,2,869270,-,1,0,93ED930AA150A99A,87174.0
kar_bon,2009-05-28,15:52:40,333,2,869270,-,1,0,EC07AC3BE18A19E7,87175.0
kar_bon,2009-05-28,15:52:41,333,2,869271,-,1,0,90D88FE572861EBC,87175.0
kar_bon,2009-05-28,15:52:41,321,2,869277,-,1,0,DE07EDA5EF24BE60,87175.0
kar_bon,2009-05-28,15:52:42,321,2,869281,-,1,0,58D4E11E3995141E,87175.0
kar_bon,2009-05-28,15:52:42,327,2,869282,-,1,0,9A7F5A87B33F8C94,87175.0
kar_bon,2009-05-28,15:52:43,339,2,869287,-,1,0,BBC1998690F1C402,87176.0
kar_bon,2009-05-28,15:52:43,327,2,869289,-,1,0,93BB602263FF813F,87175.0
kar_bon,2009-05-28,15:52:44,345,2,869290,-,1,0,26BFA2E9EC9A22B2,87176.0
kar_bon,2009-05-28,15:52:44,339,2,869297,-,1,0,A79ED6490C4060EE,87175.0
kar_bon,2009-05-28,15:52:45,333,2,869298,-,1,0,954EE8003B0F71C0,87176.0
kar_bon,2009-05-28,15:52:46,321,2,869305,-,1,0,E62E02A543D51323,87177.0
kar_bon,2009-05-28,15:52:47,327,2,869306,-,1,0,101299F2DEE3211B,87177.0
kar_bon,2009-05-28,15:52:47,333,2,869307,-,1,0,3F7522C474913F4C,87177.0
kar_bon,2009-05-28,15:52:48,315,2,869310,-,1,0,E11E867FBECA53E7,87177.0
kar_bon,2009-05-28,15:52:48,321,2,869311,-,1,0,EB560001E97FCF60,87177.0
kar_bon,2009-05-28,15:52:49,327,2,869314,-,1,0,7544A8476B2E0BC6,87178.0
kar_bon,2009-05-28,15:52:49,333,2,869315,-,1,0,74F7CEDE39DB40E1,87177.0
kar_bon,2009-05-28,15:52:50,321,2,869317,-,1,0,3A9D6E588E93C2E6,87178.0
kar_bon,2009-05-28,15:52:51,339,2,869317,-,1,0,A6253BEA8B9BCF38,87178.0
kar_bon,2009-05-28,15:52:52,333,2,869328,-,1,0,2EEB4793219767EA,87179.0
kar_bon,2009-05-28,15:52:52,321,2,869330,-,1,0,0A3C645C963ADB70,87178.0
kar_bon,2009-05-28,15:52:53,333,2,869330,-,1,0,FAADFD23B88E928B,87177.0
kar_bon,2009-05-28,15:53:22,339,2,869333,-,1,0,D496090A6F2C554D,87165.0
kar_bon,2009-05-28,15:53:23,321,2,869334,-,1,0,E0AEC2554ACD63F0,87165.0
kar_bon,2009-05-28,15:53:24,315,2,869338,-,1,0,62C3CAFDD737EE3D,87166.0
kar_bon,2009-05-28,15:53:25,333,2,869346,-,1,0,7F70548D84FF1356,87167.0
kar_bon,2009-05-28,15:53:25,315,2,869347,-,1,0,8B676CE872278C2E,87166.0
kar_bon,2009-05-28,15:53:26,327,2,869348,-,1,0,0FC273B7FD645BA6,87167.0
kar_bon,2009-05-28,15:53:26,327,2,869349,-,1,0,703B2A8928E5063B,87166.0
kar_bon,2009-05-28,15:53:27,339,2,869349,-,1,0,C158979E33018C42,87167.0
kar_bon,2009-05-28,15:53:28,315,2,869357,-,1,0,DD2EF51AD37405E7,87168.0
kar_bon,2009-05-28,15:53:28,321,2,869357,-,1,0,099C5FB11E88F0A7,87167.0
kar_bon,2009-05-28,15:53:29,333,2,869358,-,1,0,F557B40D637DF3A5,87168.0
kar_bon,2009-05-28,15:53:29,345,2,869359,-,1,0,40FCDA23713DA354,87166.0
kar_bon,2009-05-28,15:53:30,315,2,869364,-,1,0,A4109823562D8E60,87166.0
kar_bon,2009-05-28,15:53:30,321,2,869365,-,1,0,3D9B863360807A5C,87165.0
kar_bon,2009-05-28,15:53:31,339,2,869365,-,1,0,46D432DAA5125A4A,87166.0
kar_bon,2009-05-28,15:53:31,315,2,869366,-,1,0,95BBCB144D1F07DD,87165.0
kar_bon,2009-05-28,15:53:32,333,2,869366,-,1,0,6EEF577EBEEAC2FF,87166.0
kar_bon,2009-05-28,15:53:33,327,2,869373,-,1,0,A4EDDD52C1845306,87167.0
kar_bon,2009-05-28,15:53:33,315,2,869375,-,1,0,B475E31C370A9AB6,87166.0
kar_bon,2009-05-28,15:53:34,321,2,869375,-,1,0,133CC17D10F5F895,87167.0
kar_bon,2009-05-28,15:53:34,327,2,869385,-,1,0,4C75E857CE4B076B,87167.0
kar_bon,2009-05-28,15:53:35,339,2,869385,-,1,0,380715A61BAB7AA7,87167.0
kar_bon,2009-05-28,15:53:35,345,2,869385,-,1,0,46A4A7C94C1E2F2F,87167.0
kar_bon,2009-05-28,15:53:36,327,2,869386,-,1,0,0113BF77210F5304,87167.0
kar_bon,2009-05-28,15:53:36,327,2,869389,-,1,0,C611600B6A85B48D,87167.0
kar_bon,2009-05-28,15:53:37,327,2,869396,-,1,0,6952739C72FB81C6,87168.0
kar_bon,2009-05-28,15:53:38,321,2,869397,-,1,0,58C65807B7E4466B,87168.0
kar_bon,2009-05-28,15:53:39,315,2,869400,-,1,0,8C1031A46C951701,87169.0
kar_bon,2009-05-28,15:53:39,327,2,869400,-,1,0,00A6FF691989AE43,87168.0
kar_bon,2009-05-28,15:53:40,321,2,869401,-,1,0,A60B5C9C8774E8BF,87169.0
kar_bon,2009-05-28,15:53:40,339,2,869405,-,1,0,F0B6D84E56A934A3,87169.0
kar_bon,2009-05-28,15:53:41,339,2,869407,-,1,0,917E93A6A5E86964,87169.0
kar_bon,2009-05-28,15:53:41,321,2,869413,-,1,0,2D1E044B3F72C363,87169.0
kar_bon,2009-05-28,15:53:42,333,2,869414,-,1,0,9E0E24A9C4BD7361,87169.0
kar_bon,2009-05-28,15:53:42,339,2,869415,-,1,0,2C2662CD195AD624,87169.0
kar_bon,2009-05-28,15:53:43,339,2,869417,-,1,0,66DED1C04ACC23CD,87169.0
kar_bon,2009-05-28,15:53:43,339,2,869419,-,1,0,7C0CEB8E05010A94,87167.0
kar_bon,2009-05-28,15:53:44,345,2,869424,-,1,0,4CE1F7D89D92064B,87167.0
kar_bon,2009-05-28,15:53:45,327,2,869426,-,1,0,6BBD1286A19252AF,87168.0
kar_bon,2009-05-28,15:53:46,315,2,869430,-,1,0,114E02CC779A53A3,87168.0
kar_bon,2009-05-28,15:53:46,345,2,869430,-,1,0,D2E743A999BB2435,87168.0
kar_bon,2009-05-28,15:53:47,345,2,869436,-,1,0,048083C6EC09BCD0,87169.0
kar_bon,2009-05-28,15:53:47,321,2,869437,-,1,0,0EEBBF3B3CD95E5F,87168.0
