kar_bon,2009-04-26,05:27:34,345,2,755151,-,1,0,9D8E41D4104D911C,42459.0
kar_bon,2009-04-26,05:27:34,339,2,755152,-,1,0,6335B1820D399B29,42459.0
kar_bon,2009-04-26,05:27:34,345,2,755152,-,1,0,FF82948A1FC7784C,42459.0
kar_bon,2009-04-26,05:27:34,321,2,755154,-,1,0,847EE008197BFF02,42458.0
kar_bon,2009-04-26,05:27:35,333,2,755154,-,1,0,68691B591F152BAB,42459.0
kar_bon,2009-04-26,05:27:35,327,2,755161,-,1,0,D16FBBAF3AC65651,42458.0
kar_bon,2009-04-26,05:27:35,315,2,755165,-,1,0,CA5332BF2C2A10DC,42458.0
kar_bon,2009-04-26,05:27:36,315,2,755166,-,1,0,495739637819946E,42459.0
kar_bon,2009-04-26,05:27:36,333,2,755168,-,1,0,566875115A49C692,42458.0
kar_bon,2009-04-26,05:27:36,321,2,755170,-,1,0,191401B46B2C480F,42458.0
kar_bon,2009-04-26,05:27:36,327,2,755172,-,1,0,376172A1A11BD3C3,42457.0
kar_bon,2009-04-26,05:27:36,345,2,755172,-,1,0,F75116788B4E07A3,42457.0
kar_bon,2009-04-26,05:27:37,315,2,755176,-,1,0,8A6DE252DD56EDF3,42458.0
kar_bon,2009-04-26,05:27:37,327,2,755176,-,1,0,6884E383F6CE8328,42457.0
kar_bon,2009-04-26,05:27:37,345,2,755187,-,1,0,630C9C5E63E670AD,42457.0
kar_bon,2009-04-26,05:27:37,333,2,755195,-,1,0,2995B951F51DDA8F,42456.0
kar_bon,2009-04-26,05:27:38,339,2,755211,-,1,0,BAD148FB5E428122,42457.0
kar_bon,2009-04-26,05:27:38,315,2,755219,-,1,0,C1F8D412F12C8864,42457.0
kar_bon,2009-04-26,05:27:38,339,2,755223,-,1,0,5E6BAA1851FC2964,42456.0
kar_bon,2009-04-26,05:27:38,333,2,755238,-,1,0,EE78D3EC41E1FD35,42456.0
kar_bon,2009-04-26,05:27:39,339,2,755239,-,1,0,1EA5AC24863CE5DF,42456.0
kar_bon,2009-04-26,05:27:40,333,2,755244,-,1,0,64897A0CFA3D9FCE,42457.0
kar_bon,2009-04-26,05:27:40,345,2,755260,-,1,0,103D282D0FF9FBF0,42457.0
kar_bon,2009-04-26,05:27:40,333,2,755264,-,1,0,AD3DB7F0EBF6AE01,42456.0
kar_bon,2009-04-26,05:27:42,315,2,755269,-,1,0,A687B2F9A9652A5B,42458.0
kar_bon,2009-04-26,05:28:07,339,2,753853,-,1,0,BBD9692DB784B858,93114.0
kar_bon,2009-04-26,05:28:08,345,2,753861,-,1,0,FDF5679D2710A506,93115.0
kar_bon,2009-04-26,05:28:08,333,2,753863,-,1,0,3FA5954A58B2D31D,93114.0
kar_bon,2009-04-26,05:28:08,327,2,753864,-,1,0,2530F6B1CACCAD55,93113.0
kar_bon,2009-04-26,05:28:09,333,2,755298,-,1,0,0BB3BA4EBD1FECF3,42436.0
kar_bon,2009-04-26,05:28:09,321,2,755305,-,1,0,1EA02FBC9390BFCC,42436.0
kar_bon,2009-04-26,05:28:09,327,2,755309,-,1,0,D40258E6781EC63C,42435.0
kar_bon,2009-04-26,05:28:09,321,2,755311,-,1,0,E497133968B1C16E,42435.0
kar_bon,2009-04-26,05:28:09,339,2,755311,-,1,0,D881107222165A4F,42434.0
kar_bon,2009-04-26,05:28:10,339,2,755319,-,1,0,1938F1BAB4D0D33D,42435.0
kar_bon,2009-04-26,05:28:10,345,2,755322,-,1,0,05EF8FD61351BC3A,42435.0
kar_bon,2009-04-26,05:28:10,333,2,755327,-,1,0,566DD2E98B1AD2FE,42434.0
kar_bon,2009-04-26,05:28:10,345,2,755331,-,1,0,74879A20810C901D,42434.0
kar_bon,2009-04-26,05:28:11,315,2,755335,-,1,0,7ECD58661E10EE79,42434.0
kar_bon,2009-04-26,05:28:11,345,2,755335,-,1,0,E5FD030EA125647B,42434.0
kar_bon,2009-04-26,05:28:11,339,2,755336,-,1,0,2FC49ACB5E048A49,42434.0
kar_bon,2009-04-26,05:28:11,321,2,755337,-,1,0,12B33B444E5D1E04,42433.0
kar_bon,2009-04-26,05:28:11,339,2,755341,-,1,0,EE2D4F6177EA8315,42433.0
kar_bon,2009-04-26,05:28:12,339,2,755343,-,1,0,BEEF28D5A9CC9995,42433.0
kar_bon,2009-04-26,05:28:12,345,2,755344,-,1,0,853C28A0C97565D2,42433.0
kar_bon,2009-04-26,05:28:12,321,2,755345,-,1,0,8DDC493D7E9282CA,42432.0
kar_bon,2009-04-26,05:28:12,315,2,755347,-,1,0,ACF3456CAF47B31B,42432.0
kar_bon,2009-04-26,05:28:12,315,2,755350,-,1,0,399658D365CC7C2D,42432.0
kar_bon,2009-04-26,05:28:13,345,2,755350,-,1,0,A51FE21D23EE66CF,42432.0
kar_bon,2009-04-26,05:28:13,321,2,755353,-,1,0,C5333F096CD075DF,42432.0
kar_bon,2009-04-26,05:28:13,333,2,755354,-,1,0,81D3FCED3B5C0DA0,42431.0
kar_bon,2009-04-26,05:28:13,315,2,755356,-,1,0,74E5F5516C4EB6ED,42431.0
kar_bon,2009-04-26,05:28:14,327,2,755361,-,1,0,B52CC22095896138,42432.0
kar_bon,2009-04-26,05:28:14,321,2,755362,-,1,0,253D54EE72F31F32,42431.0
kar_bon,2009-04-26,05:28:14,321,2,755366,-,1,0,E5E9E036595D9ADD,42431.0
kar_bon,2009-04-26,05:28:14,345,2,755371,-,1,0,A3D8AC901C3A6833,42430.0
kar_bon,2009-04-26,05:28:14,321,2,755375,-,1,0,C803BF2902BB0BE2,42430.0
kar_bon,2009-04-26,05:28:15,345,2,755376,-,1,0,B769036C0C017006,42430.0
kar_bon,2009-04-26,05:28:15,321,2,755377,-,1,0,F7F5507655F01D72,42430.0
kar_bon,2009-04-26,05:28:15,345,2,755380,-,1,0,3088A957EAA38D34,42430.0
kar_bon,2009-04-26,05:28:16,321,2,755382,-,1,0,E01348385D858908,42430.0
kar_bon,2009-04-26,05:28:16,339,2,755383,-,1,0,E8E7AEE6F14A1A5A,42430.0
kar_bon,2009-04-26,05:28:16,315,2,755390,-,1,0,8DCE8AE4A336BEA1,42429.0
kar_bon,2009-04-26,05:28:16,321,2,755391,-,1,0,1FA6DB2A9CB1EBE7,42429.0
kar_bon,2009-04-26,05:28:41,315,2,753942,-,1,0,2E1B4C5749CE0705,93063.0
kar_bon,2009-04-26,05:28:42,333,2,753947,-,1,0,D3AC4F110CA678B6,93063.0
kar_bon,2009-04-26,05:28:42,315,2,753950,-,1,0,30AC439D04C2DA12,93063.0
kar_bon,2009-04-26,05:28:42,345,2,755422,-,1,0,89A306111F042120,42408.0
kar_bon,2009-04-26,05:28:43,333,2,755424,-,1,0,9BD0DF9B55F65778,42409.0
kar_bon,2009-04-26,05:28:43,345,2,755424,-,1,0,474C4660953D825B,42408.0
kar_bon,2009-04-26,05:28:43,333,2,755426,-,1,0,F7AD53A808489BF9,42408.0
kar_bon,2009-04-26,05:28:43,315,2,755428,-,1,0,B9406AA2DAB18104,42408.0
kar_bon,2009-04-26,05:28:43,339,2,755429,-,1,0,840E286EB0F084C1,42407.0
kar_bon,2009-04-26,05:28:44,321,2,755430,-,1,0,09DD8720B712BBA6,42408.0
kar_bon,2009-04-26,05:28:44,315,2,755435,-,1,0,77CAC8FCEE7F987D,42407.0
kar_bon,2009-04-26,05:28:44,327,2,755436,-,1,0,A18B7FA2C8399E3D,42407.0
kar_bon,2009-04-26,05:28:44,327,2,755441,-,1,0,322199D2373CF185,42407.0
kar_bon,2009-04-26,05:28:45,339,2,755447,-,1,0,B3E3BDEB9CD0FCE9,42407.0
kar_bon,2009-04-26,05:28:45,327,2,755448,-,1,0,D279BA6E99D342C9,42407.0
kar_bon,2009-04-26,05:28:45,327,2,755449,-,1,0,71BE97C37B7015F5,42406.0
kar_bon,2009-04-26,05:28:45,345,2,755460,-,1,0,4D8A7F0A4A33A2AA,42406.0
kar_bon,2009-04-26,05:28:45,315,2,755467,-,1,0,D19903FF140DA5BB,42406.0
kar_bon,2009-04-26,05:28:46,315,2,755469,-,1,0,2D8672DD94F81D40,42406.0
kar_bon,2009-04-26,05:28:46,315,2,755472,-,1,0,F2D9B9C2464A2231,42406.0
kar_bon,2009-04-26,05:28:46,321,2,755474,-,1,0,27BE028C612ACD11,42405.0
kar_bon,2009-04-26,05:28:46,339,2,755479,-,1,0,B6A78DA93BEF154B,42405.0
kar_bon,2009-04-26,05:28:47,327,2,755482,-,1,0,91862CD0D2265148,42406.0
kar_bon,2009-04-26,05:28:47,327,2,755484,-,1,0,2DEA9E2434C59B89,42405.0
kar_bon,2009-04-26,05:28:47,315,2,755485,-,1,0,A6B10997B36B6C17,42405.0
kar_bon,2009-04-26,05:28:47,327,2,755489,-,1,0,2DFD6D23C5E2A819,42404.0
kar_bon,2009-04-26,05:28:47,321,2,755490,-,1,0,569B97018B00C43D,42404.0
kar_bon,2009-04-26,05:28:48,339,2,755491,-,1,0,208FA6BF15635E1B,42405.0
kar_bon,2009-04-26,05:28:48,327,2,755492,-,1,0,D6EA57C5C6CBE3DF,42404.0
kar_bon,2009-04-26,05:28:48,321,2,755494,-,1,0,47E11A3E04814DBA,42404.0
kar_bon,2009-04-26,05:28:48,327,2,755500,-,1,0,527B058DD108B042,42403.0
kar_bon,2009-04-26,05:28:48,321,2,755503,-,1,0,5EAAFA8E1DB17691,42403.0
kar_bon,2009-04-26,05:28:49,327,2,755509,-,1,0,01CA0AA9A69A2371,42404.0
kar_bon,2009-04-26,05:28:49,321,2,755510,-,1,0,BF77DF1336AB06BC,42403.0
kar_bon,2009-04-26,05:28:49,339,2,755512,-,1,0,610CF201DA98C641,42403.0
kar_bon,2009-04-26,05:28:50,345,2,755526,-,1,0,BED9363963B43F14,42403.0
kar_bon,2009-04-26,05:28:50,321,2,755527,-,1,0,2C59DD03D520565F,42403.0
kar_bon,2009-04-26,05:28:50,339,2,755527,-,1,0,7DB46138F6EDF77C,42403.0
kar_bon,2009-04-26,05:28:50,327,2,755529,-,1,0,6604EAECA07B8C57,42402.0
vaughan,2009-04-26,05:29:06,339,2,755969,-,1,0,1252BB35463B5BE4,757.0
vaughan,2009-04-26,05:29:47,327,2,755976,-,1,0,B2A5277284C27CCC,729.0
vaughan,2009-04-26,05:34:40,333,2,755976,-,1,0,F15784920E3D8621,748.0
vaughan,2009-04-26,05:41:44,345,2,756822,-,1,0,9D80682D84ACB419,758.0
vaughan,2009-04-26,05:41:57,327,2,756825,-,1,0,E52E62CF5100B7FE,731.0
vaughan,2009-04-26,05:47:09,315,2,756827,-,1,0,92413D59EA5AEF19,749.0
vaughan,2009-04-26,05:54:06,339,2,756832,-,1,0,4075FB20C2090D2C,730.0
vaughan,2009-04-26,05:54:22,321,2,756830,-,1,0,141C1B26DA7B2088,758.0
vaughan,2009-04-26,05:59:39,327,2,756833,-,1,0,2A26DE65A4785CD7,750.0
vaughan,2009-04-26,06:06:16,327,2,756834,-,1,0,2D532620D52F85A9,731.0
vaughan,2009-04-26,06:07:00,333,2,756840,-,1,0,4D86CD2881ECAD0F,758.0
vaughan,2009-04-26,06:12:08,339,2,756843,-,1,0,63E49C22F501B99F,749.0
vaughan,2009-04-26,06:18:26,327,2,756845,-,1,0,1DCBC77A7BA78671,730.0
vaughan,2009-04-26,06:19:39,345,2,756850,-,1,0,E7185CAA8CF84B9A,760.0
vaughan,2009-04-26,06:24:39,339,2,756851,-,1,0,D02759FC9ED7658A,751.0
vaughan,2009-04-26,06:30:36,339,2,756865,-,1,0,E6FFC68463BE6F3A,730.0
vaughan,2009-04-26,06:32:17,333,2,756866,-,1,0,80AC1A410CF2907F,759.0
vaughan,2009-04-26,06:37:08,315,2,756867,-,1,0,A573C775E80460F4,749.0
vaughan,2009-04-26,06:42:46,345,2,756867,-,1,0,967FE4100041DA78,730.0
vaughan,2009-04-26,06:44:55,327,2,756868,-,1,0,D43FE566A9F7402D,758.0
vaughan,2009-04-26,06:49:38,321,2,756882,-,1,0,1BEB54374B2C4970,750.0
vaughan,2009-04-26,06:54:56,339,2,756885,-,1,0,B09A3B0E78854EA1,730.0
vaughan,2009-04-26,06:57:32,345,2,756885,-,1,0,C86E1F82265A0B1C,757.0
vaughan,2009-04-26,07:02:08,315,2,756886,-,1,0,643207636BB66BD8,751.0
vaughan,2009-04-26,07:07:05,321,2,756887,-,1,0,91A90615C5BC6E4E,729.0
vaughan,2009-04-26,07:10:10,339,2,756895,-,1,0,175329B9B6BE392B,758.0
vaughan,2009-04-26,07:14:37,345,2,756895,-,1,0,B77F91585601529E,749.0
vaughan,2009-04-26,07:19:16,321,2,756902,-,1,0,81F17161E5B993F3,731.0
vaughan,2009-04-26,07:22:47,333,2,756903,-,1,0,F19D6A48E0CC3DFD,757.0
vaughan,2009-04-26,07:27:08,339,2,756905,-,1,0,6B61C1679406E268,751.0
vaughan,2009-04-26,07:31:25,345,2,756906,-,1,0,216CE8A50D28B6A6,730.0
vaughan,2009-04-26,07:35:25,315,2,756907,-,1,0,98433F951A57AE16,758.0
vaughan,2009-04-26,07:39:38,321,2,756911,-,1,0,AC4F37C45763414C,750.0
vaughan,2009-04-26,07:43:35,315,2,756914,-,1,0,185E343C0AA33CD7,730.0
vaughan,2009-04-26,07:48:02,327,2,756914,-,1,0,FCAE1AB8CF525DDD,757.0
vaughan,2009-04-26,07:52:07,339,2,756915,-,1,0,0DF81DDA4ED4BB0A,750.0
vaughan,2009-04-26,07:55:44,315,2,756916,-,1,0,775AFA6C927223CE,729.0
vaughan,2009-04-26,08:00:41,315,2,756919,-,1,0,2E6A6FE1C4D4B681,759.0
vaughan,2009-04-26,08:04:36,339,2,756919,-,1,0,AE68CA9E139207DC,750.0
vaughan,2009-04-26,08:07:54,315,2,756925,-,1,0,BDAAE4B47991CB96,730.0
vaughan,2009-04-26,08:13:18,315,2,756931,-,1,0,965466A94813FCBC,758.0
vaughan,2009-04-26,08:17:06,345,2,756931,-,1,0,E12EE446200A85B0,750.0
vaughan,2009-04-26,08:20:03,315,2,756934,-,1,0,034454B38D273931,729.0
vaughan,2009-04-26,08:25:56,333,2,756936,-,1,0,47AD6B082806DA45,759.0
vaughan,2009-04-26,08:29:36,339,2,756939,-,1,0,521F5B7EAC50AA1B,751.0
vaughan,2009-04-26,08:32:14,327,2,756940,-,1,0,A6AC8F02A15E9AD5,731.0
vaughan,2009-04-26,08:38:34,327,2,756941,-,1,0,CACA5098E086ED9E,758.0
vaughan,2009-04-26,08:42:07,339,2,756941,-,1,0,F81DD0B9FC68CD24,751.0
vaughan,2009-04-26,08:44:24,321,2,756942,-,1,0,F9C55B65B8F86705,731.0
vaughan,2009-04-26,08:51:12,321,2,756943,-,1,0,56D5761EE134F1C3,758.0
vaughan,2009-04-26,08:54:37,327,2,756948,-,1,0,7592DD340B1FBC6F,750.0
vaughan,2009-04-26,08:56:33,315,2,756949,-,1,0,5EF4227531346A89,729.0
vaughan,2009-04-26,09:03:51,315,2,756954,-,1,0,D9A8DE59CD037188,759.0
vaughan,2009-04-26,09:07:08,321,2,756957,-,1,0,63B792BCF63B4BD9,751.0
vaughan,2009-04-26,09:08:43,315,2,756959,-,1,0,297F9E62FA8818EC,730.0
vaughan,2009-04-26,09:16:29,339,2,756959,-,1,0,EFCE47CB42D65E88,758.0
vaughan,2009-04-26,09:19:38,327,2,756960,-,1,0,6BD9A7E6FBC867A4,751.0
vaughan,2009-04-26,09:20:53,333,2,756960,-,1,0,5B57822D2730ABA0,730.0
vaughan,2009-04-26,09:29:07,339,2,756961,-,1,0,3C007C7E1D54F1CB,758.0
vaughan,2009-04-26,09:32:08,327,2,756962,-,1,0,38A9D42E5AE8CA21,750.0
vaughan,2009-04-26,09:33:02,327,2,756964,-,1,0,02BAB982097F186E,729.0
vaughan,2009-04-26,09:41:45,345,2,756967,-,1,0,8400CDF66F9A6BB2,758.0
vaughan,2009-04-26,09:44:38,345,2,756969,-,1,0,1DC24282CB107070,750.0
vaughan,2009-04-26,09:45:12,321,2,756973,-,1,0,43F5C1BCA7FE6998,730.0
vaughan,2009-04-26,09:54:23,315,2,756975,-,1,0,384A7792D3FF21B9,758.0
vaughan,2009-04-26,09:57:08,339,2,756977,-,1,0,1FFE423918181457,751.0
vaughan,2009-04-26,09:57:21,315,2,756979,-,1,0,A8B17AD54FAC9397,729.0
vaughan,2009-04-26,10:07:01,327,2,756980,-,1,0,BD6DE8A3B597E3AF,758.0
vaughan,2009-04-26,10:09:31,315,2,756982,-,1,0,FE8E038E13BB93D7,730.0
vaughan,2009-04-26,10:09:38,315,2,756981,-,1,0,B02E54AF590C3ECA,750.0
kar_bon,2009-04-26,10:15:43,345,2,756982,-,1,0,9077140934FEE35F,738.0
kar_bon,2009-04-26,10:16:20,345,2,757014,-,1,0,3667382353BC7260,733.0
kar_bon,2009-04-26,10:17:06,327,2,757040,-,1,0,A753DAE3CB33D9B7,740.0
kar_bon,2009-04-26,10:17:11,321,2,757058,-,1,0,A958D5D91A58D866,735.0
vaughan,2009-04-26,10:19:40,333,2,757074,-,1,0,003DE4BEF746323D,759.0
vaughan,2009-04-26,10:21:41,321,2,757078,-,1,0,CDBFCA320E91591E,730.0
vaughan,2009-04-26,10:22:08,315,2,757080,-,1,0,007AA21DA6AE364D,750.0
kar_bon,2009-04-26,10:27:53,321,2,756983,-,1,0,0ACC824F24496A97,1468.0
kar_bon,2009-04-26,10:28:26,339,2,757015,-,1,0,E56E9F01B60F9B9E,1458.0
kar_bon,2009-04-26,10:29:17,333,2,757040,-,1,0,463FE71DEE81D993,1471.0
kar_bon,2009-04-26,10:29:20,333,2,757058,-,1,0,4C04521F2337E415,1463.0
vaughan,2009-04-26,10:32:18,339,2,757095,-,1,0,FD854DA084D3B3AD,758.0
vaughan,2009-04-26,10:33:50,315,2,757096,-,1,0,315560C7C8B82422,729.0
vaughan,2009-04-26,10:34:38,321,2,757101,-,1,0,D7A12CFF5F308C7E,751.0
kar_bon,2009-04-26,10:40:03,315,2,756984,-,1,0,91E99B96B8F67251,2198.0
kar_bon,2009-04-26,10:40:31,321,2,757017,-,1,0,DB3B8688B6DF83AE,2183.0
kar_bon,2009-04-26,10:41:28,339,2,757041,-,1,0,6A5A10B94C02220F,2201.0
kar_bon,2009-04-26,10:41:30,345,2,757060,-,1,0,C0A9D6843F2841C2,2193.0
vaughan,2009-04-26,10:44:57,345,2,757125,-,1,0,D09695D6E21012E0,759.0
vaughan,2009-04-26,10:46:00,315,2,757127,-,1,0,3CC7CFA2CDD8DB05,730.0
vaughan,2009-04-26,10:47:08,321,2,757127,-,1,0,654273447180A8CB,750.0
kar_bon,2009-04-26,10:52:12,333,2,756990,-,1,0,2BC38BAFA4997A2F,2926.0
kar_bon,2009-04-26,10:52:36,315,2,757021,-,1,0,831F66A9F2F0E698,2907.0
kar_bon,2009-04-26,10:53:36,321,2,757042,-,1,0,3E400F60B2A2B4D5,2929.0
kar_bon,2009-04-26,10:53:37,321,2,757062,-,1,0,09960E162A2CF0CE,2919.0
vaughan,2009-04-26,10:57:35,339,2,757145,-,1,0,A1321D478CFD110C,758.0
vaughan,2009-04-26,10:58:10,345,2,757146,-,1,0,2855AEA49450F747,730.0
vaughan,2009-04-26,10:59:38,315,2,757147,-,1,0,890ACA5D47CD0DC1,750.0
kar_bon,2009-04-26,11:04:21,345,2,756996,-,1,0,67133D26FA673D7E,3655.0
kar_bon,2009-04-26,11:04:40,339,2,757025,-,1,0,CC932F04853E2C36,3631.0
kar_bon,2009-04-26,11:05:43,339,2,757065,-,1,0,F49605EA6A482589,3645.0
kar_bon,2009-04-26,11:05:45,345,2,757042,-,1,0,CEBB073EE378B1DB,3658.0
vaughan,2009-04-26,11:10:13,327,2,757156,-,1,0,A47E74F268DC0619,758.0
vaughan,2009-04-26,11:10:20,327,2,757161,-,1,0,AFBA5B75F7038F88,730.0
vaughan,2009-04-26,11:12:09,315,2,757162,-,1,0,4BE07BCE32D17078,751.0
kar_bon,2009-04-26,11:16:29,333,2,756998,-,1,0,EF62938A83A57467,4383.0
kar_bon,2009-04-26,11:16:45,339,2,757027,-,1,0,2957F6C802F247C8,4356.0
kar_bon,2009-04-26,11:17:49,327,2,757068,-,1,0,898026BB578A5050,4371.0
kar_bon,2009-04-26,11:17:54,333,2,757046,-,1,0,5F933A212C2F73A3,4386.0
vaughan,2009-04-26,11:22:31,327,2,757172,-,1,0,A600388D5A136B9C,731.0
vaughan,2009-04-26,11:22:51,345,2,757171,-,1,0,9691AA9E4CCA7D1C,758.0
vaughan,2009-04-26,11:24:39,339,2,757173,-,1,0,43BA46774770B119,751.0
kar_bon,2009-04-26,11:28:39,339,2,756999,-,1,0,4C6DD3D6E3BA0A1E,5112.0
kar_bon,2009-04-26,11:28:50,345,2,757027,-,1,0,83FBE7A15D97DF49,5080.0
kar_bon,2009-04-26,11:29:56,321,2,757071,-,1,0,456F3150088CF2A1,5097.0
kar_bon,2009-04-26,11:30:03,333,2,757047,-,1,0,CD4BADD05F71C037,5115.0
vaughan,2009-04-26,11:34:41,339,2,757185,-,1,0,158D32ED1F8E5D3F,730.0
vaughan,2009-04-26,11:35:30,333,2,757187,-,1,0,31F97A01C374A9AD,759.0
vaughan,2009-04-26,11:37:09,339,2,757189,-,1,0,13DACC37F352EDEB,750.0
kar_bon,2009-04-26,11:40:52,333,2,757008,-,1,0,15D760293FADC645,5845.0
kar_bon,2009-04-26,11:40:57,327,2,757029,-,1,0,65C2677FD72FC9E6,5807.0
kar_bon,2009-04-26,11:42:08,327,2,757072,-,1,0,9E7566E4242DD0BF,5829.0
kar_bon,2009-04-26,11:42:17,333,2,757050,-,1,0,373C0EB9DF6BF4E0,5848.0
vaughan,2009-04-26,11:46:52,315,2,757195,-,1,0,A41C6098D11B4856,731.0
vaughan,2009-04-26,11:48:08,321,2,757198,-,1,0,56463485C5EFB6C7,758.0
vaughan,2009-04-26,11:49:39,315,2,757200,-,1,0,31D208020F15CDAC,751.0
kar_bon,2009-04-26,11:53:01,321,2,757014,-,1,0,41AAF07EE7C5D064,6573.0
kar_bon,2009-04-26,11:53:02,339,2,757029,-,1,0,60817C8020CFB031,6531.0
kar_bon,2009-04-26,11:54:17,339,2,757072,-,1,0,A7561A3199EBD1E8,6558.0
kar_bon,2009-04-26,11:54:26,315,2,757051,-,1,0,D824E1E7955C9488,6577.0
vaughan,2009-04-26,11:59:02,321,2,757206,-,1,0,229A395CEE356B01,731.0
vaughan,2009-04-26,12:00:46,315,2,757207,-,1,0,F11AB6A34D2BE695,758.0
vaughan,2009-04-26,12:02:09,339,2,757207,-,1,0,19A9219B6F333D70,750.0
kar_bon,2009-04-26,12:05:14,333,2,757014,-,1,0,3D96F5649A602414,7306.0
kar_bon,2009-04-26,12:05:15,315,2,757030,-,1,0,6FF7F93DC597FB2D,7264.0
kar_bon,2009-04-26,12:06:23,327,2,757074,-,1,0,C80C48A9B936E503,7283.0
kar_bon,2009-04-26,12:06:36,327,2,757053,-,1,0,C9744EE0DBE6E175,7307.0
vaughan,2009-04-26,12:11:12,315,2,757219,-,1,0,D75B798ED5474D0A,730.0
vaughan,2009-04-26,12:13:25,327,2,757220,-,1,0,646C1C53243DA316,759.0
vaughan,2009-04-26,12:14:39,345,2,757222,-,1,0,7EA6A5BBC9DFA683,751.0
kar_bon,2009-04-26,12:17:14,321,2,757090,-,1,0,7E1FD8934ED526D4,7254.0
kar_bon,2009-04-26,12:17:20,339,2,757088,-,1,0,A498D804F3164BDE,7297.0
kar_bon,2009-04-26,12:18:35,321,2,757094,-,1,0,B712191730F9F3D7,7284.0
kar_bon,2009-04-26,12:18:46,345,2,757090,-,1,0,3F5A12DB09F79D4D,7300.0
vaughan,2009-04-26,12:23:22,327,2,757233,-,1,0,6B8945A71B56B781,730.0
vaughan,2009-04-26,12:26:04,345,2,757234,-,1,0,12517259E42C4644,759.0
vaughan,2009-04-26,12:27:10,333,2,757236,-,1,0,C24BFE15E344AC86,751.0
kar_bon,2009-04-26,12:29:20,315,2,757106,-,1,0,C71E509E88756DA3,7254.0
kar_bon,2009-04-26,12:29:31,333,2,757104,-,1,0,866FD3DEA3B8D2BC,7298.0
kar_bon,2009-04-26,12:30:48,339,2,757113,-,1,0,CA24989909628BB5,7288.0
kar_bon,2009-04-26,12:31:00,327,2,757109,-,1,0,694FB3BA1B8701B5,7303.0
vaughan,2009-04-26,12:35:32,321,2,757255,-,1,0,C4CCFE0C7CAE9897,730.0
vaughan,2009-04-26,12:38:42,339,2,757255,-,1,0,7B5B08D999C935FD,758.0
vaughan,2009-04-26,12:39:40,339,2,757263,-,1,0,E399E580F7EB57CD,751.0
kar_bon,2009-04-26,12:41:50,321,2,757135,-,1,0,C87EA1CEEA3546B6,7279.0
kar_bon,2009-04-26,12:42:10,327,2,757133,-,1,0,70EB9A2F82214452,7327.0
kar_bon,2009-04-26,12:43:04,327,2,757140,-,1,0,EDE196BAF8D06F8F,7294.0
kar_bon,2009-04-26,12:43:37,327,2,757136,-,1,0,FA68C8AA6F2F4EB4,7330.0
vaughan,2009-04-26,12:47:42,315,2,757277,-,1,0,9A37131780DDB900,730.0
vaughan,2009-04-26,12:51:21,321,2,757277,-,1,0,6138C04159319040,759.0
vaughan,2009-04-26,12:52:10,333,2,757280,-,1,0,EC124CF9F0C28041,751.0
kar_bon,2009-04-26,12:53:54,339,2,757151,-,1,0,CDFB99B701C94207,7278.0
kar_bon,2009-04-26,12:54:19,339,2,757147,-,1,0,BE5835984C7BC810,7327.0
kar_bon,2009-04-26,12:55:09,315,2,757156,-,1,0,713B3C7449B8E99F,7292.0
kar_bon,2009-04-26,12:55:46,333,2,757154,-,1,0,F155CDE39C731533,7330.0
vaughan,2009-04-26,12:59:53,345,2,757291,-,1,0,49DF4E07C2870A1C,731.0
vaughan,2009-04-26,13:04:00,321,2,757294,-,1,0,EF89335E7E8DFFEE,759.0
vaughan,2009-04-26,13:04:40,327,2,757296,-,1,0,EB73BD90F77F2738,750.0
kar_bon,2009-04-26,13:06:11,315,2,757164,-,1,0,C3E40C0F1CC2F2F4,7291.0
kar_bon,2009-04-26,13:06:39,327,2,757162,-,1,0,3E69C3B0F2B65C35,7338.0
kar_bon,2009-04-26,13:07:19,315,2,757166,-,1,0,2186C36851BB25F8,7296.0
kar_bon,2009-04-26,13:08:07,345,2,757167,-,1,0,5D545866DC618238,7342.0
vaughan,2009-04-26,13:12:03,345,2,757314,-,1,0,0C7AAA2CC3782D80,731.0
vaughan,2009-04-26,13:16:38,345,2,757315,-,1,0,9448FDAB6DE7CCEF,758.0
vaughan,2009-04-26,13:17:11,327,2,757320,-,1,0,C7436C5F5644626C,751.0
kar_bon,2009-04-26,13:18:40,315,2,757175,-,1,0,DF68B949DE1E57C3,7315.0
kar_bon,2009-04-26,13:18:59,345,2,757174,-,1,0,84E3DDC60F45678D,7350.0
kar_bon,2009-04-26,13:19:31,333,2,757176,-,1,0,9AEC8ED903F0F240,7302.0
kar_bon,2009-04-26,13:20:29,315,2,757179,-,1,0,732B4B5E4454F9A4,7355.0
vaughan,2009-04-26,13:24:13,339,2,757331,-,1,0,4C36423EB65BB9A3,731.0
vaughan,2009-04-26,13:29:16,339,2,757333,-,1,0,D703B99713FF61BE,758.0
vaughan,2009-04-26,13:29:41,327,2,757336,-,1,0,817126910D988C67,751.0
kar_bon,2009-04-26,13:31:06,321,2,757190,-,1,0,6EC6B845B6DC28E1,7336.0
kar_bon,2009-04-26,13:31:31,315,2,757190,-,1,0,4DEDD68AC7CF5CE9,7372.0
kar_bon,2009-04-26,13:31:48,339,2,757191,-,1,0,0CF136E3F12C7957,7313.0
kar_bon,2009-04-26,13:33:01,321,2,757193,-,1,0,51EDF5C31BBB66A1,7378.0
