MyDogBuster,2009-04-15,03:40:30,861,2,668214,-,1,0,987C9528BCBB3781,640.0
MyDogBuster,2009-04-15,03:40:40,903,2,668214,-,1,0,3441E9A725A395A4,641.0
MyDogBuster,2009-04-15,03:41:05,941,2,668214,-,1,0,3F0814961A2EDA95,572.0
MyDogBuster,2009-04-15,03:42:43,919,2,668215,-,1,0,F53DCCA702E01AC3,574.0
MyDogBuster,2009-04-15,03:42:54,975,2,668214,-,1,0,AE0B8E899E201DD3,634.0
MyDogBuster,2009-04-15,03:43:19,843,2,668216,-,1,0,D1C3B33FF9F2230F,574.0
MyDogBuster,2009-04-15,03:45:26,873,2,668216,-,1,0,DA22D3A5D1A01C24,637.0
MyDogBuster,2009-04-15,03:45:35,923,2,668216,-,1,0,6128DE2B9C9E97AE,637.0
MyDogBuster,2009-04-15,03:48:13,861,2,668217,-,1,0,944DB36B2D40614A,574.0
MyDogBuster,2009-04-15,03:48:33,969,2,668216,-,1,0,2159CF1FEE4B24C5,636.0
MyDogBuster,2009-04-15,03:48:36,983,2,668216,-,1,0,081CFCFB3E35D780,637.0
MyDogBuster,2009-04-15,03:49:48,815,2,668218,-,1,0,9C37205859374C57,639.0
MyDogBuster,2009-04-15,03:50:17,833,2,668218,-,1,0,C64606E50AA85395,640.0
MyDogBuster,2009-04-15,03:50:39,813,2,668219,-,1,0,96BBB69A0CC24F93,574.0
MyDogBuster,2009-04-15,03:51:09,887,2,668218,-,1,0,C0461F4FE22DF0C1,639.0
MyDogBuster,2009-04-15,03:51:19,995,2,668218,-,1,0,8D8C7097CC2D301E,639.0
MyDogBuster,2009-04-15,03:52:17,859,2,668219,-,1,0,8268CA770C3799FB,574.0
MyDogBuster,2009-04-15,03:52:52,983,2,668220,-,1,0,0696CE8EE0C19876,573.0
MyDogBuster,2009-04-15,03:53:29,915,2,668220,-,1,0,447DC458C363CD79,635.0
MyDogBuster,2009-04-15,03:56:04,895,2,668221,-,1,0,170B8D06164D554D,638.0
MyDogBuster,2009-04-15,03:56:13,825,2,668222,-,1,0,B2E32CBF9FA694AD,638.0
MyDogBuster,2009-04-15,03:57:46,1001,2,668222,-,1,0,03F7294600D2EE35,573.0
MyDogBuster,2009-04-15,03:59:10,829,2,668223,-,1,0,0F8C81A8874079C2,637.0
MyDogBuster,2009-04-15,03:59:14,871,2,668223,-,1,0,FCD803DD22A0B91C,638.0
MyDogBuster,2009-04-15,04:00:12,923,2,668224,-,1,0,785A7BEE877FFBD9,574.0
MyDogBuster,2009-04-15,04:00:28,879,2,668223,-,1,0,78711703F72D3B06,640.0
MyDogBuster,2009-04-15,04:00:56,955,2,668223,-,1,0,766401684B659B73,639.0
MyDogBuster,2009-04-15,04:01:49,915,2,668225,-,1,0,D4CFFD74B38E5694,640.0
MyDogBuster,2009-04-15,04:01:51,861,2,668226,-,1,0,BC41B0D56CE2BE95,574.0
MyDogBuster,2009-04-15,04:01:59,969,2,668225,-,1,0,E968E2BB3D32933B,640.0
MyDogBuster,2009-04-15,04:02:26,893,2,668226,-,1,0,B9EE653EBCA1BB77,574.0
MyDogBuster,2009-04-15,04:04:03,903,2,668226,-,1,0,D5EC18C3ADECEE3C,634.0
MyDogBuster,2009-04-15,04:06:40,905,2,668226,-,1,0,8F5483C1578B7821,636.0
MyDogBuster,2009-04-15,04:06:50,917,2,668226,-,1,0,E545B6724638A79D,637.0
MyDogBuster,2009-04-15,04:07:20,901,2,668227,-,1,0,2A5F1A17E555B374,574.0
MyDogBuster,2009-04-15,04:09:45,985,2,668227,-,1,0,D42826C36CFB4F69,573.0
MyDogBuster,2009-04-15,04:09:47,931,2,668227,-,1,0,1790E861ECE0590F,637.0
MyDogBuster,2009-04-15,04:09:51,961,2,668227,-,1,0,46A1198A9FBA5B84,637.0
MyDogBuster,2009-04-15,04:11:07,813,2,668228,-,1,0,0E5EBE4EC2048ABD,639.0
MyDogBuster,2009-04-15,04:11:25,899,2,668228,-,1,0,39D640BF49A24459,574.0
MyDogBuster,2009-04-15,04:11:36,845,2,668228,-,1,0,FC3C32E6C900C013,640.0
MyDogBuster,2009-04-15,04:11:59,929,2,668228,-,1,0,D6DF7BF063168723,574.0
MyDogBuster,2009-04-15,04:12:28,885,2,668228,-,1,0,0A8BFA086DFA2F0D,639.0
MyDogBuster,2009-04-15,04:12:38,923,2,668228,-,1,0,83394F4A091CB466,639.0
MyDogBuster,2009-04-15,04:14:36,977,2,668228,-,1,0,5551EE6BDCBBE1C5,633.0
MyDogBuster,2009-04-15,04:16:53,847,2,668229,-,1,0,CF43F4651C8DD704,573.0
MyDogBuster,2009-04-15,04:17:20,829,2,668229,-,1,0,2AA54A8764E2C779,640.0
MyDogBuster,2009-04-15,04:17:28,835,2,668229,-,1,0,35D18F55714D243D,638.0
MyDogBuster,2009-04-15,04:19:19,877,2,668229,-,1,0,DD4B97CDED86F085,574.0
MyDogBuster,2009-04-15,04:20:24,997,2,668229,-,1,0,4EB89F551C958C8F,637.0
MyDogBuster,2009-04-15,04:20:28,887,2,668230,-,1,0,9B7663BF26944080,637.0
MyDogBuster,2009-04-15,04:20:58,855,2,668231,-,1,0,6936F143396B5CD5,574.0
MyDogBuster,2009-04-15,04:21:32,909,2,668231,-,1,0,09E852E78F7F999A,573.0
MyDogBuster,2009-04-15,04:21:47,981,2,668230,-,1,0,5FBC17BE23CEADCC,640.0
MyDogBuster,2009-04-15,04:22:16,883,2,668231,-,1,0,176C19A39F3D5883,640.0
MyDogBuster,2009-04-15,04:23:08,913,2,668231,-,1,0,A15889428E50A390,640.0
MyDogBuster,2009-04-15,04:23:19,921,2,668231,-,1,0,E1DA3077B0F64284,641.0
MyDogBuster,2009-04-15,04:25:11,931,2,668231,-,1,0,BB985CE131791340,635.0
MyDogBuster,2009-04-15,04:26:27,955,2,668231,-,1,0,74487605BD67A4CF,574.0
MyDogBuster,2009-04-15,04:27:57,979,2,668231,-,1,0,60412148E71DA089,637.0
MyDogBuster,2009-04-15,04:28:05,879,2,668232,-,1,0,EABFACAEE86F2598,637.0
MyDogBuster,2009-04-15,04:28:52,903,2,668232,-,1,0,26B310EDD28B05AD,573.0
MyDogBuster,2009-04-15,04:30:32,861,2,668233,-,1,0,389EC48CEB59BE13,574.0
MyDogBuster,2009-04-15,04:31:01,909,2,668232,-,1,0,9E8CBBD586AD1B93,637.0
MyDogBuster,2009-04-15,04:31:06,849,2,668233,-,1,0,BA8AC074FFEC6377,638.0
MyDogBuster,2009-04-15,04:31:07,885,2,668233,-,1,0,CFF996961002B16F,575.0
MyDogBuster,2009-04-15,04:32:27,957,2,668233,-,1,0,4B34E3A8B7C6C287,640.0
MyDogBuster,2009-04-15,04:32:56,985,2,668233,-,1,0,96728895FD082E24,640.0
MyDogBuster,2009-04-15,04:33:48,981,2,668234,-,1,0,8E929D8EE3381F77,640.0
MyDogBuster,2009-04-15,04:33:58,1001,2,668234,-,1,0,C138218491B6F505,640.0
MyDogBuster,2009-04-15,04:35:45,853,2,668235,-,1,0,19BD2E7EE20AD83A,634.0
MyDogBuster,2009-04-15,04:36:00,861,2,668235,-,1,0,DB3AE4FF8579D12B,573.0
MyDogBuster,2009-04-15,04:38:26,803,2,668236,-,1,0,B9A1D7CC25DABA9B,574.0
MyDogBuster,2009-04-15,04:38:35,909,2,668235,-,1,0,0F3F12EF330429C6,639.0
MyDogBuster,2009-04-15,04:38:44,973,2,668235,-,1,0,2D1B760EFE8C9A88,639.0
MyDogBuster,2009-04-15,04:40:06,857,2,668236,-,1,0,3BF00EE5C61D4556,574.0
MyDogBuster,2009-04-15,04:40:40,979,2,668237,-,1,0,39A1C4A6347BFF99,573.0
MyDogBuster,2009-04-15,04:41:38,939,2,668236,-,1,0,2F0F6652C9D81BD7,637.0
MyDogBuster,2009-04-15,04:41:43,867,2,668237,-,1,0,70E852211E9F9D6B,638.0
MyDogBuster,2009-04-15,04:43:07,875,2,668238,-,1,0,7A3A65F9C5141106,640.0
MyDogBuster,2009-04-15,04:43:35,933,2,668238,-,1,0,CCE3F9CA49322E31,639.0
MyDogBuster,2009-04-15,04:44:28,861,2,668239,-,1,0,0E66CC1C5A09B3EE,640.0
MyDogBuster,2009-04-15,04:44:38,913,2,668239,-,1,0,7C4C00A65D99C288,640.0
MyDogBuster,2009-04-15,04:45:34,939,2,668239,-,1,0,26A86C6F5BF406F7,574.0
MyDogBuster,2009-04-15,04:46:20,919,2,668239,-,1,0,B16F602F0FC8B78B,635.0
MyDogBuster,2009-04-15,04:47:59,969,2,668239,-,1,0,EBC57C98DB186EC2,573.0
MyDogBuster,2009-04-15,04:49:13,979,2,668239,-,1,0,2F4F581E1618EC01,638.0
MyDogBuster,2009-04-15,04:49:21,805,2,668241,-,1,0,6E13959A7D421D2E,637.0
MyDogBuster,2009-04-15,04:49:40,885,2,668241,-,1,0,E84EE42E6E187AC3,574.0
MyDogBuster,2009-04-15,04:50:15,907,2,668241,-,1,0,1FEA7E06D7F53711,575.0
MyDogBuster,2009-04-15,04:52:15,873,2,668242,-,1,0,6E09DC96FDABCD47,637.0
MyDogBuster,2009-04-15,04:52:21,885,2,668242,-,1,0,D200CEF81C4F8F9E,638.0
MyDogBuster,2009-04-15,04:53:46,917,2,668242,-,1,0,8F05A06CE75D9B65,639.0
MyDogBuster,2009-04-15,04:54:15,957,2,668242,-,1,0,CDD2E17E769C13B2,640.0
MyDogBuster,2009-04-15,04:55:07,805,2,668243,-,1,0,4570A48EE6B9237E,574.0
MyDogBuster,2009-04-15,04:55:07,983,2,668242,-,1,0,A7C4AE19A1867678,639.0
MyDogBuster,2009-04-15,04:55:17,1001,2,668242,-,1,0,114091B24E06A3AF,639.0
MyDogBuster,2009-04-15,04:56:54,889,2,668243,-,1,0,0AC2790E8514D587,634.0
MyDogBuster,2009-04-15,04:57:32,985,2,668243,-,1,0,E573E52F791D7B40,573.0
MyDogBuster,2009-04-15,04:59:14,909,2,668244,-,1,0,C7E7906ED679B498,574.0
MyDogBuster,2009-04-15,04:59:48,993,2,668244,-,1,0,A83D0FB4374A1513,573.0
MyDogBuster,2009-04-15,04:59:51,803,2,668244,-,1,0,A877CE05398C7AE7,638.0
MyDogBuster,2009-04-15,05:00:00,899,2,668244,-,1,0,F44399A8CFC1F3C0,639.0
MyDogBuster,2009-04-15,05:02:52,885,2,668245,-,1,0,BFCCCB8976658340,637.0
MyDogBuster,2009-04-15,05:02:58,951,2,668245,-,1,0,E3731F3FF29114BB,638.0
MyDogBuster,2009-04-15,05:04:28,955,2,668245,-,1,0,73617666509646CE,642.0
MyDogBuster,2009-04-15,05:04:40,941,2,668246,-,1,0,4B8614D254F09A9E,573.0
MyDogBuster,2009-04-15,05:04:56,875,2,668246,-,1,0,47B34641E2E22AFF,641.0
MyDogBuster,2009-04-15,05:05:48,957,2,668246,-,1,0,89A63C202C6DBE92,641.0
MyDogBuster,2009-04-15,05:05:58,971,2,668246,-,1,0,42BDE1DFB9094461,641.0
MyDogBuster,2009-04-15,05:07:06,865,2,668247,-,1,0,E57D37CA1546C554,574.0
MyDogBuster,2009-04-15,05:07:29,987,2,668246,-,1,0,27E58D9151BAA0E4,635.0
MyDogBuster,2009-04-15,05:08:48,931,2,668247,-,1,0,6CFC0AEB080F1ECC,574.0
MyDogBuster,2009-04-15,05:09:23,985,2,668247,-,1,0,9F79FB1AC436B17F,575.0
MyDogBuster,2009-04-15,05:10:28,803,2,668248,-,1,0,9F6D5C2116802A2C,637.0
MyDogBuster,2009-04-15,05:10:37,829,2,668249,-,1,0,28709623A8D430B3,637.0
MyDogBuster,2009-04-15,05:13:29,861,2,668249,-,1,0,065EBB346AF6691D,637.0
MyDogBuster,2009-04-15,05:13:36,897,2,668249,-,1,0,4842DFC0681FB511,638.0
MyDogBuster,2009-04-15,05:14:13,957,2,668249,-,1,0,6F6681349C1F234E,573.0
MyDogBuster,2009-04-15,05:15:07,949,2,668249,-,1,0,0B94A533179306B6,639.0
MyDogBuster,2009-04-15,05:15:36,801,2,668250,-,1,0,E78485CF9EEB8076,640.0
MyDogBuster,2009-04-15,05:16:27,845,2,668250,-,1,0,C475D7ACD1681ADD,639.0
MyDogBuster,2009-04-15,05:16:37,851,2,668250,-,1,0,B3DF4C5FAD3260F7,639.0
MyDogBuster,2009-04-15,05:16:39,873,2,668250,-,1,0,76B1216168399CEA,573.0
MyDogBuster,2009-04-15,05:18:04,917,2,668250,-,1,0,7522BB900AF93212,635.0
MyDogBuster,2009-04-15,05:18:22,941,2,668250,-,1,0,94E91E841FA654C9,574.0
MyDogBuster,2009-04-15,05:18:56,977,2,668250,-,1,0,49E1FB124B55085D,574.0
MyDogBuster,2009-04-15,05:21:05,835,2,668251,-,1,0,2199CE0733A52E86,637.0
MyDogBuster,2009-04-15,05:21:16,883,2,668251,-,1,0,FDAF6B4D1BDB2D6C,639.0
MyDogBuster,2009-04-15,05:23:47,959,2,668252,-,1,0,8FEF756925BC8772,574.0
MyDogBuster,2009-04-15,05:24:06,951,2,668251,-,1,0,1A35DF2CD1495832,637.0
MyDogBuster,2009-04-15,05:24:13,873,2,668252,-,1,0,05B91AA55EC93825,637.0
MyDogBuster,2009-04-15,05:25:47,819,2,668253,-,1,0,161E4FF96BEB0C08,640.0
MyDogBuster,2009-04-15,05:26:13,857,2,668254,-,1,0,00388C61BF68DD30,574.0
MyDogBuster,2009-04-15,05:26:15,889,2,668253,-,1,0,F12F7FA1E492F26F,639.0
MyDogBuster,2009-04-15,05:27:07,915,2,668253,-,1,0,F40C71FD00C26B98,640.0
MyDogBuster,2009-04-15,05:27:18,921,2,668253,-,1,0,BA560C6505F30CF2,641.0
MyDogBuster,2009-04-15,05:27:55,1001,2,668254,-,1,0,8F0254D61BD7F3BD,573.0
MyDogBuster,2009-04-15,05:28:29,843,2,668255,-,1,0,8BB33D30FAC99DBF,573.0
MyDogBuster,2009-04-15,05:28:39,951,2,668254,-,1,0,6F59B2F55D707EC7,635.0
MyDogBuster,2009-04-15,05:31:43,895,2,668255,-,1,0,2DBE1C5C0221F04B,638.0
MyDogBuster,2009-04-15,05:31:54,909,2,668255,-,1,0,0D67D723B5A287F5,638.0
MyDogBuster,2009-04-15,05:33:21,949,2,668255,-,1,0,C9C34462CB2FB518,574.0
MyDogBuster,2009-04-15,05:34:43,973,2,668255,-,1,0,D665940D07F55D7F,637.0
MyDogBuster,2009-04-15,05:34:51,843,2,668256,-,1,0,36484696FA0E35FD,638.0
MyDogBuster,2009-04-15,05:35:46,917,2,668256,-,1,0,A824E080DA32AB45,573.0
MyDogBuster,2009-04-15,05:36:27,873,2,668256,-,1,0,C00E9F9BA1DF6A9E,640.0
MyDogBuster,2009-04-15,05:36:56,947,2,668256,-,1,0,5CE098EB86414C90,641.0
MyDogBuster,2009-04-15,05:37:30,871,2,668257,-,1,0,B5B4920D8A3262E7,575.0
MyDogBuster,2009-04-15,05:37:47,969,2,668256,-,1,0,8AE11CDA42B8F3C9,640.0
MyDogBuster,2009-04-15,05:37:57,841,2,668257,-,1,0,6B4716E1B9E81313,639.0
MyDogBuster,2009-04-15,05:38:04,897,2,668257,-,1,0,AC1920C04FA6D225,575.0
MyDogBuster,2009-04-15,05:39:13,939,2,668257,-,1,0,396850A4AFA2D4AD,634.0
MyDogBuster,2009-04-15,05:42:20,827,2,668258,-,1,0,96FD0A81AECD1914,637.0
MyDogBuster,2009-04-15,05:42:32,837,2,668258,-,1,0,D482DBB9D5A35714,638.0
MyDogBuster,2009-04-15,05:42:54,923,2,668258,-,1,0,2F16219CADB85E23,574.0
MyDogBuster,2009-04-15,05:45:19,921,2,668259,-,1,0,B9E14225E4E1DA41,573.0
MyDogBuster,2009-04-15,05:45:20,993,2,668258,-,1,0,EF5E29E0204843CA,637.0
MyDogBuster,2009-04-15,05:45:28,885,2,668259,-,1,0,1D2855DDA93C4553,637.0
MyDogBuster,2009-04-15,05:47:04,975,2,668260,-,1,0,0ECAEDB2C33A5B08,575.0
MyDogBuster,2009-04-15,05:47:07,961,2,668259,-,1,0,165AE27643F9440E,640.0
MyDogBuster,2009-04-15,05:47:35,999,2,668259,-,1,0,2E4554A3D1BCD52E,639.0
MyDogBuster,2009-04-15,05:47:37,825,2,668262,-,1,0,9EC5D0A1B0B359B0,573.0
MyDogBuster,2009-04-15,05:48:28,805,2,668261,-,1,0,043C485B471233A9,641.0
MyDogBuster,2009-04-15,05:48:38,815,2,668262,-,1,0,C6D1B32944F06834,641.0
MyDogBuster,2009-04-15,05:49:47,885,2,668262,-,1,0,7358B2425AA2289C,634.0
MyDogBuster,2009-04-15,05:52:26,951,2,668262,-,1,0,CE0E1000DDB6FD38,572.0
MyDogBuster,2009-04-15,05:52:57,921,2,668262,-,1,0,7B282A62626B99C6,637.0
MyDogBuster,2009-04-15,05:53:10,945,2,668262,-,1,0,5C70EE4B526FEE1C,638.0
MyDogBuster,2009-04-15,05:54:53,861,2,668263,-,1,0,B875A5850C1E6A62,574.0
MyDogBuster,2009-04-15,05:55:58,871,2,668263,-,1,0,0E401B6017AC192A,638.0
MyDogBuster,2009-04-15,05:56:06,895,2,668263,-,1,0,D9D68CABEC50F8FF,638.0
MyDogBuster,2009-04-15,05:56:37,999,2,668263,-,1,0,EAEC8299B1E04D92,573.0
MyDogBuster,2009-04-15,05:57:10,817,2,668265,-,1,0,2231035E5CB18FED,573.0
MyDogBuster,2009-04-15,05:57:46,857,2,668264,-,1,0,85A52065D89543BD,639.0
MyDogBuster,2009-04-15,05:58:15,959,2,668264,-,1,0,5CB5BD14908DAA3E,640.0
MyDogBuster,2009-04-15,05:59:07,819,2,668265,-,1,0,9891AE311DBA6EE5,639.0
MyDogBuster,2009-04-15,05:59:17,803,2,668266,-,1,0,C712BDE916F4EE55,640.0
MyDogBuster,2009-04-15,06:00:21,815,2,668266,-,1,0,46A78C014EC52D57,635.0
MyDogBuster,2009-04-15,06:02:00,957,2,668266,-,1,0,FFEC187119FD8C58,574.0
MyDogBuster,2009-04-15,06:03:33,993,2,668266,-,1,0,D75B25590398B757,636.0
MyDogBuster,2009-04-15,06:03:48,801,2,668267,-,1,0,8747CB8AE9ABFFF5,639.0
MyDogBuster,2009-04-15,06:04:26,823,2,668267,-,1,0,B35822F2D4168817,573.0
MyDogBuster,2009-04-15,06:06:12,885,2,668267,-,1,0,27D1835A826CDEF8,575.0
MyDogBuster,2009-04-15,06:06:34,871,2,668267,-,1,0,E64200A5F7123C13,636.0
MyDogBuster,2009-04-15,06:06:43,879,2,668267,-,1,0,83D676E4FBB41DE5,637.0
MyDogBuster,2009-04-15,06:06:44,903,2,668267,-,1,0,21BA059BDDD55A30,574.0
MyDogBuster,2009-04-15,06:08:26,931,2,668267,-,1,0,5AA26E6F5F432BB0,640.0
MyDogBuster,2009-04-15,06:08:55,949,2,668267,-,1,0,65D0054FA5C46BB1,640.0
MyDogBuster,2009-04-15,06:09:47,991,2,668267,-,1,0,C092B87B7ADB9DB3,640.0
MyDogBuster,2009-04-15,06:09:57,993,2,668267,-,1,0,C5DDE863C7837E56,640.0
MyDogBuster,2009-04-15,06:10:54,839,2,668268,-,1,0,58BE3F900EB2E464,633.0
MyDogBuster,2009-04-15,06:11:33,927,2,668268,-,1,0,82316B475466E274,573.0
MyDogBuster,2009-04-15,06:14:00,811,2,668269,-,1,0,15B76D65347A7085,574.0
MyDogBuster,2009-04-15,06:14:11,929,2,668268,-,1,0,BE554823F52DCE53,638.0
MyDogBuster,2009-04-15,06:14:26,935,2,668268,-,1,0,EB7ACCF9CB35977A,638.0
MyDogBuster,2009-04-15,06:15:45,825,2,668269,-,1,0,2610D12919A35FBA,573.0
MyDogBuster,2009-04-15,06:16:18,801,2,668270,-,1,0,BA02009DF18269BB,574.0
MyDogBuster,2009-04-15,06:17:12,967,2,668269,-,1,0,98247A946C766CC7,638.0
MyDogBuster,2009-04-15,06:17:21,975,2,668269,-,1,0,F6F1BE790BFA4BC3,638.0
MyDogBuster,2009-04-15,06:19:05,827,2,668270,-,1,0,C678176F094335E4,639.0
MyDogBuster,2009-04-15,06:19:35,825,2,668271,-,1,0,3AF4DCB0B52BB5FF,640.0
MyDogBuster,2009-04-15,06:20:26,831,2,668273,-,1,0,9DFB313C01FF2873,639.0
MyDogBuster,2009-04-15,06:20:36,861,2,668273,-,1,0,11AA6EE332CCAB87,640.0
MyDogBuster,2009-04-15,06:21:06,925,2,668273,-,1,0,D326C3000E4AB461,573.0
MyDogBuster,2009-04-15,06:21:30,901,2,668273,-,1,0,AAA2416C083243F1,636.0
MyDogBuster,2009-04-15,06:23:33,967,2,668273,-,1,0,305C9601BB2803EC,573.0
MyDogBuster,2009-04-15,06:24:48,875,2,668274,-,1,0,CB3B9E3346E8724D,637.0
MyDogBuster,2009-04-15,06:25:03,945,2,668274,-,1,0,0216CC3D1559DC16,638.0
MyDogBuster,2009-04-15,06:25:19,983,2,668274,-,1,0,27EA0AAD555F6F79,574.0
MyDogBuster,2009-04-15,06:25:51,829,2,668275,-,1,0,B3B0B7C89CE4345E,574.0
MyDogBuster,2009-04-15,06:27:48,849,2,668275,-,1,0,E420500B01D3FEA0,636.0
MyDogBuster,2009-04-15,06:27:58,859,2,668275,-,1,0,33F27077EEDBD849,637.0
MyDogBuster,2009-04-15,06:29:45,909,2,668275,-,1,0,A6EDA0A6B8E752D6,640.0
MyDogBuster,2009-04-15,06:30:14,913,2,668275,-,1,0,E34BD19B4047897A,639.0
MyDogBuster,2009-04-15,06:30:41,825,2,668276,-,1,0,28695C8FFAF03CB5,575.0
MyDogBuster,2009-04-15,06:31:06,979,2,668275,-,1,0,0A5FF78123BC2767,640.0
MyDogBuster,2009-04-15,06:31:15,985,2,668275,-,1,0,458D75D809B48670,639.0
MyDogBuster,2009-04-15,06:32:05,845,2,668276,-,1,0,CDE518777985FB3B,635.0
MyDogBuster,2009-04-15,06:33:06,899,2,668276,-,1,0,DFB09E2B0DA80D25,573.0
MyDogBuster,2009-04-15,06:34:52,919,2,668277,-,1,0,16319C98D2BC4310,574.0
MyDogBuster,2009-04-15,06:35:24,937,2,668277,-,1,0,0BB3B91113BE0AD6,573.0
MyDogBuster,2009-04-15,06:35:25,837,2,668277,-,1,0,74B5A11740DBC861,637.0
MyDogBuster,2009-04-15,06:35:41,849,2,668277,-,1,0,C2E721B21D4D464F,638.0
MyDogBuster,2009-04-15,06:38:26,855,2,668278,-,1,0,874FFF4C8A52EF35,638.0
MyDogBuster,2009-04-15,06:38:35,915,2,668278,-,1,0,695868352E3C1F81,637.0
MyDogBuster,2009-04-15,06:40:14,813,2,668279,-,1,0,D0A10CB573A35739,573.0
MyDogBuster,2009-04-15,06:40:24,923,2,668278,-,1,0,56869E819F57F4A3,639.0
MyDogBuster,2009-04-15,06:40:54,933,2,668278,-,1,0,11590A1F99BAD69C,640.0
MyDogBuster,2009-04-15,06:41:46,865,2,668279,-,1,0,92B2C86C563DBBDB,640.0
MyDogBuster,2009-04-15,06:41:55,921,2,668279,-,1,0,F4856EA38F36DF3A,640.0
MyDogBuster,2009-04-15,06:42:40,991,2,668279,-,1,0,F81A9DAD9B22CF05,574.0
MyDogBuster,2009-04-15,06:42:41,949,2,668279,-,1,0,CCCBC30B75F21B2F,636.0
MyDogBuster,2009-04-15,06:44:26,923,2,668280,-,1,0,B12C9E5246854B76,574.0
MyDogBuster,2009-04-15,06:44:59,959,2,668280,-,1,0,9208744AA5DC0949,575.0
MyDogBuster,2009-04-15,06:46:02,975,2,668280,-,1,0,5A1E6D7A72488C0C,637.0
MyDogBuster,2009-04-15,06:46:20,829,2,668281,-,1,0,44406EB9F682AF7E,640.0
MyDogBuster,2009-04-15,06:49:02,877,2,668281,-,1,0,580548FE67615B3E,636.0
MyDogBuster,2009-04-15,06:49:12,951,2,668281,-,1,0,808C5B4CB913F7C1,637.0
MyDogBuster,2009-04-15,06:49:48,955,2,668281,-,1,0,BF16A8FE3B90D541,574.0
MyDogBuster,2009-04-15,06:51:05,975,2,668281,-,1,0,49F990EE0F4114B7,641.0
MyDogBuster,2009-04-15,06:51:33,837,2,668282,-,1,0,1AE6D358EF96AE63,639.0
MyDogBuster,2009-04-15,06:52:13,935,2,668282,-,1,0,367BB4E288DF7108,573.0
MyDogBuster,2009-04-15,06:52:25,893,2,668282,-,1,0,C974EE3BF3557E3E,639.0
MyDogBuster,2009-04-15,06:52:35,911,2,668282,-,1,0,2182C3FB62476B90,640.0
MyDogBuster,2009-04-15,06:53:15,951,2,668282,-,1,0,40DEEBC6513445AA,634.0
MyDogBuster,2009-04-15,06:54:00,953,2,668282,-,1,0,495755ADFD5A2CC4,574.0
MyDogBuster,2009-04-15,06:54:32,879,2,668283,-,1,0,D8BD8B69368768C0,573.0
MyDogBuster,2009-04-15,06:56:40,955,2,668283,-,1,0,38510471996493C7,638.0
MyDogBuster,2009-04-15,06:56:58,969,2,668283,-,1,0,26ABFBF11A9D7504,638.0
MyDogBuster,2009-04-15,06:59:22,801,2,668285,-,1,0,A5769EBFE2A0AD7F,574.0
MyDogBuster,2009-04-15,06:59:40,929,2,668284,-,1,0,148EFC18DD247E08,638.0
MyDogBuster,2009-04-15,06:59:50,983,2,668284,-,1,0,D63AC1166C931F67,638.0
MyDogBuster,2009-04-15,07:01:44,831,2,668285,-,1,0,52F98B74F6C1690C,639.0
MyDogBuster,2009-04-15,07:01:47,807,2,668286,-,1,0,2B2FEFA76A9ACC0E,574.0
MyDogBuster,2009-04-15,07:02:13,987,2,668285,-,1,0,92D99D9F4E8F4B17,640.0
MyDogBuster,2009-04-15,07:03:05,843,2,668286,-,1,0,58A25604ACCE0A28,640.0
MyDogBuster,2009-04-15,07:03:15,861,2,668286,-,1,0,5DF92E3ECF1174E8,640.0
MyDogBuster,2009-04-15,07:03:33,873,2,668286,-,1,0,5303336C13C0085A,573.0
MyDogBuster,2009-04-15,07:03:49,867,2,668286,-,1,0,E8FA1A1B2BB09FEE,634.0
MyDogBuster,2009-04-15,07:04:06,933,2,668286,-,1,0,390F83D75C0EE7D7,574.0
MyDogBuster,2009-04-15,07:07:17,975,2,668286,-,1,0,76DB4E8E3F4F802B,637.0
MyDogBuster,2009-04-15,07:07:35,993,2,668286,-,1,0,CE0A90CEF4068676,637.0
MyDogBuster,2009-04-15,07:08:55,901,2,668287,-,1,0,BB09726B47370B03,573.0
MyDogBuster,2009-04-15,07:10:17,961,2,668287,-,1,0,A8F33D860A43B79B,637.0
MyDogBuster,2009-04-15,07:10:27,973,2,668287,-,1,0,D9D933BFC54BA913,637.0
MyDogBuster,2009-04-15,07:11:20,935,2,668288,-,1,0,AF40594C0F625D6D,574.0
MyDogBuster,2009-04-15,07:12:24,909,2,668288,-,1,0,4684CC3C7CF54CE9,640.0
MyDogBuster,2009-04-15,07:12:53,999,2,668288,-,1,0,322BA4E8C63CC4A4,640.0
MyDogBuster,2009-04-15,07:13:07,901,2,668291,-,1,0,CF6406097B606505,574.0
MyDogBuster,2009-04-15,07:13:40,955,2,668291,-,1,0,DD1D569C7AF6467F,575.0
MyDogBuster,2009-04-15,07:13:45,945,2,668289,-,1,0,F4C1F47EBFB067F1,640.0
MyDogBuster,2009-04-15,07:13:54,915,2,668290,-,1,0,7BA753B504EDA148,639.0
MyDogBuster,2009-04-15,07:14:24,943,2,668291,-,1,0,F3FB4F1BFAEBA0A2,635.0
MyDogBuster,2009-04-15,07:17:54,981,2,668291,-,1,0,F1B6DB23ADC0CBA4,637.0
MyDogBuster,2009-04-15,07:18:14,887,2,668292,-,1,0,11BB19C23EC42350,639.0
MyDogBuster,2009-04-15,07:18:30,933,2,668292,-,1,0,F3E91FF1C49CD8D3,575.0
MyDogBuster,2009-04-15,07:20:53,987,2,668293,-,1,0,08D860D5AEEB626F,573.0
