MyDogBuster,2009-01-14,03:15:45,885,2,616862,-,1,0,30238EF1465FE45E,1324.0
MyDogBuster,2009-01-14,03:17:05,931,2,616867,-,1,0,E1C1DA4849B8F8F3,434.0
MyDogBuster,2009-01-14,03:17:15,951,2,616867,-,1,0,A5CB906901EE4E42,435.0
MyDogBuster,2009-01-14,03:17:26,819,2,616868,-,1,0,9A1783DB9D13D7F0,434.0
MyDogBuster,2009-01-14,03:17:44,843,2,616868,-,1,0,919E62E44CBFDF75,433.0
MyDogBuster,2009-01-14,03:18:10,961,2,616867,-,1,0,F1D09002E52F1F35,485.0
MyDogBuster,2009-01-14,03:18:16,975,2,616867,-,1,0,9F3A32BBFFB443B1,485.0
MyDogBuster,2009-01-14,03:22:24,831,2,616869,-,1,0,44CB5FECB92F902A,485.0
MyDogBuster,2009-01-14,03:22:55,867,2,616869,-,1,0,2DEB53BEBA4AB1CF,484.0
MyDogBuster,2009-01-14,03:24:19,927,2,616869,-,1,0,903372DDFD2ACC11,434.0
MyDogBuster,2009-01-14,03:24:19,959,2,616868,-,1,0,24EE2C28D4146D5F,618.0
MyDogBuster,2009-01-14,03:24:25,803,2,616864,-,1,0,6B5EF5BB2F2C1582,1463.0
MyDogBuster,2009-01-14,03:24:29,951,2,616869,-,1,0,D96DC1EDCB17F80B,434.0
MyDogBuster,2009-01-14,03:24:30,933,2,616863,-,1,0,6AA21302637DEB4A,1469.0
MyDogBuster,2009-01-14,03:24:40,979,2,616869,-,1,0,B1519B2501E578EE,434.0
MyDogBuster,2009-01-14,03:24:59,873,2,616870,-,1,0,8FD537DED0862678,435.0
MyDogBuster,2009-01-14,03:26:14,819,2,616871,-,1,0,F5B00C2B963C37A8,484.0
MyDogBuster,2009-01-14,03:26:20,841,2,616871,-,1,0,EC5E896EE0EB9D39,484.0
MyDogBuster,2009-01-14,03:27:21,995,2,616868,-,1,0,0A3A39969AF72630,791.0
MyDogBuster,2009-01-14,03:30:28,889,2,616871,-,1,0,6CD1AFEFAB21DCBF,484.0
MyDogBuster,2009-01-14,03:30:59,875,2,616872,-,1,0,9A5053E03FCB247A,484.0
MyDogBuster,2009-01-14,03:31:33,899,2,616872,-,1,0,31CB124CD990F9F2,435.0
MyDogBuster,2009-01-14,03:31:44,829,2,616873,-,1,0,B619EA8853792F03,435.0
MyDogBuster,2009-01-14,03:31:55,877,2,616873,-,1,0,C81D49F055D304C4,435.0
MyDogBuster,2009-01-14,03:32:13,939,2,616873,-,1,0,021AFC00EF71D6BB,435.0
MyDogBuster,2009-01-14,03:34:19,945,2,616873,-,1,0,E08B40C1604EF0E1,485.0
MyDogBuster,2009-01-14,03:34:24,915,2,616872,-,1,0,A1DD918FF25097DB,605.0
MyDogBuster,2009-01-14,03:34:25,999,2,616873,-,1,0,4EE355D23C5CF05F,485.0
MyDogBuster,2009-01-14,03:36:40,847,2,616869,-,1,0,E6B0F53EFB19EE55,1318.0
MyDogBuster,2009-01-14,03:37:45,889,2,616869,-,1,0,FE181C7EB187BBEC,1320.0
MyDogBuster,2009-01-14,03:38:32,885,2,616874,-,1,0,6B309373629D0B9A,484.0
MyDogBuster,2009-01-14,03:38:33,825,2,616874,-,1,0,557C213293B51ADB,672.0
MyDogBuster,2009-01-14,03:38:46,923,2,616874,-,1,0,B7128F45775633EC,433.0
MyDogBuster,2009-01-14,03:38:58,995,2,616874,-,1,0,59B849A68AE3EE35,434.0
MyDogBuster,2009-01-14,03:39:04,921,2,616874,-,1,0,9FF52A256F8E3187,485.0
MyDogBuster,2009-01-14,03:39:09,819,2,616875,-,1,0,B04EB007C2FFD0F5,434.0
MyDogBuster,2009-01-14,03:39:26,873,2,616875,-,1,0,AA2B6720833DDFB9,433.0
MyDogBuster,2009-01-14,03:42:23,891,2,616875,-,1,0,470BB9F9BE97B571,484.0
MyDogBuster,2009-01-14,03:42:29,803,2,616876,-,1,0,418C60B610C5D154,484.0
MyDogBuster,2009-01-14,03:46:00,825,2,616877,-,1,0,58387F3E0ECDB50C,434.0
MyDogBuster,2009-01-14,03:46:11,847,2,616877,-,1,0,13B464892ECFCCC8,433.0
MyDogBuster,2009-01-14,03:46:23,955,2,616877,-,1,0,278DFB2ED3672B33,434.0
MyDogBuster,2009-01-14,03:46:36,947,2,616876,-,1,0,064FB9FCDB372D32,484.0
MyDogBuster,2009-01-14,03:46:41,893,2,616878,-,1,0,498A16CE54BF141F,435.0
MyDogBuster,2009-01-14,03:47:07,915,2,616877,-,1,0,01C1082C4792C77D,483.0
MyDogBuster,2009-01-14,03:48:16,965,2,616876,-,1,0,C72621A86643FB9A,583.0
MyDogBuster,2009-01-14,03:48:16,955,2,616875,-,1,0,77EC21C173E37690,832.0
MyDogBuster,2009-01-14,03:48:54,867,2,616873,-,1,0,A5B679C1C26B8FBC,1464.0
MyDogBuster,2009-01-14,03:48:55,983,2,616872,-,1,0,48B6F81B03368FC2,1470.0
MyDogBuster,2009-01-14,03:50:28,975,2,616878,-,1,0,F1B79ECD38EDF1E1,485.0
MyDogBuster,2009-01-14,03:50:34,843,2,616879,-,1,0,AC067A5B6EA9BDBC,485.0
MyDogBuster,2009-01-14,03:53:14,855,2,616879,-,1,0,8AC8D6FBCD03231A,434.0
MyDogBuster,2009-01-14,03:53:26,861,2,616879,-,1,0,6D06F145D66FC180,435.0
MyDogBuster,2009-01-14,03:53:37,919,2,616879,-,1,0,B93854D07E6BC1AF,434.0
MyDogBuster,2009-01-14,03:53:55,999,2,616879,-,1,0,C08DFB047FF868B2,434.0
MyDogBuster,2009-01-14,03:54:40,973,2,616879,-,1,0,4ED143C27DD4B179,484.0
MyDogBuster,2009-01-14,03:55:12,819,2,616880,-,1,0,914BD0EDE4DA2CD3,485.0
MyDogBuster,2009-01-14,03:58:33,811,2,616881,-,1,0,A540EF23B670B5CA,485.0
MyDogBuster,2009-01-14,03:58:38,861,2,616881,-,1,0,D9C17D2632393F2F,484.0
MyDogBuster,2009-01-14,03:58:46,887,2,616876,-,1,0,1B0D1B93EE478E5E,1326.0
MyDogBuster,2009-01-14,03:59:24,857,2,616880,-,1,0,88109E5BFDB1F4FC,668.0
MyDogBuster,2009-01-14,03:59:50,903,2,616876,-,1,0,6DA65C6D064849C9,1325.0
MyDogBuster,2009-01-14,04:00:27,865,2,616881,-,1,0,77788E7C97B542FD,433.0
MyDogBuster,2009-01-14,04:00:40,949,2,616881,-,1,0,C644F0BCE4A81C97,434.0
MyDogBuster,2009-01-14,04:00:51,975,2,616881,-,1,0,667D814A550E9456,434.0
MyDogBuster,2009-01-14,04:01:09,821,2,616882,-,1,0,3E291362F0C112F4,434.0
MyDogBuster,2009-01-14,04:01:21,833,2,616880,-,1,0,9837330138BC4966,785.0
MyDogBuster,2009-01-14,04:02:44,885,2,616882,-,1,0,487EC5203383B2EE,484.0
MyDogBuster,2009-01-14,04:03:16,987,2,616882,-,1,0,EAF489C7F0AF63CF,484.0
MyDogBuster,2009-01-14,04:06:37,853,2,616883,-,1,0,D6C969872CE57A7F,484.0
MyDogBuster,2009-01-14,04:06:43,861,2,616883,-,1,0,36835D44CE9E4E44,485.0
MyDogBuster,2009-01-14,04:07:42,963,2,616883,-,1,0,48AD17C133E465E1,435.0
MyDogBuster,2009-01-14,04:07:54,985,2,616883,-,1,0,DD79AB7336EA5B1A,434.0
MyDogBuster,2009-01-14,04:08:06,993,2,616883,-,1,0,60027D06FDAB3B75,435.0
MyDogBuster,2009-01-14,04:08:23,843,2,616884,-,1,0,77C30A1D04FF1DA7,434.0
MyDogBuster,2009-01-14,04:09:51,885,2,616883,-,1,0,0DE6A63C8088F3AB,627.0
MyDogBuster,2009-01-14,04:10:48,875,2,616884,-,1,0,3EC1C7F5012A084E,484.0
MyDogBuster,2009-01-14,04:11:21,915,2,616884,-,1,0,A933B90629C9FDE7,485.0
MyDogBuster,2009-01-14,04:13:03,873,2,616884,-,1,0,F7DF88EE644912D0,702.0
MyDogBuster,2009-01-14,04:13:18,999,2,616880,-,1,0,D49054C929F06809,1463.0
MyDogBuster,2009-01-14,04:13:22,923,2,616880,-,1,0,DC73E0A414A9F928,1468.0
MyDogBuster,2009-01-14,04:14:41,947,2,616884,-,1,0,FA8A7085F53EE8F5,484.0
MyDogBuster,2009-01-14,04:14:47,969,2,616884,-,1,0,CEED6F0D8C6C9E53,484.0
MyDogBuster,2009-01-14,04:14:55,825,2,616885,-,1,0,5E34409B53F61CFD,433.0
MyDogBuster,2009-01-14,04:15:08,979,2,616885,-,1,0,935F33A0BBB7DA9A,434.0
MyDogBuster,2009-01-14,04:15:20,985,2,616885,-,1,0,9EAD6E5C1F72EB77,435.0
MyDogBuster,2009-01-14,04:15:37,965,2,616886,-,1,0,60CB10D5C47F8D3B,434.0
MyDogBuster,2009-01-14,04:18:52,825,2,616887,-,1,0,7C9D7DB9B7B48876,484.0
MyDogBuster,2009-01-14,04:19:25,865,2,616887,-,1,0,A307E7EB5CAFF900,484.0
MyDogBuster,2009-01-14,04:21:02,1001,2,616886,-,1,0,D040D71DDAF6FFF1,671.0
MyDogBuster,2009-01-14,04:21:06,871,2,616883,-,1,0,A75E6871FF4E66A6,1340.0
MyDogBuster,2009-01-14,04:22:08,915,2,616888,-,1,0,263039253F6015DC,433.0
MyDogBuster,2009-01-14,04:22:20,939,2,616883,-,1,0,C060AB9C1444A6A3,1351.0
MyDogBuster,2009-01-14,04:22:22,993,2,616888,-,1,0,E63041340C11D859,434.0
MyDogBuster,2009-01-14,04:22:33,829,2,616889,-,1,0,7E185F6A6EE8F6DD,433.0
MyDogBuster,2009-01-14,04:22:46,887,2,616888,-,1,0,78F03156C5B24362,485.0
MyDogBuster,2009-01-14,04:22:51,987,2,616889,-,1,0,1C54AF103B05833D,434.0
MyDogBuster,2009-01-14,04:22:52,909,2,616888,-,1,0,B7A5868EE6A614B9,485.0
MyDogBuster,2009-01-14,04:25:24,805,2,616847,-,1,0,1654DEC496B47EAB,8203.0
MyDogBuster,2009-01-14,04:25:45,963,2,616887,-,1,0,F49E027599F4A583,762.0
MyDogBuster,2009-01-14,04:26:57,885,2,616890,-,1,0,9D62BC3EE42793C9,485.0
MyDogBuster,2009-01-14,04:27:29,893,2,616890,-,1,0,14377731EABEA4DD,484.0
MyDogBuster,2009-01-14,04:29:22,951,2,616890,-,1,0,8075A8741472DC2C,434.0
MyDogBuster,2009-01-14,04:29:37,889,2,616891,-,1,0,8677838E9F2DE378,435.0
MyDogBuster,2009-01-14,04:29:48,913,2,616891,-,1,0,D34A32875A6D1762,435.0
MyDogBuster,2009-01-14,04:30:06,993,2,616891,-,1,0,90E195965D7D5DC7,435.0
MyDogBuster,2009-01-14,04:30:50,969,2,616891,-,1,0,4F3B1186CC2BB997,484.0
MyDogBuster,2009-01-14,04:30:56,999,2,616891,-,1,0,A096AC73A0112992,484.0
MyDogBuster,2009-01-14,04:32:11,921,2,616890,-,1,0,2AD1F9542032C0AA,669.0
MyDogBuster,2009-01-14,04:35:01,903,2,616892,-,1,0,2A7B62C67FE3102D,484.0
MyDogBuster,2009-01-14,04:35:33,805,2,616893,-,1,0,80B70724D3FBA69F,484.0
MyDogBuster,2009-01-14,04:36:36,915,2,616893,-,1,0,5F44B80A87E40C62,434.0
MyDogBuster,2009-01-14,04:36:51,979,2,616893,-,1,0,9472616EAA993B59,435.0
MyDogBuster,2009-01-14,04:36:56,855,2,616892,-,1,0,95061BCC2B7A5132,671.0
MyDogBuster,2009-01-14,04:37:02,827,2,616894,-,1,0,7AD3A6281AD7DD7F,434.0
MyDogBuster,2009-01-14,04:37:20,863,2,616894,-,1,0,3CA57D115FF1BB86,434.0
MyDogBuster,2009-01-14,04:37:45,975,2,616887,-,1,0,717E411C6C592551,1467.0
MyDogBuster,2009-01-14,04:37:47,855,2,616888,-,1,0,42EDCE69212DC754,1465.0
MyDogBuster,2009-01-14,04:38:55,885,2,616894,-,1,0,334534A418AEF8A9,485.0
MyDogBuster,2009-01-14,04:39:01,971,2,616894,-,1,0,7A93F045AB8C458C,485.0
MyDogBuster,2009-01-14,04:43:06,883,2,616895,-,1,0,7F0C4BEBEFCACB3D,485.0
MyDogBuster,2009-01-14,04:43:14,927,2,616890,-,1,0,854A553B08A64C19,1328.0
MyDogBuster,2009-01-14,04:43:37,909,2,616895,-,1,0,D3BF3E69C6EAE267,484.0
MyDogBuster,2009-01-14,04:43:50,939,2,616895,-,1,0,D064FBEE41D6A42D,434.0
MyDogBuster,2009-01-14,04:44:04,949,2,616895,-,1,0,2E326B9058C8F6E7,433.0
MyDogBuster,2009-01-14,04:44:16,801,2,616897,-,1,0,E6050E95B278F546,434.0
MyDogBuster,2009-01-14,04:44:26,813,2,616891,-,1,0,D9A8C7F0D25CE879,1326.0
MyDogBuster,2009-01-14,04:44:35,817,2,616897,-,1,0,731964B81EE06AC2,435.0
MyDogBuster,2009-01-14,04:46:03,825,2,616895,-,1,0,0C7988FCC29732A9,832.0
MyDogBuster,2009-01-14,04:46:59,937,2,616897,-,1,0,57972165A6947623,484.0
MyDogBuster,2009-01-14,04:47:05,837,2,616898,-,1,0,925F4A0E938EEF40,484.0
MyDogBuster,2009-01-14,04:49:04,849,2,616896,-,1,0,52F42A0C84B090ED,728.0
MyDogBuster,2009-01-14,04:51:03,843,2,616900,-,1,0,471C8EDA1935A6F5,434.0
MyDogBuster,2009-01-14,04:51:09,915,2,616898,-,1,0,E3B71F5D98AD58B3,483.0
MyDogBuster,2009-01-14,04:51:19,845,2,616900,-,1,0,F52F457A5ECF67B4,435.0
MyDogBuster,2009-01-14,04:51:31,857,2,616900,-,1,0,89F7A38162F28729,435.0
MyDogBuster,2009-01-14,04:51:41,827,2,616900,-,1,0,3A58B9978304FE63,484.0
MyDogBuster,2009-01-14,04:51:49,923,2,616900,-,1,0,EBD66B5C8D309B0B,435.0
MyDogBuster,2009-01-14,04:55:04,825,2,616901,-,1,0,AB80999A3927AA9E,485.0
MyDogBuster,2009-01-14,04:55:10,885,2,616901,-,1,0,1EBEDCB43EA558C9,485.0
MyDogBuster,2009-01-14,04:56:52,987,2,616900,-,1,0,68287E115A8FF0EB,649.0
MyDogBuster,2009-01-14,04:58:17,955,2,616901,-,1,0,1C00485FB24DE292,434.0
MyDogBuster,2009-01-14,04:58:32,947,2,616902,-,1,0,5726791625D935D3,433.0
MyDogBuster,2009-01-14,04:58:45,983,2,616902,-,1,0,27EED51AB9FE88DA,434.0
MyDogBuster,2009-01-14,04:59:03,855,2,616903,-,1,0,48BD216F7FA8E858,434.0
MyDogBuster,2009-01-14,04:59:14,833,2,616902,-,1,0,6876DD88589B8F1D,485.0
MyDogBuster,2009-01-14,04:59:47,811,2,616903,-,1,0,D5D83A7AC6B87839,486.0
MyDogBuster,2009-01-14,05:00:04,907,2,616901,-,1,0,69CA5F48D766B612,660.0
MyDogBuster,2009-01-14,05:02:14,889,2,616897,-,1,0,AB4035B873F397EF,1467.0
MyDogBuster,2009-01-14,05:02:16,829,2,616897,-,1,0,282F8615986968D6,1471.0
MyDogBuster,2009-01-14,05:03:08,891,2,616903,-,1,0,29830FBD12A85000,485.0
MyDogBuster,2009-01-14,05:03:14,939,2,616903,-,1,0,48D79B43F537AAE2,485.0
MyDogBuster,2009-01-14,05:05:15,945,2,616898,-,1,0,3E2892FBA53AF0B4,1321.0
MyDogBuster,2009-01-14,05:05:31,915,2,616904,-,1,0,8263B8246739E613,434.0
MyDogBuster,2009-01-14,05:05:40,867,2,616862,-,1,0,2B39E2AA299C8DD2,8029.0
MyDogBuster,2009-01-14,05:05:46,847,2,616905,-,1,0,90D342A452479701,434.0
MyDogBuster,2009-01-14,05:05:59,909,2,616905,-,1,0,7E072D9F2513BAC6,434.0
MyDogBuster,2009-01-14,05:06:18,857,2,616906,-,1,0,EA736B53EB0EEC24,435.0
MyDogBuster,2009-01-14,05:06:24,909,2,616900,-,1,0,7A9B03FE751ED429,1318.0
MyDogBuster,2009-01-14,05:07:18,867,2,616906,-,1,0,6D1BC1DAB07E0006,484.0
MyDogBuster,2009-01-14,05:07:50,923,2,616906,-,1,0,A0290946604EF2CE,483.0
MyDogBuster,2009-01-14,05:10:28,957,2,616906,-,1,0,C7F9139967E15281,624.0
MyDogBuster,2009-01-14,05:11:02,875,2,616904,-,1,0,CED671F2183A7A37,850.0
MyDogBuster,2009-01-14,05:11:13,939,2,616907,-,1,0,7C5254E08793BCBA,485.0
MyDogBuster,2009-01-14,05:11:19,887,2,616908,-,1,0,7E869BD2C62A02B6,485.0
MyDogBuster,2009-01-14,05:12:44,959,2,616908,-,1,0,7C700A8685B70BE9,433.0
MyDogBuster,2009-01-14,05:13:01,847,2,616909,-,1,0,62F865B185D62FE0,435.0
MyDogBuster,2009-01-14,05:13:13,861,2,616909,-,1,0,1F013AAAE8AE1DE1,435.0
MyDogBuster,2009-01-14,05:13:32,895,2,616909,-,1,0,86D945BFB696A1F3,434.0
MyDogBuster,2009-01-14,05:15:23,975,2,616909,-,1,0,22CE07F89678BFEC,485.0
MyDogBuster,2009-01-14,05:15:55,997,2,616909,-,1,0,BA7D1B6A65C0A067,485.0
MyDogBuster,2009-01-14,05:19:17,893,2,616910,-,1,0,4E03870F975797A0,485.0
MyDogBuster,2009-01-14,05:19:23,897,2,616910,-,1,0,CCBF956B9B73AACA,485.0
MyDogBuster,2009-01-14,05:19:58,921,2,616910,-,1,0,F26FEBF7E1064762,434.0
MyDogBuster,2009-01-14,05:20:15,819,2,616911,-,1,0,50D72CDA33717D9F,434.0
MyDogBuster,2009-01-14,05:20:27,823,2,616911,-,1,0,6F647474B7A16FA1,434.0
MyDogBuster,2009-01-14,05:20:46,859,2,616911,-,1,0,8A16B6DD5506BD39,434.0
MyDogBuster,2009-01-14,05:21:17,845,2,616910,-,1,0,4DBE34836BF23100,615.0
MyDogBuster,2009-01-14,05:22:52,831,2,616910,-,1,0,394F9C827763A246,744.0
MyDogBuster,2009-01-14,05:23:27,873,2,616911,-,1,0,BBAAC80B6031BC83,484.0
MyDogBuster,2009-01-14,05:23:58,879,2,616911,-,1,0,F82FC23BBC2A2FCF,483.0
MyDogBuster,2009-01-14,05:26:38,813,2,616907,-,1,0,27C835A169FE6D0F,1462.0
MyDogBuster,2009-01-14,05:26:44,975,2,616906,-,1,0,1A878780BCE780D6,1470.0
MyDogBuster,2009-01-14,05:27:12,917,2,616912,-,1,0,D3A177BA1D6FF855,434.0
MyDogBuster,2009-01-14,05:27:18,933,2,616908,-,1,0,6DCB8BFE50900415,1323.0
MyDogBuster,2009-01-14,05:27:21,961,2,616911,-,1,0,8C7C38C59A916454,484.0
MyDogBuster,2009-01-14,05:27:28,855,2,616912,-,1,0,0174D23257DCA44A,485.0
MyDogBuster,2009-01-14,05:27:30,965,2,616912,-,1,0,048D470861C3CB0D,435.0
MyDogBuster,2009-01-14,05:27:42,811,2,616913,-,1,0,CA06903591F09E63,435.0
MyDogBuster,2009-01-14,05:28:01,855,2,616913,-,1,0,1EB4E2D6CF05C70B,435.0
MyDogBuster,2009-01-14,05:28:28,939,2,616909,-,1,0,9FDCFCB47627091E,1324.0
MyDogBuster,2009-01-14,05:31:33,981,2,616913,-,1,0,CB97CF78F4A6FCA5,486.0
MyDogBuster,2009-01-14,05:31:52,879,2,616913,-,1,0,669D7B1CC7E6A07F,635.0
MyDogBuster,2009-01-14,05:32:03,803,2,616914,-,1,0,CD0455EEBCB6CAE9,485.0
MyDogBuster,2009-01-14,05:34:12,925,2,616913,-,1,0,79391465C17B29C7,680.0
MyDogBuster,2009-01-14,05:34:25,927,2,616914,-,1,0,C19EB0C61EAE37B4,433.0
MyDogBuster,2009-01-14,05:34:43,919,2,616915,-,1,0,97F801C78FBC27F4,434.0
MyDogBuster,2009-01-14,05:34:56,953,2,616916,-,1,0,4D48E27004715D34,434.0
MyDogBuster,2009-01-14,05:35:14,901,2,616917,-,1,0,DFF8D605A049E43C,433.0
MyDogBuster,2009-01-14,05:35:25,829,2,616915,-,1,0,7453FA8CA56A3919,485.0
MyDogBuster,2009-01-14,05:35:32,885,2,616915,-,1,0,7152203045741972,485.0
MyDogBuster,2009-01-14,05:39:36,937,2,616917,-,1,0,39C828E77890F6A9,483.0
MyDogBuster,2009-01-14,05:40:06,863,2,616918,-,1,0,BFF2D729B906F18F,483.0
MyDogBuster,2009-01-14,05:41:38,923,2,616918,-,1,0,102AA3A67663448C,433.0
MyDogBuster,2009-01-14,05:41:57,957,2,616918,-,1,0,13CD1D2AD32DA71B,434.0
MyDogBuster,2009-01-14,05:42:10,1001,2,616918,-,1,0,793F38EF7CBCD7E4,434.0
MyDogBuster,2009-01-14,05:42:21,955,2,616917,-,1,0,1ED7B6402D865EBE,630.0
MyDogBuster,2009-01-14,05:42:29,831,2,616919,-,1,0,52530C00E0276E78,435.0
MyDogBuster,2009-01-14,05:43:28,841,2,616919,-,1,0,0EEB01FBE716E34E,483.0
MyDogBuster,2009-01-14,05:43:36,843,2,616919,-,1,0,5AB3ECAB0D7DAFC7,485.0
MyDogBuster,2009-01-14,05:46:09,891,2,616918,-,1,0,5E0D1798BC254864,717.0
MyDogBuster,2009-01-14,05:47:41,853,2,616919,-,1,0,D9348CA1ED305F52,485.0
MyDogBuster,2009-01-14,05:48:11,895,2,616919,-,1,0,1AC97A4957457636,485.0
MyDogBuster,2009-01-14,05:48:53,943,2,616919,-,1,0,282A329FD49C271C,435.0
MyDogBuster,2009-01-14,05:49:12,969,2,616919,-,1,0,780EEE29032CB0A4,435.0
MyDogBuster,2009-01-14,05:49:20,805,2,616915,-,1,0,CD2A6BF68076C37C,1322.0
MyDogBuster,2009-01-14,05:49:25,999,2,616919,-,1,0,FDC30A16FE192AAA,435.0
MyDogBuster,2009-01-14,05:49:43,845,2,616920,-,1,0,9F71B4C31A1EBDA7,434.0
MyDogBuster,2009-01-14,05:50:23,927,2,616917,-,1,0,0018B96A54802492,1315.0
MyDogBuster,2009-01-14,05:51:05,807,2,616914,-,1,0,2AD99586FFAEF54F,1467.0
MyDogBuster,2009-01-14,05:51:11,885,2,616914,-,1,0,8300AC48E0F885CC,1467.0
MyDogBuster,2009-01-14,05:51:32,875,2,616920,-,1,0,29A7E4EFD3B3534A,484.0
MyDogBuster,2009-01-14,05:51:40,909,2,616920,-,1,0,BF284D7267FBE672,484.0
MyDogBuster,2009-01-14,05:52:58,825,2,616920,-,1,0,7B27CCCB200A282F,637.0
MyDogBuster,2009-01-14,05:55:44,847,2,616921,-,1,0,27265DA7C67B8046,483.0
MyDogBuster,2009-01-14,05:56:06,871,2,616921,-,1,0,6164FC7CE09FB3D5,433.0
MyDogBuster,2009-01-14,05:56:15,861,2,616921,-,1,0,D025A4855DA44C68,484.0
MyDogBuster,2009-01-14,05:56:25,939,2,616921,-,1,0,870D3AED7D09785C,433.0
MyDogBuster,2009-01-14,05:56:38,887,2,616922,-,1,0,B11990ECF4822EEC,433.0
MyDogBuster,2009-01-14,05:56:56,911,2,616922,-,1,0,CFB3CE27A00012AA,433.0
MyDogBuster,2009-01-14,05:56:59,983,2,616920,-,1,0,1549DBD7BE7EA15A,650.0
MyDogBuster,2009-01-14,05:59:35,943,2,616923,-,1,0,A825FF35EE9A25C0,483.0
MyDogBuster,2009-01-14,05:59:43,985,2,616923,-,1,0,AEFA23F1E9BF6CB1,483.0
MyDogBuster,2009-01-14,06:03:20,897,2,616924,-,1,0,45A5F4F8F8F1CCF8,434.0
MyDogBuster,2009-01-14,06:03:39,837,2,616925,-,1,0,E7175362A2BDC197,434.0
MyDogBuster,2009-01-14,06:03:49,887,2,616924,-,1,0,9F16D09619C5794E,485.0
MyDogBuster,2009-01-14,06:03:53,949,2,616925,-,1,0,416683FF07858002,435.0
MyDogBuster,2009-01-14,06:04:11,833,2,616926,-,1,0,5221B1BADBFEE767,435.0
MyDogBuster,2009-01-14,06:04:20,811,2,616925,-,1,0,CF026FA580CC9B59,485.0
MyDogBuster,2009-01-14,06:06:51,861,2,616926,-,1,0,2E8990AAE83FE730,593.0
MyDogBuster,2009-01-14,06:07:36,857,2,616924,-,1,0,EA501A340631BA1E,878.0
MyDogBuster,2009-01-14,06:07:40,891,2,616926,-,1,0,F76468978028F3AF,485.0
MyDogBuster,2009-01-14,06:07:47,993,2,616926,-,1,0,DAA2886C1D96513E,484.0
MyDogBuster,2009-01-14,06:10:33,841,2,616927,-,1,0,61A3B59D54FC7107,433.0
MyDogBuster,2009-01-14,06:10:54,861,2,616927,-,1,0,5AF72965B0481146,435.0
MyDogBuster,2009-01-14,06:11:07,919,2,616927,-,1,0,BCED5A3B2F8B162D,435.0
MyDogBuster,2009-01-14,06:11:20,967,2,616921,-,1,0,2CDD3EDD7F1FD950,1320.0
MyDogBuster,2009-01-14,06:11:25,931,2,616927,-,1,0,A92AB1BA6A5EE5FF,434.0
MyDogBuster,2009-01-14,06:11:52,885,2,616927,-,1,0,D96AAC88EED6B0F3,483.0
MyDogBuster,2009-01-14,06:12:23,975,2,616927,-,1,0,1DF4F297B04B3049,483.0
MyDogBuster,2009-01-14,06:12:25,935,2,616922,-,1,0,ADBF90E32A0B9A7D,1322.0
MyDogBuster,2009-01-14,06:15:34,1001,2,616922,-,1,0,FA348F0F82DC8C84,1463.0
MyDogBuster,2009-01-14,06:15:35,953,2,616922,-,1,0,70BBD21A5FC8103B,1470.0
MyDogBuster,2009-01-14,06:15:43,817,2,616929,-,1,0,18E856C74055BE10,483.0
MyDogBuster,2009-01-14,06:15:52,889,2,616929,-,1,0,E79BE71752EB6230,485.0
MyDogBuster,2009-01-14,06:17:39,993,2,616928,-,1,0,DA4F88F01796C1F3,604.0
MyDogBuster,2009-01-14,06:17:47,845,2,616930,-,1,0,C72158887B981BBC,434.0
MyDogBuster,2009-01-14,06:18:07,885,2,616930,-,1,0,66BDD008FB40CCF7,433.0
MyDogBuster,2009-01-14,06:18:08,843,2,616928,-,1,0,B3B40CA680228893,677.0
MyDogBuster,2009-01-14,06:18:21,911,2,616930,-,1,0,5C37D390FADC809B,434.0
MyDogBuster,2009-01-14,06:18:39,841,2,616931,-,1,0,50D1545D5C8E5BBD,434.0
MyDogBuster,2009-01-14,06:19:57,885,2,616931,-,1,0,C8740C9F501FA9E6,485.0
MyDogBuster,2009-01-14,06:20:28,943,2,616931,-,1,0,BCD1B89761D3216E,485.0
MyDogBuster,2009-01-14,06:23:48,993,2,616931,-,1,0,C7E2EF9E15077976,485.0
MyDogBuster,2009-01-14,06:23:57,843,2,616932,-,1,0,044AAB3F6C040790,485.0
MyDogBuster,2009-01-14,06:25:01,975,2,616932,-,1,0,8CC28A0ACC8B53DC,434.0
MyDogBuster,2009-01-14,06:25:22,819,2,616933,-,1,0,48667E3DE06DCC56,435.0
MyDogBuster,2009-01-14,06:25:36,861,2,616933,-,1,0,4096DC3414C4C22E,435.0
MyDogBuster,2009-01-14,06:25:54,815,2,616934,-,1,0,0B20D4ADD65FE230,435.0
MyDogBuster,2009-01-14,06:28:01,897,2,616934,-,1,0,CF67B49DB8246D5E,484.0
MyDogBuster,2009-01-14,06:28:32,935,2,616934,-,1,0,2BB7FE8116BDAC47,484.0
MyDogBuster,2009-01-14,06:28:59,835,2,616933,-,1,0,2A3D855828CD16EC,651.0
MyDogBuster,2009-01-14,06:30:59,923,2,616932,-,1,0,7B56EE2E8AC42A4A,800.0
MyDogBuster,2009-01-14,06:31:52,951,2,616934,-,1,0,8C9EC3FE79210400,484.0
MyDogBuster,2009-01-14,06:32:02,971,2,616934,-,1,0,71D3E010FEFD1EA6,485.0
MyDogBuster,2009-01-14,06:32:16,831,2,616935,-,1,0,EFA7830F2CF0A9C4,435.0
MyDogBuster,2009-01-14,06:32:37,861,2,616935,-,1,0,ED52CFF3C733EC42,436.0
