MyDogBuster,2009-08-03,05:16:56,951,2,705650,-,1,0,F5EC49738F65F65D,673.0
MyDogBuster,2009-08-03,05:17:33,841,2,705649,-,1,0,928AF586DE576EE3,1061.0
MyDogBuster,2009-08-03,05:19:15,987,2,705650,-,1,0,D0A9F86DECBE2626,605.0
MyDogBuster,2009-08-03,05:19:28,803,2,705652,-,1,0,98A01CDAA012AF7B,607.0
MyDogBuster,2009-08-03,05:21:16,819,2,705652,-,1,0,6B5C21C887A6EEED,671.0
MyDogBuster,2009-08-03,05:21:35,875,2,705652,-,1,0,D1FDFC157EDEE209,606.0
MyDogBuster,2009-08-03,05:22:38,855,2,705652,-,1,0,396FBF918785E586,673.0
MyDogBuster,2009-08-03,05:23:18,899,2,705652,-,1,0,5602109B90A0DD9E,606.0
MyDogBuster,2009-08-03,05:26:12,929,2,705652,-,1,0,16EC9ED3D2DCBAA9,672.0
MyDogBuster,2009-08-03,05:28:09,959,2,705652,-,1,0,3E5DE6708627B8B5,674.0
MyDogBuster,2009-08-03,05:29:21,989,2,705652,-,1,0,50690E3F2C287169,606.0
MyDogBuster,2009-08-03,05:29:34,999,2,705652,-,1,0,99F7560CD223E417,606.0
MyDogBuster,2009-08-03,05:30:13,923,2,705652,-,1,0,CF3A3C13628FA660,924.0
MyDogBuster,2009-08-03,05:31:41,847,2,705653,-,1,0,68017538CBA303D5,606.0
MyDogBuster,2009-08-03,05:32:29,801,2,705653,-,1,0,18218E41499C0CDF,673.0
MyDogBuster,2009-08-03,05:32:46,965,2,705652,-,1,0,D595518FB6C5B772,913.0
MyDogBuster,2009-08-03,05:33:22,863,2,705654,-,1,0,06ED1E74BD89FAEC,604.0
MyDogBuster,2009-08-03,05:33:51,937,2,705653,-,1,0,E7DD7D8A8C4D0ED4,673.0
MyDogBuster,2009-08-03,05:37:24,891,2,705654,-,1,0,361214B62612CB19,672.0
MyDogBuster,2009-08-03,05:39:22,917,2,705654,-,1,0,B7D3AFC429DB4267,673.0
MyDogBuster,2009-08-03,05:39:26,921,2,705654,-,1,0,A859451DCAA33A2E,605.0
MyDogBuster,2009-08-03,05:39:40,971,2,705654,-,1,0,96E8C428F61EA150,606.0
MyDogBuster,2009-08-03,05:41:46,831,2,705655,-,1,0,B6205811B5B2A76E,605.0
MyDogBuster,2009-08-03,05:43:28,969,2,705655,-,1,0,6CA3589D80FD8E0F,606.0
MyDogBuster,2009-08-03,05:43:40,933,2,705655,-,1,0,F271D29D8783D768,671.0
MyDogBuster,2009-08-03,05:44:25,829,2,705655,-,1,0,28BA3B17769419C3,852.0
MyDogBuster,2009-08-03,05:45:05,985,2,705655,-,1,0,C550BDE91517594D,674.0
MyDogBuster,2009-08-03,05:48:22,951,2,705655,-,1,0,373C85B9926E9615,936.0
MyDogBuster,2009-08-03,05:48:36,855,2,705656,-,1,0,4870809E72FD3BF8,672.0
MyDogBuster,2009-08-03,05:49:32,999,2,705656,-,1,0,69C4E1F10EF352DB,606.0
MyDogBuster,2009-08-03,05:49:47,949,2,705657,-,1,0,395049B1C5221EAA,607.0
MyDogBuster,2009-08-03,05:50:35,867,2,705656,-,1,0,CFE8CA3C7112B4F4,673.0
MyDogBuster,2009-08-03,05:51:52,815,2,705658,-,1,0,39F388AF85F6B109,606.0
MyDogBuster,2009-08-03,05:53:33,821,2,705658,-,1,0,56F3BF84FAFC665D,605.0
MyDogBuster,2009-08-03,05:54:52,833,2,705658,-,1,0,D777AF56608DBB98,672.0
MyDogBuster,2009-08-03,05:56:19,813,2,705659,-,1,0,A958504CC29886A6,674.0
MyDogBuster,2009-08-03,05:58:38,845,2,705658,-,1,0,C549B2CF5B512A3A,854.0
MyDogBuster,2009-08-03,05:59:37,969,2,705659,-,1,0,48F7C7D221D356A0,605.0
MyDogBuster,2009-08-03,05:59:47,913,2,705659,-,1,0,65902531DDCBB6EB,672.0
MyDogBuster,2009-08-03,05:59:53,845,2,705660,-,1,0,82B5E94C035CE60E,606.0
MyDogBuster,2009-08-03,06:01:49,857,2,705660,-,1,0,9671423A473776A9,674.0
MyDogBuster,2009-08-03,06:01:57,863,2,705660,-,1,0,D841EB08174FAF0B,605.0
MyDogBuster,2009-08-03,06:03:39,983,2,705660,-,1,0,67F34044ABB0B5B9,606.0
MyDogBuster,2009-08-03,06:03:47,895,2,705659,-,1,0,7D934F45B81B86D6,925.0
MyDogBuster,2009-08-03,06:06:04,871,2,705661,-,1,0,5AAFA770128FC27E,672.0
MyDogBuster,2009-08-03,06:07:32,931,2,705661,-,1,0,0F666002C033CA36,674.0
MyDogBuster,2009-08-03,06:09:43,945,2,705661,-,1,0,889DBFEF34BFEDAF,606.0
MyDogBuster,2009-08-03,06:10:00,961,2,705661,-,1,0,313BCB22A25BF895,607.0
MyDogBuster,2009-08-03,06:11:00,951,2,705661,-,1,0,5E8F835CCE28991A,673.0
MyDogBuster,2009-08-03,06:12:03,997,2,705661,-,1,0,CCC79B7D201BD77C,606.0
MyDogBuster,2009-08-03,06:13:02,987,2,705661,-,1,0,58179CB9310836AD,673.0
MyDogBuster,2009-08-03,06:13:44,831,2,705662,-,1,0,826F81DD0BAA5183,605.0
MyDogBuster,2009-08-03,06:13:53,939,2,705661,-,1,0,A807F978984116DE,915.0
MyDogBuster,2009-08-03,06:17:16,897,2,705662,-,1,0,7C3C205ABA6520D6,673.0
MyDogBuster,2009-08-03,06:18:45,921,2,705662,-,1,0,C972F3CA0DDC78E9,673.0
MyDogBuster,2009-08-03,06:19:31,867,2,705662,-,1,0,81365DDE8B84E6E2,944.0
MyDogBuster,2009-08-03,06:19:47,823,2,705663,-,1,0,F71E05DD1AA40783,605.0
MyDogBuster,2009-08-03,06:20:05,951,2,705663,-,1,0,261AA54EDCA8F373,606.0
MyDogBuster,2009-08-03,06:22:09,985,2,705663,-,1,0,7828A4C0D54B9EF6,606.0
MyDogBuster,2009-08-03,06:22:12,955,2,705663,-,1,0,0554249DD5BF0210,673.0
MyDogBuster,2009-08-03,06:23:51,833,2,705664,-,1,0,B87DA3FDD3DDBC3B,607.0
MyDogBuster,2009-08-03,06:24:16,827,2,705664,-,1,0,DFBBF6DD524EAC81,674.0
MyDogBuster,2009-08-03,06:28:28,819,2,705665,-,1,0,BFA188C6DC46276C,672.0
MyDogBuster,2009-08-03,06:29:29,887,2,705664,-,1,0,39CB02D39105B016,936.0
MyDogBuster,2009-08-03,06:29:53,987,2,705665,-,1,0,AED3B169A2361718,606.0
MyDogBuster,2009-08-03,06:29:58,897,2,705665,-,1,0,7B713B31E816DE7A,673.0
MyDogBuster,2009-08-03,06:30:11,873,2,705666,-,1,0,55E5F6C7AD780838,606.0
MyDogBuster,2009-08-03,06:32:15,903,2,705666,-,1,0,5A51456E76E76385,606.0
MyDogBuster,2009-08-03,06:33:24,923,2,705666,-,1,0,AEAA359CF02B244D,672.0
MyDogBuster,2009-08-03,06:33:56,963,2,705666,-,1,0,F85CCAC4347D0D1C,605.0
MyDogBuster,2009-08-03,06:34:35,915,2,705665,-,1,0,9A7FC0C6D3F427FE,904.0
MyDogBuster,2009-08-03,06:35:29,805,2,705667,-,1,0,B5F60350EAAC5CC7,673.0
MyDogBuster,2009-08-03,06:39:39,885,2,705667,-,1,0,5D9B978C408685C0,671.0
MyDogBuster,2009-08-03,06:39:59,973,2,705667,-,1,0,47403CFB27D81111,606.0
MyDogBuster,2009-08-03,06:40:18,837,2,705669,-,1,0,B5C3C5EBC45CA9FC,607.0
MyDogBuster,2009-08-03,06:41:12,915,2,705668,-,1,0,7BF678EBC4219355,674.0
MyDogBuster,2009-08-03,06:42:21,961,2,705669,-,1,0,ACDD1EEFAB384579,606.0
MyDogBuster,2009-08-03,06:44:01,985,2,705669,-,1,0,39790646A5E5906F,606.0
MyDogBuster,2009-08-03,06:44:03,889,2,705667,-,1,0,3EBA8A9CA64B9026,874.0
MyDogBuster,2009-08-03,06:44:35,969,2,705669,-,1,0,75E28581E5785A8C,671.0
MyDogBuster,2009-08-03,06:46:42,831,2,705670,-,1,0,66CE666A5D9D12C6,673.0
MyDogBuster,2009-08-03,06:50:05,951,2,705670,-,1,0,6465F1D12F208B3C,606.0
MyDogBuster,2009-08-03,06:50:20,999,2,705669,-,1,0,B72293DAA0CC8ED9,945.0
MyDogBuster,2009-08-03,06:50:24,987,2,705670,-,1,0,201111393CFAF0DA,606.0
MyDogBuster,2009-08-03,06:50:52,915,2,705670,-,1,0,380E9449ECDF0B62,673.0
MyDogBuster,2009-08-03,06:52:26,811,2,705671,-,1,0,FEEBDE0FF914BCFA,674.0
MyDogBuster,2009-08-03,06:52:27,865,2,705671,-,1,0,67D73FCF60297CC3,606.0
MyDogBuster,2009-08-03,06:54:07,979,2,705671,-,1,0,27E21CE5E676BDF1,606.0
MyDogBuster,2009-08-03,06:55:48,819,2,705673,-,1,0,7A349D802CAA8E63,673.0
MyDogBuster,2009-08-03,06:57:55,987,2,705673,-,1,0,02C7814AE2C9CB4A,673.0
MyDogBuster,2009-08-03,06:58:22,903,2,705672,-,1,0,D30ED3FADD6DC3F0,859.0
MyDogBuster,2009-08-03,07:00:10,825,2,705674,-,1,0,600019188B25F588,605.0
MyDogBuster,2009-08-03,07:00:31,951,2,705675,-,1,0,4FF3E19346F3933A,607.0
MyDogBuster,2009-08-03,07:02:04,833,2,705676,-,1,0,6B7767054451985D,672.0
MyDogBuster,2009-08-03,07:02:33,829,2,705677,-,1,0,A4CADA85A7C74CEC,606.0
MyDogBuster,2009-08-03,07:03:39,805,2,705677,-,1,0,3F9044A62D70BAC3,673.0
MyDogBuster,2009-08-03,07:04:13,837,2,705677,-,1,0,E8C8C2DFA601DDF9,606.0
MyDogBuster,2009-08-03,07:06:51,827,2,705674,-,1,0,D962FC8542D831B2,991.0
MyDogBuster,2009-08-03,07:07:00,885,2,705677,-,1,0,DC2E900C999F56E1,672.0
MyDogBuster,2009-08-03,07:09:09,949,2,705677,-,1,0,865A7B198A5AC25D,674.0
MyDogBuster,2009-08-03,07:10:15,977,2,705678,-,1,0,5AF34D4FECABF2D1,605.0
MyDogBuster,2009-08-03,07:10:37,853,2,705679,-,1,0,9FABF343ACC21FBC,606.0
MyDogBuster,2009-08-03,07:12:38,861,2,705679,-,1,0,E0E18E0CD8B73CFB,605.0
MyDogBuster,2009-08-03,07:13:08,971,2,705678,-,1,0,514400A031F0BB7B,886.0
MyDogBuster,2009-08-03,07:13:16,855,2,705679,-,1,0,B6A8FF8A0E8D11D7,672.0
MyDogBuster,2009-08-03,07:14:18,975,2,705679,-,1,0,611F4408BF945F3E,605.0
MyDogBuster,2009-08-03,07:14:53,939,2,705679,-,1,0,BE5D2B8E32F2D62E,674.0
MyDogBuster,2009-08-03,07:18:13,819,2,705680,-,1,0,C940B2DAEAC5EDF3,673.0
MyDogBuster,2009-08-03,07:20:21,875,2,705680,-,1,0,7561FA85D01BE8EB,606.0
MyDogBuster,2009-08-03,07:20:23,845,2,705680,-,1,0,0C43B74AB080FC7F,674.0
MyDogBuster,2009-08-03,07:20:44,995,2,705680,-,1,0,1727D3D3BE87BD49,607.0
MyDogBuster,2009-08-03,07:22:28,993,2,705679,-,1,0,746E7906607C9D8F,938.0
MyDogBuster,2009-08-03,07:22:44,819,2,705681,-,1,0,179D3B00B13BF1FF,606.0
MyDogBuster,2009-08-03,07:24:24,885,2,705682,-,1,0,67AF37987B67A7D9,606.0
MyDogBuster,2009-08-03,07:24:29,999,2,705681,-,1,0,62C4243F942901C2,673.0
MyDogBuster,2009-08-03,07:26:06,987,2,705682,-,1,0,2338A99DD084F53F,673.0
MyDogBuster,2009-08-03,07:27:13,975,2,705681,-,1,0,9414CC3F308FCDCC,845.0
MyDogBuster,2009-08-03,07:29:24,995,2,705682,-,1,0,F1AD0FBEBBFDD728,671.0
MyDogBuster,2009-08-03,07:30:25,1001,2,705682,-,1,0,D14B24ADBE5F7D0F,605.0
MyDogBuster,2009-08-03,07:30:50,885,2,705683,-,1,0,32234B75C1F9C6DD,606.0
MyDogBuster,2009-08-03,07:31:36,825,2,705683,-,1,0,84F9950DA40666DF,674.0
MyDogBuster,2009-08-03,07:32:50,809,2,705684,-,1,0,9538673107BF7155,606.0
MyDogBuster,2009-08-03,07:34:30,825,2,705684,-,1,0,C652705E887B9B50,606.0
MyDogBuster,2009-08-03,07:35:40,873,2,705684,-,1,0,5254A8CFC5233ED6,671.0
MyDogBuster,2009-08-03,07:37:20,959,2,705684,-,1,0,6A5F8013E4744086,674.0
MyDogBuster,2009-08-03,07:39:00,969,2,705683,-,1,0,F3D0D8374A05035A,992.0
MyDogBuster,2009-08-03,07:40:30,859,2,705685,-,1,0,6F011706C36BF6AE,605.0
MyDogBuster,2009-08-03,07:40:36,831,2,705685,-,1,0,D4FE4CC1E7A7D2AF,672.0
MyDogBuster,2009-08-03,07:40:48,993,2,705684,-,1,0,60B95FEAE0993915,815.0
MyDogBuster,2009-08-03,07:40:56,889,2,705685,-,1,0,9F03FA68E91458C6,606.0
MyDogBuster,2009-08-03,07:42:50,919,2,705685,-,1,0,599F91ADE5A93C0F,674.0
MyDogBuster,2009-08-03,07:42:56,927,2,705685,-,1,0,436FE6B48E0519DF,606.0
MyDogBuster,2009-08-03,07:44:36,955,2,705685,-,1,0,E221B88CFD88D382,606.0
MyDogBuster,2009-08-03,07:46:52,815,2,705686,-,1,0,4D9B965F96560C71,672.0
MyDogBuster,2009-08-03,07:48:33,843,2,705686,-,1,0,FFD8E7F747FF6C1F,673.0
MyDogBuster,2009-08-03,07:50:35,903,2,705686,-,1,0,76975FFF92FBBC02,605.0
MyDogBuster,2009-08-03,07:51:02,949,2,705687,-,1,0,7D95009A8B3F1A30,606.0
MyDogBuster,2009-08-03,07:51:49,987,2,705686,-,1,0,D3F1762BCD4CF238,673.0
MyDogBuster,2009-08-03,07:53:02,855,2,705688,-,1,0,A10A1F6A03495450,606.0
MyDogBuster,2009-08-03,07:54:03,849,2,705688,-,1,0,AE907541264AE536,673.0
MyDogBuster,2009-08-03,07:54:41,863,2,705688,-,1,0,49924F8CC4450A3E,606.0
MyDogBuster,2009-08-03,07:54:52,909,2,705687,-,1,0,EE1F8B6FBC88E963,844.0
MyDogBuster,2009-08-03,07:55:21,875,2,705686,-,1,0,1FEF894A605E9524,981.0
MyDogBuster,2009-08-03,07:58:03,879,2,705689,-,1,0,BD6CBE6C6CBA102B,671.0
MyDogBuster,2009-08-03,07:59:47,977,2,705690,-,1,0,F5A9E63E240C8468,674.0
MyDogBuster,2009-08-03,08:00:41,819,2,705691,-,1,0,1AAB9DB31A55BA17,606.0
MyDogBuster,2009-08-03,08:01:09,849,2,705691,-,1,0,71F0694C307D6CAD,607.0
MyDogBuster,2009-08-03,08:03:01,895,2,705691,-,1,0,EEAA01B0729F6ADF,673.0
MyDogBuster,2009-08-03,08:03:08,875,2,705692,-,1,0,0C52BF62326B97BD,606.0
MyDogBuster,2009-08-03,08:04:47,935,2,705692,-,1,0,D29D5E223A0BFC4F,606.0
MyDogBuster,2009-08-03,08:05:17,909,2,705692,-,1,0,B45FECFE0B38E736,674.0
MyDogBuster,2009-08-03,08:08:43,959,2,705692,-,1,0,D28CD6008D68885C,832.0
MyDogBuster,2009-08-03,08:09:16,919,2,705693,-,1,0,17D8C77B43B8D392,673.0
MyDogBuster,2009-08-03,08:10:47,987,2,705693,-,1,0,72E9663C5C4D4CC2,606.0
MyDogBuster,2009-08-03,08:11:00,927,2,705693,-,1,0,91FBF462AE486919,673.0
MyDogBuster,2009-08-03,08:11:14,999,2,705693,-,1,0,6A6260495D48623A,605.0
MyDogBuster,2009-08-03,08:11:46,999,2,705692,-,1,0,E06F6B2F68FDF51E,985.0
MyDogBuster,2009-08-03,08:13:13,917,2,705694,-,1,0,C39EE1F922859DBD,605.0
MyDogBuster,2009-08-03,08:14:14,813,2,705694,-,1,0,F65EAB9CFB726939,673.0
MyDogBuster,2009-08-03,08:14:53,993,2,705694,-,1,0,3A5163A5EB936B76,606.0
MyDogBuster,2009-08-03,08:16:30,805,2,705695,-,1,0,8C7EC9F215779F29,673.0
MyDogBuster,2009-08-03,08:20:28,883,2,705695,-,1,0,931B7172BF688C21,672.0
MyDogBuster,2009-08-03,08:20:53,969,2,705695,-,1,0,1451DC9D745A4582,606.0
MyDogBuster,2009-08-03,08:21:21,933,2,705696,-,1,0,721B43073E1DDF57,607.0
MyDogBuster,2009-08-03,08:22:15,999,2,705695,-,1,0,E1F75E32B6D23169,675.0
MyDogBuster,2009-08-03,08:23:12,843,2,705695,-,1,0,64807504E01A6351,869.0
MyDogBuster,2009-08-03,08:23:18,871,2,705697,-,1,0,E4BC72DE450CB7D8,605.0
MyDogBuster,2009-08-03,08:24:59,867,2,705698,-,1,0,BB3C8BC74B98394C,606.0
MyDogBuster,2009-08-03,08:25:26,979,2,705697,-,1,0,FD89AF35838E7411,672.0
MyDogBuster,2009-08-03,08:27:42,805,2,705697,-,1,0,A37434C523F8827E,956.0
MyDogBuster,2009-08-03,08:27:43,885,2,705698,-,1,0,2D5F9EAA954D01DD,673.0
MyDogBuster,2009-08-03,08:30:57,941,2,705698,-,1,0,3ED854B9D0927CFF,604.0
MyDogBuster,2009-08-03,08:31:27,953,2,705698,-,1,0,6872B9A74586DCC5,606.0
MyDogBuster,2009-08-03,08:31:39,893,2,705698,-,1,0,9991F4642D71C89C,672.0
MyDogBuster,2009-08-03,08:33:24,843,2,705699,-,1,0,534ABC016735E2FC,606.0
MyDogBuster,2009-08-03,08:33:28,963,2,705698,-,1,0,57E009AC23FA7111,673.0
MyDogBuster,2009-08-03,08:35:05,903,2,705699,-,1,0,E8A532163618B987,606.0
MyDogBuster,2009-08-03,08:36:39,999,2,705699,-,1,0,0F11D4EEC5A6AC2E,673.0
MyDogBuster,2009-08-03,08:37:32,971,2,705698,-,1,0,47F5FDB01AB3BA71,860.0
MyDogBuster,2009-08-03,08:38:56,965,2,705700,-,1,0,1D557275E4573879,673.0
MyDogBuster,2009-08-03,08:41:03,983,2,705700,-,1,0,7277CE46625CB25F,606.0
MyDogBuster,2009-08-03,08:41:33,999,2,705700,-,1,0,6267E60B2C0C6688,606.0
MyDogBuster,2009-08-03,08:42:51,811,2,705701,-,1,0,32CCCF9737EB1E21,672.0
MyDogBuster,2009-08-03,08:43:09,915,2,705700,-,1,0,782CC820566D1C11,927.0
MyDogBuster,2009-08-03,08:43:30,829,2,705701,-,1,0,B6EBF654F9832172,606.0
MyDogBuster,2009-08-03,08:44:41,865,2,705701,-,1,0,33D96F57C7C608F3,673.0
MyDogBuster,2009-08-03,08:45:11,955,2,705701,-,1,0,B2BB592013C9D4A3,606.0
MyDogBuster,2009-08-03,08:47:50,801,2,705702,-,1,0,0347EDD128D70EB2,671.0
MyDogBuster,2009-08-03,08:50:10,1001,2,705702,-,1,0,BEEDA7DE639F68B8,674.0
MyDogBuster,2009-08-03,08:51:08,895,2,705703,-,1,0,144C0E8C495946AF,605.0
MyDogBuster,2009-08-03,08:51:39,943,2,705703,-,1,0,0F691CF213B14983,606.0
MyDogBuster,2009-08-03,08:51:41,887,2,705702,-,1,0,7486274C1AD0B577,849.0
MyDogBuster,2009-08-03,08:53:36,983,2,705704,-,1,0,C626FA0B15876372,606.0
MyDogBuster,2009-08-03,08:54:03,999,2,705703,-,1,0,1FBB73ABCE7E926D,672.0
MyDogBuster,2009-08-03,08:55:17,997,2,705705,-,1,0,08BFB5AD85F04DDF,606.0
MyDogBuster,2009-08-03,08:55:55,867,2,705705,-,1,0,95810F09DBE1B5B5,674.0
MyDogBuster,2009-08-03,08:59:03,867,2,705706,-,1,0,5688C471C68D9C0F,673.0
MyDogBuster,2009-08-03,08:59:09,959,2,705704,-,1,0,D71D5385FD54FA07,960.0
MyDogBuster,2009-08-03,09:01:14,941,2,705706,-,1,0,D2A011A79B35747B,606.0
MyDogBuster,2009-08-03,09:01:22,891,2,705706,-,1,0,14ABA7B39552F7D9,672.0
MyDogBuster,2009-08-03,09:01:44,947,2,705706,-,1,0,0C8A39908D6427EF,606.0
MyDogBuster,2009-08-03,09:03:41,981,2,705707,-,1,0,D1459A648EE1D118,605.0
MyDogBuster,2009-08-03,09:05:15,819,2,705708,-,1,0,8E6AA69098DB1090,672.0
MyDogBuster,2009-08-03,09:05:22,825,2,705708,-,1,0,2DF0DCA95B2441B8,606.0
MyDogBuster,2009-08-03,09:06:23,859,2,705707,-,1,0,863BFE7909B97973,882.0
MyDogBuster,2009-08-03,09:07:08,843,2,705708,-,1,0,A974D1608195949A,673.0
MyDogBuster,2009-08-03,09:10:15,867,2,705708,-,1,0,42B4EC2DA07E56A3,672.0
MyDogBuster,2009-08-03,09:11:19,935,2,705708,-,1,0,AAA197006CECC970,605.0
MyDogBuster,2009-08-03,09:11:50,987,2,705708,-,1,0,37B28DDEA0225C9C,606.0
MyDogBuster,2009-08-03,09:12:36,977,2,705708,-,1,0,D9667164E3C98E66,674.0
MyDogBuster,2009-08-03,09:13:47,855,2,705709,-,1,0,308D778817E60B9E,606.0
MyDogBuster,2009-08-03,09:14:39,927,2,705708,-,1,0,127415A5BB2BB126,931.0
MyDogBuster,2009-08-03,09:15:28,961,2,705709,-,1,0,F53B7BBD43C0C2E7,606.0
MyDogBuster,2009-08-03,09:16:27,877,2,705709,-,1,0,4B027346690FDD8F,672.0
MyDogBuster,2009-08-03,09:18:22,975,2,705709,-,1,0,4862E33D36544EC9,674.0
MyDogBuster,2009-08-03,09:21:15,967,2,705709,-,1,0,DE65D805F83ADAF3,892.0
MyDogBuster,2009-08-03,09:21:24,851,2,705710,-,1,0,84BB7360383F6DA2,605.0
MyDogBuster,2009-08-03,09:21:27,987,2,705709,-,1,0,7621E72C54C238CE,672.0
MyDogBuster,2009-08-03,09:21:56,867,2,705710,-,1,0,7CE6F6DAF62A99FD,606.0
MyDogBuster,2009-08-03,09:23:49,921,2,705710,-,1,0,EB2E01A351F56608,673.0
MyDogBuster,2009-08-03,09:23:52,941,2,705710,-,1,0,01302C3FC2C2EDB2,605.0
MyDogBuster,2009-08-03,09:25:34,957,2,705710,-,1,0,ACECE6554547240F,606.0
MyDogBuster,2009-08-03,09:27:39,861,2,705711,-,1,0,9EB619745A3C5AAE,672.0
MyDogBuster,2009-08-03,09:29:35,873,2,705711,-,1,0,7BD6491037713AA1,673.0
MyDogBuster,2009-08-03,09:30:28,945,2,705710,-,1,0,69135091CB2C2EB7,949.0
MyDogBuster,2009-08-03,09:31:30,869,2,705712,-,1,0,6EE2E9427D0C45A6,606.0
MyDogBuster,2009-08-03,09:32:02,871,2,705713,-,1,0,54302AED48C55A9F,606.0
MyDogBuster,2009-08-03,09:32:39,847,2,705713,-,1,0,0155576C4AEEC022,672.0
MyDogBuster,2009-08-03,09:33:58,957,2,705713,-,1,0,DE74E5530EC0C7BF,606.0
MyDogBuster,2009-08-03,09:35:02,901,2,705713,-,1,0,7486C8AAE9214BAC,674.0
MyDogBuster,2009-08-03,09:35:40,967,2,705713,-,1,0,1FE6F877B8E6FAF2,606.0
MyDogBuster,2009-08-03,09:36:03,843,2,705712,-,1,0,5B6F2A020FC35CB2,888.0
MyDogBuster,2009-08-03,09:38:50,833,2,705714,-,1,0,FEB7C6904DE5A514,671.0
MyDogBuster,2009-08-03,09:40:48,881,2,705714,-,1,0,998DA669674A540E,673.0
MyDogBuster,2009-08-03,09:41:35,885,2,705715,-,1,0,5D6E5F4B617F100A,605.0
MyDogBuster,2009-08-03,09:42:08,919,2,705715,-,1,0,752E7812B5C2229A,606.0
MyDogBuster,2009-08-03,09:43:51,869,2,705716,-,1,0,0844EC62088CC12D,672.0
MyDogBuster,2009-08-03,09:44:02,879,2,705716,-,1,0,2899CF47BF9BAE5D,605.0
MyDogBuster,2009-08-03,09:45:46,935,2,705716,-,1,0,51F9AAA5B129A4BC,606.0
MyDogBuster,2009-08-03,09:45:49,945,2,705714,-,1,0,BE5CE6273C434B79,921.0
MyDogBuster,2009-08-03,09:46:16,927,2,705716,-,1,0,F0B8BE48F1E7D1C0,674.0
MyDogBuster,2009-08-03,09:50:02,847,2,705717,-,1,0,E5FD592C6B500846,672.0
MyDogBuster,2009-08-03,09:50:10,945,2,705716,-,1,0,946700FED9972B96,847.0
MyDogBuster,2009-08-03,09:51:41,889,2,705717,-,1,0,AEDF1717E6CF10A9,607.0
MyDogBuster,2009-08-03,09:52:01,871,2,705717,-,1,0,F44A885815EBBB1B,673.0
MyDogBuster,2009-08-03,09:52:14,945,2,705717,-,1,0,F8778718C6360B80,606.0
MyDogBuster,2009-08-03,09:54:08,825,2,705718,-,1,0,27EBB0BC58F642D2,606.0
MyDogBuster,2009-08-03,09:55:05,991,2,705717,-,1,0,9324DCFC14229929,674.0
MyDogBuster,2009-08-03,09:55:52,885,2,705718,-,1,0,87A48E242D25C927,606.0
MyDogBuster,2009-08-03,09:57:29,945,2,705718,-,1,0,671E2DA0B48C5B1F,673.0
MyDogBuster,2009-08-03,10:01:14,909,2,705719,-,1,0,A3ACCBE8914E1D5A,672.0
MyDogBuster,2009-08-03,10:01:45,915,2,705718,-,1,0,DDC54E77E3D423A7,956.0
MyDogBuster,2009-08-03,10:01:46,973,2,705719,-,1,0,A641DE033EAC2007,606.0
MyDogBuster,2009-08-03,10:02:20,915,2,705720,-,1,0,35B12DD5E88FDC7D,606.0
MyDogBuster,2009-08-03,10:03:16,873,2,705720,-,1,0,4633F4176C564994,675.0
MyDogBuster,2009-08-03,10:04:14,923,2,705720,-,1,0,1B9547CD0CA350DD,606.0
MyDogBuster,2009-08-03,10:04:47,939,2,705719,-,1,0,F66597DBD42DD181,877.0
MyDogBuster,2009-08-03,10:05:59,999,2,705720,-,1,0,44D2961914FFB1CE,607.0
MyDogBuster,2009-08-03,10:06:17,959,2,705720,-,1,0,5FD249DAA38D135D,672.0
MyDogBuster,2009-08-03,10:08:43,807,2,705721,-,1,0,65A3B86FAE051EB6,674.0
MyDogBuster,2009-08-03,10:11:56,939,2,705721,-,1,0,F61672A3A337A7F5,610.0
MyDogBuster,2009-08-03,10:12:29,975,2,705721,-,1,0,B3540D0D9E236B56,610.0
MyDogBuster,2009-08-03,10:12:29,861,2,705721,-,1,0,2302612A1ED2602C,675.0
MyDogBuster,2009-08-03,10:14:20,843,2,705722,-,1,0,57FB0F261DC339E3,606.0
MyDogBuster,2009-08-03,10:14:30,997,2,705721,-,1,0,C6F39D9D083BCD75,674.0
MyDogBuster,2009-08-03,10:16:04,903,2,705722,-,1,0,26EA7F730CD1EA73,605.0
MyDogBuster,2009-08-03,10:17:15,877,2,705721,-,1,0,949402B8E8F57E15,930.0
MyDogBuster,2009-08-03,10:17:29,921,2,705722,-,1,0,0E273EC5C9D0ADE1,672.0
MyDogBuster,2009-08-03,10:19:52,875,2,705722,-,1,0,01BEA7F5201D874B,905.0
MyDogBuster,2009-08-03,10:19:56,945,2,705722,-,1,0,6E217EED5B92B4D3,673.0
MyDogBuster,2009-08-03,10:22:00,957,2,705722,-,1,0,A360931A8B0B58E5,605.0
MyDogBuster,2009-08-03,10:22:35,829,2,705723,-,1,0,45F4CCF527A704CB,607.0
MyDogBuster,2009-08-03,10:23:43,921,2,705723,-,1,0,DCB2FE29894B5359,674.0
MyDogBuster,2009-08-03,10:24:26,955,2,705723,-,1,0,965207287FD1D83A,606.0
MyDogBuster,2009-08-03,10:25:43,869,2,705724,-,1,0,0A0573A175E468BD,674.0
MyDogBuster,2009-08-03,10:26:11,875,2,705724,-,1,0,34CCD3B3C81AAB68,607.0
MyDogBuster,2009-08-03,10:28:41,801,2,705725,-,1,0,D34832D86ABE83B7,672.0
MyDogBuster,2009-08-03,10:31:10,941,2,705726,-,1,0,8B39BDFB1973DC20,674.0
MyDogBuster,2009-08-03,10:32:05,963,2,705726,-,1,0,53505FC055667D62,605.0
