MyDogBuster,2009-07-03,05:11:53,923,2,699874,-,1,0,980E46AB0DD4EB2D,668.0
MyDogBuster,2009-07-03,05:14:50,887,2,699874,-,1,0,37D3AB0A05824FF7,871.0
MyDogBuster,2009-07-03,05:15:29,951,2,699874,-,1,0,B2B24880EFE69C7E,602.0
MyDogBuster,2009-07-03,05:15:40,815,2,699874,-,1,0,EC942B769285D83B,961.0
MyDogBuster,2009-07-03,05:16:21,987,2,699874,-,1,0,4334E755D40C93F6,602.0
MyDogBuster,2009-07-03,05:19:10,981,2,699875,-,1,0,9E7E6AA86EEED473,601.0
MyDogBuster,2009-07-03,05:19:36,987,2,699876,-,1,0,9DED01B5D796807B,601.0
MyDogBuster,2009-07-03,05:20:04,915,2,699875,-,1,0,816721C1D56FE2F5,667.0
MyDogBuster,2009-07-03,05:20:24,905,2,699876,-,1,0,44D3C14D1CE49AB4,668.0
MyDogBuster,2009-07-03,05:22:20,819,2,699877,-,1,0,FB227C74739D84A2,667.0
MyDogBuster,2009-07-03,05:23:00,849,2,699877,-,1,0,D7D07D8867F39189,667.0
MyDogBuster,2009-07-03,05:25:30,871,2,699877,-,1,0,B236CA99B00F2C7E,601.0
MyDogBuster,2009-07-03,05:26:22,801,2,699878,-,1,0,788266A8AB4D8402,601.0
MyDogBuster,2009-07-03,05:29:09,867,2,699877,-,1,0,56CF307062EF2D3B,859.0
MyDogBuster,2009-07-03,05:29:13,867,2,699878,-,1,0,0C768DFF70E6659D,603.0
MyDogBuster,2009-07-03,05:29:38,961,2,699879,-,1,0,68CC950B9ED45994,602.0
MyDogBuster,2009-07-03,05:31:12,973,2,699879,-,1,0,4238DF5FDE67173D,668.0
MyDogBuster,2009-07-03,05:31:32,975,2,699879,-,1,0,C2EEA016930F021F,668.0
MyDogBuster,2009-07-03,05:32:23,901,2,699877,-,1,0,07611360280CE988,1004.0
MyDogBuster,2009-07-03,05:33:28,843,2,699880,-,1,0,8DA7F2B990A427F8,668.0
MyDogBuster,2009-07-03,05:34:08,927,2,699880,-,1,0,90C390E87D17BA95,668.0
MyDogBuster,2009-07-03,05:35:32,933,2,699880,-,1,0,94754CB37F02A3DD,602.0
MyDogBuster,2009-07-03,05:36:24,989,2,699880,-,1,0,4979826B4027779D,602.0
MyDogBuster,2009-07-03,05:39:15,967,2,699881,-,1,0,C4CC3F5259A70F7D,602.0
MyDogBuster,2009-07-03,05:39:40,811,2,699883,-,1,0,99796E0D41898EB8,602.0
MyDogBuster,2009-07-03,05:42:20,861,2,699883,-,1,0,E09AEC7F38C2E41F,668.0
MyDogBuster,2009-07-03,05:42:39,871,2,699883,-,1,0,2F816859490C9143,667.0
MyDogBuster,2009-07-03,05:42:56,925,2,699881,-,1,0,E9FD4CC6EA7D21F2,827.0
MyDogBuster,2009-07-03,05:44:37,869,2,699884,-,1,0,F48632B9C98ACB29,669.0
MyDogBuster,2009-07-03,05:45:17,903,2,699884,-,1,0,DEF060935427F150,669.0
MyDogBuster,2009-07-03,05:45:33,969,2,699884,-,1,0,846D05A6E2B21068,601.0
MyDogBuster,2009-07-03,05:46:26,961,2,699885,-,1,0,2B4341723EF073CA,602.0
MyDogBuster,2009-07-03,05:47:04,913,2,699883,-,1,0,7D41BD9BB888BA5F,881.0
MyDogBuster,2009-07-03,05:49:16,985,2,699885,-,1,0,9537DF00C4D04DD9,602.0
MyDogBuster,2009-07-03,05:49:42,975,2,699886,-,1,0,971B9AE889B5FA30,602.0
MyDogBuster,2009-07-03,05:53:27,983,2,699886,-,1,0,FF64C1FC1EBA1185,668.0
MyDogBuster,2009-07-03,05:53:46,987,2,699886,-,1,0,23088BC8A82F3968,667.0
MyDogBuster,2009-07-03,05:55:35,839,2,699888,-,1,0,39F8D49B8ED9E4EB,602.0
MyDogBuster,2009-07-03,05:55:44,859,2,699887,-,1,0,04F3F39CEBF55A54,668.0
MyDogBuster,2009-07-03,05:56:24,885,2,699887,-,1,0,5BD64568B21C9334,668.0
MyDogBuster,2009-07-03,05:56:27,879,2,699888,-,1,0,624CEA6FEA4BBC2A,601.0
MyDogBuster,2009-07-03,05:56:31,813,2,699887,-,1,0,E40D4CAA44AA3C4C,815.0
MyDogBuster,2009-07-03,05:59:18,841,2,699889,-,1,0,20E49B86612A3AB8,602.0
MyDogBuster,2009-07-03,05:59:44,867,2,699889,-,1,0,BAA8ED9E98B21FCE,602.0
MyDogBuster,2009-07-03,06:02:06,999,2,699888,-,1,0,FB8A4D3A8F4F8963,902.0
MyDogBuster,2009-07-03,06:04:35,939,2,699889,-,1,0,3E636EBBC5D78A1B,668.0
MyDogBuster,2009-07-03,06:04:53,867,2,699890,-,1,0,DA64BE048C001CA4,667.0
MyDogBuster,2009-07-03,06:05:37,915,2,699890,-,1,0,FE2FBD45A6777FBD,602.0
MyDogBuster,2009-07-03,06:06:29,871,2,699891,-,1,0,FBA9E9BA9F100F5A,602.0
MyDogBuster,2009-07-03,06:06:52,951,2,699890,-,1,0,71181ABD3090B2D6,668.0
MyDogBuster,2009-07-03,06:07:33,1001,2,699890,-,1,0,C28A83E62B630A8B,669.0
MyDogBuster,2009-07-03,06:09:20,895,2,699891,-,1,0,9442A8BF462AEB60,602.0
MyDogBuster,2009-07-03,06:09:43,879,2,699891,-,1,0,F9B2B36D967AF509,793.0
MyDogBuster,2009-07-03,06:09:45,903,2,699891,-,1,0,17D6807DAB7971EA,602.0
MyDogBuster,2009-07-03,06:15:38,863,2,699892,-,1,0,C9C1FAEFA14F23DF,601.0
MyDogBuster,2009-07-03,06:15:42,949,2,699891,-,1,0,50AB453CE6496BFF,667.0
MyDogBuster,2009-07-03,06:16:02,827,2,699892,-,1,0,A7639EEFACF374B1,669.0
MyDogBuster,2009-07-03,06:16:31,899,2,699892,-,1,0,92DC65CE468A3FE1,602.0
MyDogBuster,2009-07-03,06:16:57,921,2,699891,-,1,0,9DBC8B2C135DB748,891.0
MyDogBuster,2009-07-03,06:17:59,939,2,699892,-,1,0,502E948C5100D0C0,667.0
MyDogBuster,2009-07-03,06:18:40,847,2,699893,-,1,0,88A1D32F697AE5C7,667.0
MyDogBuster,2009-07-03,06:19:22,981,2,699893,-,1,0,A23C1D3CE71CBC29,602.0
MyDogBuster,2009-07-03,06:19:48,945,2,699894,-,1,0,C57CEA7F5F457DB3,603.0
MyDogBuster,2009-07-03,06:23:16,991,2,699893,-,1,0,E2294A7B329400A6,813.0
MyDogBuster,2009-07-03,06:25:40,843,2,699895,-,1,0,0726B6A74CF45606,602.0
MyDogBuster,2009-07-03,06:26:33,915,2,699895,-,1,0,2F7FD6F5E07ED917,603.0
MyDogBuster,2009-07-03,06:26:51,873,2,699895,-,1,0,79D66ABC5F68441C,669.0
MyDogBuster,2009-07-03,06:27:10,891,2,699895,-,1,0,C18699831A2C7FE6,668.0
MyDogBuster,2009-07-03,06:29:08,991,2,699897,-,1,0,52BD1DF7DB12C437,669.0
MyDogBuster,2009-07-03,06:29:24,821,2,699898,-,1,0,B883D89E4B4793EE,602.0
MyDogBuster,2009-07-03,06:29:48,997,2,699897,-,1,0,BF6FE1676A287133,668.0
MyDogBuster,2009-07-03,06:29:49,831,2,699898,-,1,0,C93F6961A5B3EF3F,601.0
MyDogBuster,2009-07-03,06:31:29,961,2,699895,-,1,0,88CF8266EC738FD7,872.0
MyDogBuster,2009-07-03,06:35:41,841,2,699899,-,1,0,FFDEF16D6BA04310,601.0
MyDogBuster,2009-07-03,06:36:35,861,2,699899,-,1,0,CE6620C016F4853A,602.0
MyDogBuster,2009-07-03,06:36:48,857,2,699898,-,1,0,7B1E63C3956D42BF,812.0
MyDogBuster,2009-07-03,06:37:58,931,2,699899,-,1,0,4AB40011AE37D6CE,667.0
MyDogBuster,2009-07-03,06:38:17,969,2,699899,-,1,0,DCDAD9BBE328C05A,668.0
MyDogBuster,2009-07-03,06:39:25,999,2,699899,-,1,0,C43B507141FB3DF9,602.0
MyDogBuster,2009-07-03,06:39:51,887,2,699900,-,1,0,B425C3F6C0A97E60,602.0
MyDogBuster,2009-07-03,06:40:17,985,2,699899,-,1,0,B314D535377BDC6D,669.0
MyDogBuster,2009-07-03,06:40:56,875,2,699900,-,1,0,E0848850482A3B7C,668.0
MyDogBuster,2009-07-03,06:45:41,899,2,699900,-,1,0,FEFA4F386C27D1D6,852.0
MyDogBuster,2009-07-03,06:45:43,905,2,699900,-,1,0,1274CB7098CE47C7,602.0
MyDogBuster,2009-07-03,06:46:36,929,2,699900,-,1,0,6AD86F525F83710E,601.0
MyDogBuster,2009-07-03,06:49:06,817,2,699901,-,1,0,758E253931D8186F,668.0
MyDogBuster,2009-07-03,06:49:25,829,2,699901,-,1,0,92E829FC60A689F1,668.0
MyDogBuster,2009-07-03,06:49:28,861,2,699901,-,1,0,6DAC4FD8C21CC650,603.0
MyDogBuster,2009-07-03,06:49:53,877,2,699901,-,1,0,A3DE0B6DA0884470,602.0
MyDogBuster,2009-07-03,06:50:54,965,2,699900,-,1,0,3EE0F09F8C23DD97,846.0
MyDogBuster,2009-07-03,06:51:25,987,2,699901,-,1,0,2DA1BF6405B03F92,668.0
MyDogBuster,2009-07-03,06:52:04,997,2,699901,-,1,0,5D4BDD39F17D07D3,668.0
MyDogBuster,2009-07-03,06:55:45,935,2,699902,-,1,0,852040DE9C57372A,602.0
MyDogBuster,2009-07-03,06:56:38,965,2,699902,-,1,0,054DE68155C0B8A2,602.0
MyDogBuster,2009-07-03,06:59:29,951,2,699903,-,1,0,3DEDCB8874280FD5,601.0
MyDogBuster,2009-07-03,06:59:55,985,2,699903,-,1,0,9AD3EFA274A99BE2,602.0
MyDogBuster,2009-07-03,07:00:14,871,2,699903,-,1,0,FC492AFD086EE5B2,668.0
MyDogBuster,2009-07-03,07:00:33,891,2,699903,-,1,0,97E88B2CD2381DDC,668.0
MyDogBuster,2009-07-03,07:00:38,885,2,699902,-,1,0,926E2229D5786F69,897.0
MyDogBuster,2009-07-03,07:02:33,905,2,699904,-,1,0,6A463B48F65E71AF,668.0
MyDogBuster,2009-07-03,07:03:13,969,2,699904,-,1,0,E73068B98A9CB735,669.0
MyDogBuster,2009-07-03,07:04:03,855,2,699904,-,1,0,C4197EE90A2CD219,789.0
MyDogBuster,2009-07-03,07:05:46,889,2,699905,-,1,0,B7B45BB9477AA05F,602.0
MyDogBuster,2009-07-03,07:06:40,909,2,699905,-,1,0,661B6DCD7AB40826,602.0
MyDogBuster,2009-07-03,07:09:32,985,2,699905,-,1,0,7630293B8F6083CE,603.0
MyDogBuster,2009-07-03,07:09:58,801,2,699906,-,1,0,91305C9010F31F35,603.0
MyDogBuster,2009-07-03,07:11:22,803,2,699906,-,1,0,22811530DC9EE611,668.0
MyDogBuster,2009-07-03,07:11:41,815,2,699906,-,1,0,973BF35F2EA602A2,668.0
MyDogBuster,2009-07-03,07:13:40,893,2,699906,-,1,0,FC74BB4FB939FC61,667.0
MyDogBuster,2009-07-03,07:14:20,903,2,699906,-,1,0,EC646C5C001AFA69,668.0
MyDogBuster,2009-07-03,07:15:48,933,2,699906,-,1,0,4D936525EDAD20C3,602.0
MyDogBuster,2009-07-03,07:15:54,873,2,699906,-,1,0,B15363B65834223C,916.0
MyDogBuster,2009-07-03,07:16:41,971,2,699906,-,1,0,D730FA478D0979F3,601.0
MyDogBuster,2009-07-03,07:18:03,923,2,699906,-,1,0,DFB752B5DE257468,840.0
MyDogBuster,2009-07-03,07:19:33,805,2,699907,-,1,0,7F2C5262A97A5A66,601.0
MyDogBuster,2009-07-03,07:19:59,861,2,699907,-,1,0,B16B636C87F0391E,602.0
MyDogBuster,2009-07-03,07:22:30,909,2,699907,-,1,0,F3573397DF3490C6,668.0
MyDogBuster,2009-07-03,07:22:49,973,2,699907,-,1,0,5982CD8B9129D8C8,668.0
MyDogBuster,2009-07-03,07:24:49,803,2,699908,-,1,0,D86A4098B16E81B9,669.0
MyDogBuster,2009-07-03,07:25:28,813,2,699908,-,1,0,83BC4D133189DAA3,668.0
MyDogBuster,2009-07-03,07:25:49,839,2,699908,-,1,0,2981EAB204A53ACF,601.0
MyDogBuster,2009-07-03,07:26:43,885,2,699908,-,1,0,9881EEB32F19E5B6,602.0
MyDogBuster,2009-07-03,07:29:35,915,2,699908,-,1,0,4CD7BCAB356557C1,602.0
MyDogBuster,2009-07-03,07:30:01,953,2,699908,-,1,0,4E9B136A552457C1,602.0
MyDogBuster,2009-07-03,07:30:21,869,2,699908,-,1,0,ED4CB2F39EB6229F,867.0
MyDogBuster,2009-07-03,07:31:28,897,2,699908,-,1,0,7AEC1AB64FD64209,805.0
MyDogBuster,2009-07-03,07:33:38,957,2,699908,-,1,0,2D6FEAC76ABF721C,669.0
MyDogBuster,2009-07-03,07:33:57,889,2,699909,-,1,0,537585A201E70F9D,668.0
MyDogBuster,2009-07-03,07:35:51,825,2,699910,-,1,0,0427E77665289426,602.0
MyDogBuster,2009-07-03,07:35:58,987,2,699909,-,1,0,660D4EB9FA11B264,669.0
MyDogBuster,2009-07-03,07:36:35,999,2,699909,-,1,0,44F4B2D3D1A08672,667.0
MyDogBuster,2009-07-03,07:36:44,833,2,699910,-,1,0,2FD08B5149A1EE01,601.0
MyDogBuster,2009-07-03,07:39:37,845,2,699910,-,1,0,121F5118A9B03A44,602.0
MyDogBuster,2009-07-03,07:40:02,891,2,699910,-,1,0,A860CCF0C12CB63B,601.0
MyDogBuster,2009-07-03,07:44:46,843,2,699911,-,1,0,7B84CF79A4336FD7,668.0
MyDogBuster,2009-07-03,07:45:05,885,2,699911,-,1,0,ACC69EADB2B06D36,668.0
MyDogBuster,2009-07-03,07:45:06,813,2,699911,-,1,0,00E15A9C039867C3,818.0
MyDogBuster,2009-07-03,07:45:48,975,2,699910,-,1,0,0025C06CFE255C9E,927.0
MyDogBuster,2009-07-03,07:45:52,889,2,699911,-,1,0,7CCBAFD928755268,601.0
MyDogBuster,2009-07-03,07:46:46,981,2,699911,-,1,0,9B687026DB5FE8CD,602.0
MyDogBuster,2009-07-03,07:47:05,901,2,699911,-,1,0,D6E78864336767A3,668.0
MyDogBuster,2009-07-03,07:47:44,955,2,699911,-,1,0,C294051056FD9050,669.0
MyDogBuster,2009-07-03,07:49:39,999,2,699911,-,1,0,40147034769BBBEF,602.0
MyDogBuster,2009-07-03,07:50:05,863,2,699912,-,1,0,8AADD8AA6991B2CC,603.0
MyDogBuster,2009-07-03,07:55:53,819,2,699913,-,1,0,61A80880F18AB9D4,667.0
MyDogBuster,2009-07-03,07:55:54,925,2,699913,-,1,0,AA7CD31C95D690F1,602.0
MyDogBuster,2009-07-03,07:56:12,861,2,699913,-,1,0,1C2F4614E7F142C1,668.0
MyDogBuster,2009-07-03,07:56:47,937,2,699913,-,1,0,C1C7071D41A1A65D,601.0
MyDogBuster,2009-07-03,07:58:14,939,2,699913,-,1,0,8D3C347095D11F0D,669.0
MyDogBuster,2009-07-03,07:58:45,889,2,699913,-,1,0,7E084E3756DC8A84,819.0
MyDogBuster,2009-07-03,07:58:51,815,2,699914,-,1,0,317CBB5CF55A2856,667.0
MyDogBuster,2009-07-03,07:59:41,923,2,699914,-,1,0,6E324BF5C48E33FE,602.0
MyDogBuster,2009-07-03,08:00:07,935,2,699914,-,1,0,DF4439D8DCEE8854,602.0
MyDogBuster,2009-07-03,08:00:14,895,2,699913,-,1,0,DC06C948585815D1,866.0
MyDogBuster,2009-07-03,08:05:56,801,2,699915,-,1,0,5EDAF8B55F59DB29,602.0
MyDogBuster,2009-07-03,08:06:50,873,2,699915,-,1,0,60AA0DA801909710,603.0
MyDogBuster,2009-07-03,08:07:01,983,2,699914,-,1,0,ED713838A38AA626,668.0
MyDogBuster,2009-07-03,08:07:20,861,2,699915,-,1,0,0525B22CAA109964,668.0
MyDogBuster,2009-07-03,08:09:21,909,2,699915,-,1,0,FA207B0074890D83,667.0
MyDogBuster,2009-07-03,08:09:42,963,2,699915,-,1,0,797BC7C1935F4E42,601.0
MyDogBuster,2009-07-03,08:10:00,955,2,699915,-,1,0,53ECD41207CA6218,669.0
MyDogBuster,2009-07-03,08:10:08,875,2,699916,-,1,0,5692A82A43E9EB70,602.0
MyDogBuster,2009-07-03,08:12:17,919,2,699915,-,1,0,2A827457A01A9CEC,812.0
MyDogBuster,2009-07-03,08:15:02,927,2,699916,-,1,0,6C97779DDDC78AE3,888.0
MyDogBuster,2009-07-03,08:15:57,965,2,699916,-,1,0,62D2A17ACDF99CA0,601.0
MyDogBuster,2009-07-03,08:16:52,999,2,699916,-,1,0,B8FBB55B6E7BA200,602.0
MyDogBuster,2009-07-03,08:18:08,847,2,699917,-,1,0,D4CEE6021F83561A,667.0
MyDogBuster,2009-07-03,08:18:27,861,2,699917,-,1,0,CA175D3BE423AEFC,667.0
MyDogBuster,2009-07-03,08:19:44,833,2,699918,-,1,0,31185C46CCB0E6DF,602.0
MyDogBuster,2009-07-03,08:20:10,875,2,699918,-,1,0,A4B92CF33D10B67C,602.0
MyDogBuster,2009-07-03,08:20:30,945,2,699917,-,1,0,A3B21569788A8E58,669.0
MyDogBuster,2009-07-03,08:21:08,867,2,699918,-,1,0,9C3F5189E6A8C8B2,668.0
MyDogBuster,2009-07-03,08:25:54,915,2,699918,-,1,0,57763D7D0500FF86,817.0
MyDogBuster,2009-07-03,08:25:59,925,2,699919,-,1,0,F2A0094445E543DE,602.0
MyDogBuster,2009-07-03,08:26:54,969,2,699919,-,1,0,C2609A81B30686A8,603.0
MyDogBuster,2009-07-03,08:29:16,819,2,699920,-,1,0,1E179468B90D0038,668.0
MyDogBuster,2009-07-03,08:29:35,875,2,699920,-,1,0,78BA4445CFAB6098,668.0
MyDogBuster,2009-07-03,08:29:41,859,2,699919,-,1,0,2AA42FBFFB70CC5E,879.0
MyDogBuster,2009-07-03,08:29:45,963,2,699920,-,1,0,3682A0A450B8E073,601.0
MyDogBuster,2009-07-03,08:30:11,895,2,699921,-,1,0,1E0CA8753DC6EDD8,601.0
MyDogBuster,2009-07-03,08:31:37,907,2,699921,-,1,0,58C87261A0E3FE4E,667.0
MyDogBuster,2009-07-03,08:32:16,999,2,699921,-,1,0,CDA5F7891E7CD915,668.0
MyDogBuster,2009-07-03,08:36:01,857,2,699922,-,1,0,D26C895BB63EB3E6,602.0
MyDogBuster,2009-07-03,08:36:56,983,2,699922,-,1,0,C02335E87DFD14A9,602.0
MyDogBuster,2009-07-03,08:39:05,825,2,699922,-,1,0,A0C6CBE1382470E4,792.0
MyDogBuster,2009-07-03,08:39:48,915,2,699923,-,1,0,E1BD099D27CA051F,603.0
MyDogBuster,2009-07-03,08:40:13,949,2,699923,-,1,0,C9C0FBA8A1201E6E,602.0
MyDogBuster,2009-07-03,08:40:24,855,2,699923,-,1,0,8E6C6ECE9E3DBCB7,668.0
MyDogBuster,2009-07-03,08:40:43,885,2,699923,-,1,0,263968A4574F2A9F,668.0
MyDogBuster,2009-07-03,08:42:46,963,2,699923,-,1,0,96239C21D3ED8692,669.0
MyDogBuster,2009-07-03,08:43:24,981,2,699923,-,1,0,783B8EC663A578BF,668.0
MyDogBuster,2009-07-03,08:45:06,895,2,699923,-,1,0,CF94F9A37BA1AD4F,925.0
MyDogBuster,2009-07-03,08:46:02,863,2,699924,-,1,0,A567C4F2B360EE04,602.0
MyDogBuster,2009-07-03,08:46:57,903,2,699924,-,1,0,B450BE99D909D6A5,601.0
MyDogBuster,2009-07-03,08:49:50,927,2,699924,-,1,0,7DF2CBAE9C49837F,602.0
MyDogBuster,2009-07-03,08:50:16,993,2,699924,-,1,0,CB1A1DAA1039DEDA,603.0
MyDogBuster,2009-07-03,08:51:31,847,2,699925,-,1,0,FE4EBAF6009964F1,667.0
MyDogBuster,2009-07-03,08:51:50,895,2,699925,-,1,0,3D093F73361CD81A,668.0
MyDogBuster,2009-07-03,08:52:37,905,2,699924,-,1,0,51DA2B043FF35BE9,812.0
MyDogBuster,2009-07-03,08:53:53,939,2,699925,-,1,0,DC373215547BADE9,667.0
MyDogBuster,2009-07-03,08:54:31,957,2,699925,-,1,0,A31DAC88F493B36C,668.0
MyDogBuster,2009-07-03,08:56:04,893,2,699926,-,1,0,59A332C07BAB9529,602.0
MyDogBuster,2009-07-03,08:56:59,903,2,699926,-,1,0,04DBFCF3C9360157,602.0
MyDogBuster,2009-07-03,08:59:51,923,2,699926,-,1,0,328ED9B6E0849DCE,601.0
MyDogBuster,2009-07-03,09:00:01,999,2,699925,-,1,0,D2F88BBB612B7CD6,895.0
MyDogBuster,2009-07-03,09:00:17,849,2,699927,-,1,0,ADF053DA967119DE,601.0
MyDogBuster,2009-07-03,09:02:39,861,2,699927,-,1,0,BB343CAB4683D2C4,668.0
MyDogBuster,2009-07-03,09:02:58,865,2,699927,-,1,0,0C7C605179B77354,668.0
MyDogBuster,2009-07-03,09:05:01,955,2,699927,-,1,0,A5286749D7D3A833,668.0
MyDogBuster,2009-07-03,09:05:40,839,2,699928,-,1,0,704FFEBEB7855C17,669.0
MyDogBuster,2009-07-03,09:06:06,843,2,699928,-,1,0,40C74570264ABF1B,602.0
MyDogBuster,2009-07-03,09:06:15,885,2,699927,-,1,0,E58ECFF91FABADC5,819.0
MyDogBuster,2009-07-03,09:07:00,863,2,699928,-,1,0,79E67ED1E2C66DC2,601.0
MyDogBuster,2009-07-03,09:09:54,887,2,699928,-,1,0,8EAAC1712AC9E64A,603.0
MyDogBuster,2009-07-03,09:10:19,821,2,699930,-,1,0,B9C0F87BC2ADD2A8,602.0
MyDogBuster,2009-07-03,09:13:46,893,2,699930,-,1,0,817F99664E743FD2,667.0
MyDogBuster,2009-07-03,09:14:05,849,2,699931,-,1,0,000AB11D3C5028FA,667.0
MyDogBuster,2009-07-03,09:14:54,801,2,699930,-,1,0,91DEA510AB9CBBE2,893.0
MyDogBuster,2009-07-03,09:16:08,827,2,699932,-,1,0,0EA60B933E5F8A53,602.0
MyDogBuster,2009-07-03,09:16:09,871,2,699931,-,1,0,F532CF34FE536D91,668.0
MyDogBuster,2009-07-03,09:16:47,883,2,699931,-,1,0,B8B79A6995C5CD3E,667.0
MyDogBuster,2009-07-03,09:17:03,929,2,699932,-,1,0,98C44434261F37E2,603.0
MyDogBuster,2009-07-03,09:19:55,945,2,699932,-,1,0,3E4A19450805184E,601.0
MyDogBuster,2009-07-03,09:20:11,833,2,699932,-,1,0,4C59BE2F6FDA8E4A,836.0
MyDogBuster,2009-07-03,09:20:21,817,2,699933,-,1,0,B295031079EE5D7C,602.0
MyDogBuster,2009-07-03,09:24:55,835,2,699933,-,1,0,BE838993F07175EB,669.0
MyDogBuster,2009-07-03,09:25:14,889,2,699933,-,1,0,71F0762B9D1DAB20,669.0
MyDogBuster,2009-07-03,09:26:09,951,2,699933,-,1,0,D2991C2B0A8B0C47,601.0
MyDogBuster,2009-07-03,09:27:05,841,2,699935,-,1,0,E627B0F271CEF945,602.0
MyDogBuster,2009-07-03,09:27:17,979,2,699933,-,1,0,D0D42A603D301DA2,668.0
MyDogBuster,2009-07-03,09:27:55,971,2,699934,-,1,0,D0012197A3A96FF4,668.0
MyDogBuster,2009-07-03,09:29:33,915,2,699933,-,1,0,20F9FAA45462FBE5,879.0
MyDogBuster,2009-07-03,09:29:58,883,2,699935,-,1,0,AAF6B5115269FFBB,603.0
MyDogBuster,2009-07-03,09:30:24,913,2,699935,-,1,0,5A99F64B7375D51E,603.0
MyDogBuster,2009-07-03,09:33:44,909,2,699935,-,1,0,D05D6BEE4844392F,813.0
MyDogBuster,2009-07-03,09:36:03,963,2,699935,-,1,0,4B4D1EB91B0AF575,668.0
MyDogBuster,2009-07-03,09:36:11,873,2,699936,-,1,0,0A4F26AB1C4E8F99,602.0
MyDogBuster,2009-07-03,09:36:21,849,2,699936,-,1,0,46AC725EB281D2C5,667.0
MyDogBuster,2009-07-03,09:37:07,875,2,699936,-,1,0,34B019B816EFDBA4,603.0
MyDogBuster,2009-07-03,09:38:25,983,2,699936,-,1,0,5D5BB529C6A2AF69,668.0
MyDogBuster,2009-07-03,09:39:03,871,2,699937,-,1,0,377857B6EEDDA870,668.0
MyDogBuster,2009-07-03,09:39:59,931,2,699937,-,1,0,594F2AD2C3AA5CBB,601.0
MyDogBuster,2009-07-03,09:40:26,957,2,699937,-,1,0,085A5E56BF4FBB89,602.0
MyDogBuster,2009-07-03,09:44:43,885,2,699937,-,1,0,F7086655B589058B,911.0
MyDogBuster,2009-07-03,09:46:12,875,2,699938,-,1,0,65052BF8D5F31EE1,601.0
MyDogBuster,2009-07-03,09:47:09,829,2,699939,-,1,0,EBC5C12E75F9C74E,602.0
MyDogBuster,2009-07-03,09:47:10,867,2,699938,-,1,0,B6358BC5825C3C6C,667.0
MyDogBuster,2009-07-03,09:47:29,885,2,699938,-,1,0,9469026FE301C181,668.0
MyDogBuster,2009-07-03,09:47:31,985,2,699937,-,1,0,ECFE1043CED260C3,827.0
MyDogBuster,2009-07-03,09:49:32,891,2,699939,-,1,0,7E651F5A12219E04,667.0
MyDogBuster,2009-07-03,09:50:02,855,2,699940,-,1,0,63DFBC9029CA421B,603.0
MyDogBuster,2009-07-03,09:50:11,825,2,699940,-,1,0,B57CB7630D255C27,668.0
MyDogBuster,2009-07-03,09:50:28,873,2,699940,-,1,0,900B52B65BC16495,603.0
MyDogBuster,2009-07-03,09:56:14,923,2,699940,-,1,0,1B2044E7468C465E,603.0
MyDogBuster,2009-07-03,09:57:10,927,2,699941,-,1,0,F106511384B528FF,601.0
MyDogBuster,2009-07-03,09:58:18,937,2,699941,-,1,0,06A7C960F5EF7358,668.0
MyDogBuster,2009-07-03,09:58:36,957,2,699941,-,1,0,A0AA05C38DC1393D,667.0
MyDogBuster,2009-07-03,09:59:42,875,2,699940,-,1,0,758704DC4ED6E4C3,899.0
MyDogBuster,2009-07-03,10:00:05,969,2,699943,-,1,0,98AF3B5E31868FD1,603.0
MyDogBuster,2009-07-03,10:00:30,903,2,699944,-,1,0,0002FA0C6F60A929,602.0
MyDogBuster,2009-07-03,10:00:41,933,2,699943,-,1,0,CF2CC127D6878C2B,669.0
MyDogBuster,2009-07-03,10:01:02,963,2,699942,-,1,0,DAB9C76CA6805720,811.0
MyDogBuster,2009-07-03,10:01:20,869,2,699944,-,1,0,3888602EF00F8646,669.0
MyDogBuster,2009-07-03,10:06:16,993,2,699944,-,1,0,03FB7A2758C6E7C4,602.0
MyDogBuster,2009-07-03,10:07:12,805,2,699945,-,1,0,008117AF5B69B42A,602.0
MyDogBuster,2009-07-03,10:09:25,837,2,699945,-,1,0,8CEC64CE76B6C44A,667.0
MyDogBuster,2009-07-03,10:09:44,861,2,699945,-,1,0,C416DB96904D55B6,668.0
MyDogBuster,2009-07-03,10:10:06,919,2,699945,-,1,0,68315E7A8AD5BA5F,601.0
MyDogBuster,2009-07-03,10:10:32,969,2,699945,-,1,0,45BDD7BEA6AC93D3,602.0
MyDogBuster,2009-07-03,10:11:49,975,2,699945,-,1,0,CCC6EBD96A5DF012,668.0
MyDogBuster,2009-07-03,10:12:27,843,2,699946,-,1,0,F30755D369209CEA,668.0
MyDogBuster,2009-07-03,10:14:48,889,2,699945,-,1,0,982627B924DFA830,906.0
MyDogBuster,2009-07-03,10:14:48,833,2,699946,-,1,0,904ABDE1AEBE375A,826.0
MyDogBuster,2009-07-03,10:16:17,857,2,699946,-,1,0,03C729C3F881E895,601.0
MyDogBuster,2009-07-03,10:17:13,861,2,699946,-,1,0,3A4EAACCE242C5F7,601.0
MyDogBuster,2009-07-03,10:20:08,911,2,699946,-,1,0,37ADFB6206B70324,602.0
MyDogBuster,2009-07-03,10:20:33,873,2,699946,-,1,0,76258DD4450DE880,668.0
MyDogBuster,2009-07-03,10:20:34,981,2,699946,-,1,0,ACEBFC87F1FC7572,602.0
