Flatlander,2009-05-18,04:52:02,327,2,838804,-,1,0,42E83454A3A59857,37528.0
Flatlander,2009-05-18,04:54:21,345,2,838839,-,1,0,44A7E5C2981D0414,37280.0
mdettweiler,2009-05-18,04:54:33,321,2,840434,-,1,0,1C585BD78A917972,4079.0
Flatlander,2009-05-18,04:54:38,321,2,838834,-,1,0,04CED75955701317,37381.0
mdettweiler,2009-05-18,04:57:35,315,2,840442,-,1,0,72F72E86C6FAD372,4077.0
mdettweiler,2009-05-18,04:59:23,315,2,840447,-,1,0,F23D5F4DE8D40ECD,4085.0
Flatlander,2009-05-18,04:59:33,321,2,838850,-,1,0,EAB5632B0210590A,37508.0
Flatlander,2009-05-18,04:59:59,333,2,830624,-,1,0,9BE649571FEC3487,166306.0
kar_bon,2009-05-18,05:01:26,315,2,840199,-,1,0,3EA4D2AC119EAB3D,9540.0
kar_bon,2009-05-18,05:03:21,339,2,840201,-,1,0,C6A82D221BD87D0F,9541.0
Flatlander,2009-05-18,05:04:34,333,2,838866,-,1,0,8CB5FE95E3A584C7,37529.0
mdettweiler,2009-05-18,05:04:56,333,2,840474,-,1,0,54485484B1FFCDA7,4085.0
kar_bon,2009-05-18,05:05:12,321,2,840215,-,1,0,3974F1A75155C610,9536.0
Flatlander,2009-05-18,05:06:48,339,2,838875,-,1,0,68A6DCE92CD37D1E,37279.0
Flatlander,2009-05-18,05:07:06,339,2,838871,-,1,0,F3BA00744817F7B9,37382.0
vaughan,2009-05-18,05:07:23,339,2,840615,-,1,0,04DD081F3FF96C9B,953.0
kar_bon,2009-05-18,05:07:45,333,2,840224,-,1,0,5740EA24AAE576BC,9535.0
mdettweiler,2009-05-18,05:10:56,333,2,840483,-,1,0,491294F37B2B6CED,4246.0
mdettweiler,2009-05-18,05:11:11,327,2,840489,-,1,0,37C27F6AD828A9AE,4075.0
Flatlander,2009-05-18,05:12:03,321,2,838885,-,1,0,ACA3FC6437D0B211,37507.0
mdettweiler,2009-05-18,05:12:59,327,2,840496,-,1,0,C29F4BA8DE7653E2,4083.0
Flatlander,2009-05-18,05:16:55,345,2,830625,-,1,0,600DD4443D0FBB3E,167322.0
Flatlander,2009-05-18,05:17:05,327,2,838898,-,1,0,12D20D7104BF8143,37525.0
kar_bon,2009-05-18,05:17:20,345,2,840240,-,1,0,7F2ED60D0CEE3351,9540.0
mdettweiler,2009-05-18,05:18:34,315,2,840508,-,1,0,47E9A72F8C2BEE3E,4088.0
Flatlander,2009-05-18,05:19:14,339,2,838931,-,1,0,ABA4EFBCE4A1A835,37275.0
kar_bon,2009-05-18,05:19:16,345,2,840250,-,1,0,6C4A1ACC9BF63112,9542.0
Flatlander,2009-05-18,05:19:34,327,2,838925,-,1,0,05DC8887A23C1961,37375.0
kar_bon,2009-05-18,05:21:06,315,2,840255,-,1,0,8FE5654C5A11513D,9537.0
mdettweiler,2009-05-18,05:21:43,321,2,840514,-,1,0,D7638C33AB2A5C80,4077.0
vaughan,2009-05-18,05:23:15,315,2,840655,-,1,0,DD35DCD80DB3F89F,952.0
kar_bon,2009-05-18,05:23:38,327,2,840264,-,1,0,58B713C8FB594568,9535.0
Flatlander,2009-05-18,05:24:33,321,2,838942,-,1,0,9F9254A482518342,37505.0
mdettweiler,2009-05-18,05:24:46,345,2,840520,-,1,0,3BA78FA9B6F416F6,4075.0
mdettweiler,2009-05-18,05:26:35,339,2,840533,-,1,0,57C96E5CC3B3688F,4082.0
Flatlander,2009-05-18,05:29:37,315,2,838956,-,1,0,150F06E10F41C9B5,37527.0
Flatlander,2009-05-18,05:31:40,315,2,838982,-,1,0,9894E777C8CB90EC,37274.0
Flatlander,2009-05-18,05:32:03,321,2,838981,-,1,0,901BA35FF89A48D3,37375.0
mdettweiler,2009-05-18,05:32:10,345,2,840544,-,1,0,962593A257BB249E,4087.0
kar_bon,2009-05-18,05:33:15,315,2,840276,-,1,0,500D88A1BF71CEE4,9541.0
Flatlander,2009-05-18,05:33:48,333,2,830627,-,1,0,65BD030AE7BB0B10,168335.0
kar_bon,2009-05-18,05:35:10,321,2,840286,-,1,0,136BA80AD3D7C827,9543.0
mdettweiler,2009-05-18,05:35:20,345,2,840550,-,1,0,95EF608C01B8347E,4079.0
kar_bon,2009-05-18,05:37:01,321,2,840290,-,1,0,7B1106CCDAE571C1,9539.0
Flatlander,2009-05-18,05:37:02,315,2,838984,-,1,0,77F7D33543B7D6F7,37496.0
mdettweiler,2009-05-18,05:38:22,327,2,840560,-,1,0,947193B13F4B2264,4077.0
vaughan,2009-05-18,05:39:06,327,2,840713,-,1,0,AFD2561168DA4A19,952.0
kar_bon,2009-05-18,05:39:32,339,2,840299,-,1,0,5955AAA0EE331F7D,9535.0
mdettweiler,2009-05-18,05:40:11,339,2,840565,-,1,0,9CD18062CF5BA6B1,4082.0
Flatlander,2009-05-18,05:42:08,339,2,838987,-,1,0,E8FA5A9F4703813A,37526.0
Flatlander,2009-05-18,05:44:07,327,2,839008,-,1,0,0096C5AE5CC62EE4,37277.0
Flatlander,2009-05-18,05:44:31,315,2,838998,-,1,0,59120D9A4EDF9275,37376.0
mdettweiler,2009-05-18,05:45:46,315,2,840591,-,1,0,2CE5F0879BD2B006,4084.0
mdettweiler,2009-05-18,05:48:54,315,2,840595,-,1,0,2364AE9717425B45,4078.0
kar_bon,2009-05-18,05:49:09,315,2,840326,-,1,0,CA7B44F30B33B031,9541.0
Flatlander,2009-05-18,05:49:39,339,2,839008,-,1,0,C327FB4A80BE7D1F,37505.0
Flatlander,2009-05-18,05:50:45,315,2,830766,-,1,0,395177071EEAA4B4,168711.0
kar_bon,2009-05-18,05:51:06,315,2,840338,-,1,0,D549C812E0D1EDCB,9545.0
mdettweiler,2009-05-18,05:51:59,327,2,840600,-,1,0,B578665BAB5AB769,4079.0
kar_bon,2009-05-18,05:52:55,315,2,840339,-,1,0,DFECFD06C11C9908,9539.0
mdettweiler,2009-05-18,05:53:48,315,2,840604,-,1,0,33C89C9C5E7F7165,4082.0
Flatlander,2009-05-18,05:54:43,315,2,839027,-,1,0,5355401C2A6B5E28,37532.0
vaughan,2009-05-18,05:54:58,345,2,840750,-,1,0,D37215CAC5310395,952.0
kar_bon,2009-05-18,05:55:26,333,2,840354,-,1,0,968C03DEAF70545B,9536.0
Flatlander,2009-05-18,05:56:36,333,2,839036,-,1,0,B99AF48AC557663E,37281.0
Flatlander,2009-05-18,05:57:02,315,2,839035,-,1,0,9FFA258CCE35D65C,37381.0
mdettweiler,2009-05-18,05:59:21,321,2,840614,-,1,0,F3E74371CD6FAB93,4083.0
Flatlander,2009-05-18,06:02:11,333,2,839054,-,1,0,288DAED22FB5E57E,37511.0
mdettweiler,2009-05-18,06:02:30,327,2,840629,-,1,0,E8BB9EEE947AD511,4077.0
kar_bon,2009-05-18,06:05:03,327,2,840368,-,1,0,89531B067A2C5591,9540.0
mdettweiler,2009-05-18,06:05:34,345,2,840631,-,1,0,E8F9F8E2BEA5CF09,4079.0
kar_bon,2009-05-18,06:07:00,327,2,840380,-,1,0,0E2671A073AFED64,9546.0
mdettweiler,2009-05-18,06:07:25,315,2,840634,-,1,0,B8968AA95783A110,4082.0
kar_bon,2009-05-18,06:08:49,321,2,840382,-,1,0,5742292BCEEE927B,9540.0
vaughan,2009-05-18,06:10:50,315,2,840808,-,1,0,AA1C842AF3A0FFE1,952.0
kar_bon,2009-05-18,06:11:21,345,2,840394,-,1,0,825687BDF97F300C,9538.0
mdettweiler,2009-05-18,06:12:59,321,2,840645,-,1,0,619F372CA06C2884,4083.0
mdettweiler,2009-05-18,06:16:07,339,2,840655,-,1,0,2584BC5E46F30BE0,3911.0
mdettweiler,2009-05-18,06:19:10,345,2,840660,-,1,0,7A7DE35B67EA4D4D,4079.0
kar_bon,2009-05-18,06:20:57,315,2,840427,-,1,0,CFAB223EEBA7F69D,9541.0
mdettweiler,2009-05-18,06:21:03,321,2,840677,-,1,0,1A764DAC68D57A7A,4084.0
kar_bon,2009-05-18,06:22:55,315,2,840430,-,1,0,7D17841D4282090E,9546.0
kar_bon,2009-05-18,06:24:43,315,2,840434,-,1,0,54867CAD17A0206B,9540.0
mdettweiler,2009-05-18,06:26:34,327,2,840700,-,1,0,85480A80A7EAC8A2,4080.0
vaughan,2009-05-18,06:26:41,327,2,840861,-,1,0,4F5006F005716397,952.0
kar_bon,2009-05-18,06:27:15,339,2,840435,-,1,0,FA5FA5545963AC9F,9539.0
mdettweiler,2009-05-18,06:29:42,339,2,840712,-,1,0,D502C5019CA7B25A,4079.0
mdettweiler,2009-05-18,06:32:45,327,2,840720,-,1,0,D9D5682A78BD5641,4079.0
mdettweiler,2009-05-18,06:34:43,345,2,840720,-,1,0,97126AC2A4252FFC,4088.0
kar_bon,2009-05-18,06:36:52,339,2,840479,-,1,0,BC353370354E4EB3,9542.0
kar_bon,2009-05-18,06:38:49,315,2,840482,-,1,0,4C4CDBC70B3BE542,9546.0
mdettweiler,2009-05-18,06:40:08,333,2,840735,-,1,0,4077D776FF3996BB,4078.0
kar_bon,2009-05-18,06:40:38,339,2,840485,-,1,0,06BAF6B22F421BC5,9542.0
kar_bon,2009-05-18,06:43:09,321,2,840494,-,1,0,30B94DC318CD8F92,9539.0
mdettweiler,2009-05-18,06:43:17,339,2,840743,-,1,0,D0F44E0256551F1A,4077.0
mdettweiler,2009-05-18,06:46:20,321,2,840750,-,1,0,D0654931084F8995,4078.0
Flatlander,2009-05-18,06:47:48,333,2,839076,-,1,0,BDA1C136A734D781,39968.0
Flatlander,2009-05-18,06:47:48,321,2,839117,-,1,0,DA39A6A19EEAC9C2,39218.0
Flatlander,2009-05-18,06:47:49,315,2,839170,-,1,0,5CEFD646DCD5239B,38467.0
Flatlander,2009-05-18,06:47:49,327,2,839208,-,1,0,2EAD5AB1163CF195,37718.0
Flatlander,2009-05-18,06:48:00,321,2,839085,-,1,0,9225364E42BBA073,39622.0
Flatlander,2009-05-18,06:48:00,327,2,839148,-,1,0,3F8614072E37C78B,38874.0
Flatlander,2009-05-18,06:48:00,315,2,839187,-,1,0,882DB1FECD4A650B,38128.0
Flatlander,2009-05-18,06:48:01,327,2,839245,-,1,0,E5A30ECA781A853A,37386.0
mdettweiler,2009-05-18,06:48:21,321,2,840757,-,1,0,933EF65462FF5FF6,4090.0
Flatlander,2009-05-18,06:48:34,315,2,839085,-,1,0,6F88082272739E86,39726.0
Flatlander,2009-05-18,06:48:34,315,2,839139,-,1,0,58C2F08B6C64F786,38977.0
Flatlander,2009-05-18,06:48:35,327,2,839181,-,1,0,CFCE2CA9EB5E5A2B,38231.0
Flatlander,2009-05-18,06:48:35,327,2,839236,-,1,0,920A49940AF4EFE4,37484.0
Flatlander,2009-05-18,06:48:40,327,2,830812,-,1,0,6644D426536D40CB,171204.0
Flatlander,2009-05-18,06:48:40,321,2,830863,-,1,0,62108DB70AF15671,170222.0
Flatlander,2009-05-18,06:48:40,315,2,830898,-,1,0,39E9420B389D5153,169239.0
Flatlander,2009-05-18,06:48:44,327,2,839092,-,1,0,8A0B544EDA60A3F6,39557.0
Flatlander,2009-05-18,06:48:44,315,2,839152,-,1,0,8F2C99972B3F63DD,38802.0
Flatlander,2009-05-18,06:48:44,321,2,839191,-,1,0,A9EBF55EB2111D68,38046.0
vaughan,2009-05-18,06:52:37,321,2,840885,-,1,0,5A97B153DE3D4720,1210.0
kar_bon,2009-05-18,06:52:47,327,2,840513,-,1,0,BA430BFAF3CD15AC,9543.0
mdettweiler,2009-05-18,06:53:45,333,2,840774,-,1,0,C680240C4ACF1244,4079.0
kar_bon,2009-05-18,06:54:43,339,2,840519,-,1,0,978C2D401BE2CF8B,9546.0
vaughan,2009-05-18,06:55:01,327,2,840876,-,1,0,AA7A08831867281A,1700.0
Flatlander,2009-05-18,06:55:32,339,2,839255,-,1,0,EACD2A9B2A5FAF83,37707.0
kar_bon,2009-05-18,06:56:32,315,2,840532,-,1,0,81E0FFC2560404F8,9542.0
mdettweiler,2009-05-18,06:56:53,333,2,840780,-,1,0,073F1C47692581A9,4079.0
Flatlander,2009-05-18,06:57:31,327,2,839260,-,1,0,5634EE1A7F65F0E9,37550.0
vaughan,2009-05-18,06:58:02,315,2,840882,-,1,0,590092C22A24807E,1535.0
Flatlander,2009-05-18,06:58:30,345,2,830919,-,1,0,4F9EAF47CA341C0B,168846.0
kar_bon,2009-05-18,06:59:03,321,2,840537,-,1,0,A5E212BD19927FDD,9540.0
vaughan,2009-05-18,06:59:07,339,2,840885,-,1,0,443E01EDDAA57E2C,1600.0
Flatlander,2009-05-18,06:59:31,345,2,839280,-,1,0,B4DB43358A44B1E6,37331.0
Flatlander,2009-05-18,06:59:51,339,2,839275,-,1,0,93957E8EC77BDB1F,37414.0
mdettweiler,2009-05-18,06:59:55,333,2,840795,-,1,0,B35634CAD5A5F959,4076.0
mdettweiler,2009-05-18,07:01:56,321,2,840802,-,1,0,E7715A235E9B3013,4088.0
Flatlander,2009-05-18,07:05:29,339,2,839281,-,1,0,45C16C6211555D5B,37556.0
mdettweiler,2009-05-18,07:07:24,327,2,840825,-,1,0,54B61B6F193E1E0B,4083.0
kar_bon,2009-05-18,07:08:42,339,2,840559,-,1,0,CC0B09EAC7CB54A0,9543.0
Flatlander,2009-05-18,07:10:25,339,2,839312,-,1,0,13C78CEE7547BE58,37574.0
mdettweiler,2009-05-18,07:10:29,327,2,840829,-,1,0,1EE71D0BC15BEAC2,4079.0
kar_bon,2009-05-18,07:10:37,327,2,840564,-,1,0,55DC98D901DF9E31,9546.0
kar_bon,2009-05-18,07:12:26,315,2,840574,-,1,0,24711B5CB9189D56,9541.0
Flatlander,2009-05-18,07:12:34,345,2,839332,-,1,0,7337E6C450FCAC61,37431.0
Flatlander,2009-05-18,07:12:45,321,2,839341,-,1,0,657FCF3BB47853F8,37381.0
vaughan,2009-05-18,07:12:49,339,2,840983,-,1,0,E1409A720990D2D8,1068.0
kar_bon,2009-05-18,07:14:58,315,2,840582,-,1,0,E162615A2FDBF3C9,9541.0
mdettweiler,2009-05-18,07:15:10,315,2,840850,-,1,0,F4F0939BC86C3502,4176.0
Flatlander,2009-05-18,07:15:25,345,2,830979,-,1,0,462ABE624241DDD6,168883.0
mdettweiler,2009-05-18,07:15:34,345,2,840856,-,1,0,C7D30FB5A78FBC7F,4090.0
Flatlander,2009-05-18,07:18:17,315,2,839342,-,1,0,466C1E5E19694807,37576.0
mdettweiler,2009-05-18,07:21:03,321,2,840863,-,1,0,B635B1E4DF0122CB,4084.0
Flatlander,2009-05-18,07:23:09,321,2,839357,-,1,0,CBE848285DF41BEE,37589.0
mdettweiler,2009-05-18,07:24:05,339,2,840865,-,1,0,3DB89FD10BD39D8B,4078.0
kar_bon,2009-05-18,07:24:36,333,2,840600,-,1,0,BA26434C96BC76FF,9543.0
Flatlander,2009-05-18,07:25:27,315,2,839378,-,1,0,9EF0E6AC1D0FF9D8,37457.0
Flatlander,2009-05-18,07:25:51,327,2,839385,-,1,0,257D61F4769CD38E,37422.0
kar_bon,2009-05-18,07:26:32,345,2,840607,-,1,0,ECE717DB29029B69,9545.0
mdettweiler,2009-05-18,07:27:08,315,2,840868,-,1,0,3529536437983697,4078.0
kar_bon,2009-05-18,07:28:20,321,2,840613,-,1,0,5B6D097F3662BE46,9541.0
vaughan,2009-05-18,07:28:59,333,2,841055,-,1,0,1C181C0EB78FA44B,970.0
mdettweiler,2009-05-18,07:29:09,339,2,840871,-,1,0,B0F21A3A9753CAA8,4086.0
kar_bon,2009-05-18,07:30:52,315,2,840622,-,1,0,80793515BE311569,9542.0
Flatlander,2009-05-18,07:31:48,321,2,839398,-,1,0,3752F540DA783701,37640.0
Flatlander,2009-05-18,07:32:22,315,2,831019,-,1,0,7E26A69C09137709,168884.0
mdettweiler,2009-05-18,07:34:38,315,2,840875,-,1,0,47C8B5C1D5477BF6,4084.0
Flatlander,2009-05-18,07:36:54,327,2,839404,-,1,0,C64F5E425F2BDAFC,37666.0
mdettweiler,2009-05-18,07:37:40,315,2,840878,-,1,0,C76A280039EE7757,4078.0
Flatlander,2009-05-18,07:38:57,321,2,839422,-,1,0,B7872B36797A6DA3,37520.0
Flatlander,2009-05-18,07:39:25,345,2,839422,-,1,0,6ADE315D61115EA5,37490.0
kar_bon,2009-05-18,07:40:30,339,2,840641,-,1,0,DF8A018A6F482850,9544.0
mdettweiler,2009-05-18,07:40:44,327,2,840888,-,1,0,B8680696E0CB7E28,4080.0
kar_bon,2009-05-18,07:42:26,333,2,840644,-,1,0,9CE1A89501B5825B,9545.0
mdettweiler,2009-05-18,07:42:47,321,2,840894,-,1,0,3C4A11DEDC5FA2B2,4085.0
kar_bon,2009-05-18,07:44:15,327,2,840645,-,1,0,F9D56FAD73A948C4,9543.0
Flatlander,2009-05-18,07:44:29,327,2,839440,-,1,0,E33C6EAE018CD616,37644.0
vaughan,2009-05-18,07:45:11,315,2,841098,-,1,0,B7DD0DC8D8945D1A,972.0
kar_bon,2009-05-18,07:46:46,321,2,840655,-,1,0,4C645DAB0231F810,9541.0
mdettweiler,2009-05-18,07:48:15,315,2,840899,-,1,0,2CDD0BFF0CF9931A,4087.0
Flatlander,2009-05-18,07:49:18,345,2,831052,-,1,0,97E4AAEE9A6931D4,168921.0
Flatlander,2009-05-18,07:49:27,315,2,839448,-,1,0,3F9A09064C56F151,37667.0
mdettweiler,2009-05-18,07:51:18,339,2,840909,-,1,0,6CFD84CF1D10D05A,4081.0
Flatlander,2009-05-18,07:51:27,327,2,839466,-,1,0,BB26F65CC2CAE3A0,37523.0
Flatlander,2009-05-18,07:51:56,339,2,839467,-,1,0,E9A7C4BC9D747EF9,37495.0
mdettweiler,2009-05-18,07:54:19,339,2,840919,-,1,0,783A974A58C59C00,4079.0
mdettweiler,2009-05-18,07:56:23,333,2,840951,-,1,0,8F4B92ED07859D68,4082.0
kar_bon,2009-05-18,07:56:25,315,2,840691,-,1,0,D8E4CFA48A3D1EF2,9545.0
Flatlander,2009-05-18,07:57:27,345,2,839487,-,1,0,FCCBCE60A5E59FE8,37675.0
kar_bon,2009-05-18,07:58:21,339,2,840703,-,1,0,05810419960E57F7,9545.0
kar_bon,2009-05-18,08:00:09,321,2,840710,-,1,0,6CFDF5344CC57A1D,9543.0
vaughan,2009-05-18,08:01:29,315,2,841150,-,1,0,C27C1A198980DEB3,978.0
mdettweiler,2009-05-18,08:01:53,339,2,840979,-,1,0,74480A73D7B6B6C7,4088.0
kar_bon,2009-05-18,08:02:40,333,2,840714,-,1,0,49420DA188B051D8,9542.0
Flatlander,2009-05-18,08:02:55,339,2,839491,-,1,0,4625963D16F21896,37725.0
Flatlander,2009-05-18,08:04:38,345,2,839502,-,1,0,B80A986EAAF1B298,37567.0
mdettweiler,2009-05-18,08:04:53,333,2,840990,-,1,0,FC3BF3D3A9F627C8,4080.0
Flatlander,2009-05-18,08:05:31,321,2,839505,-,1,0,6C0490F810AE79A2,37567.0
Flatlander,2009-05-18,08:06:16,339,2,831101,-,1,0,0096646B6396570B,168959.0
mdettweiler,2009-05-18,08:07:54,333,2,841014,-,1,0,66D85083F5F99365,4079.0
mdettweiler,2009-05-18,08:10:02,315,2,841018,-,1,0,F92E7B059C7AA535,4086.0
Flatlander,2009-05-18,08:10:58,333,2,839507,-,1,0,B23312590F49016F,37738.0
kar_bon,2009-05-18,08:12:20,345,2,840735,-,1,0,150E31C6C6A99A02,9546.0
kar_bon,2009-05-18,08:14:15,321,2,840742,-,1,0,DF93E0E00280B687,9546.0
kar_bon,2009-05-18,08:16:02,315,2,840747,-,1,0,A46FA6FEC8F3F83B,9542.0
Flatlander,2009-05-18,08:16:43,333,2,839531,-,1,0,E5C86F0DAAA0916D,37803.0
vaughan,2009-05-18,08:17:52,327,2,841180,-,1,0,D1CAB2CDE59312D5,983.0
mdettweiler,2009-05-18,08:18:19,327,2,841025,-,1,0,7764661152B51E79,4255.0
Flatlander,2009-05-18,08:18:21,339,2,839536,-,1,0,6BFE3C7301481807,37643.0
mdettweiler,2009-05-18,08:18:29,327,2,841041,-,1,0,61CF22C35C59321A,4080.0
kar_bon,2009-05-18,08:18:36,315,2,840755,-,1,0,A3EB8AEEBE881FEE,9544.0
Flatlander,2009-05-18,08:19:33,327,2,839538,-,1,0,EE20CE9FE133EE50,37664.0
mdettweiler,2009-05-18,08:21:29,315,2,841070,-,1,0,5A80A17E2BF47215,3919.0
Flatlander,2009-05-18,08:23:13,327,2,831132,-,1,0,8E694F5CCF41F37E,168995.0
mdettweiler,2009-05-18,08:23:39,339,2,841061,-,1,0,618234CC77552E92,4085.0
kar_bon,2009-05-18,08:28:14,321,2,840782,-,1,0,5EE4DCC4611C6D8F,9545.0
mdettweiler,2009-05-18,08:29:07,327,2,841072,-,1,0,15A89D1552FF9EF6,4084.0
kar_bon,2009-05-18,08:30:09,327,2,840788,-,1,0,80E0EAD57E4C87BE,9543.0
kar_bon,2009-05-18,08:31:56,339,2,840800,-,1,0,14AABBC2CB4F49C3,9541.0
mdettweiler,2009-05-18,08:32:05,327,2,841082,-,1,0,7CB94942A963A385,4080.0
Flatlander,2009-05-18,08:33:27,315,2,839551,-,1,0,198A5EC1D4150091,38057.0
vaughan,2009-05-18,08:34:16,339,2,841216,-,1,0,DED395AE62D44917,984.0
kar_bon,2009-05-18,08:34:31,333,2,840818,-,1,0,90B944C28F3C940D,9546.0
Flatlander,2009-05-18,08:34:45,345,2,839559,-,1,0,0E47C483827BA530,37880.0
mdettweiler,2009-05-18,08:35:05,315,2,841096,-,1,0,22C9C8DD557805B2,4078.0
Flatlander,2009-05-18,08:35:19,315,2,839567,-,1,0,14CDFC03D9A7C10E,37866.0
mdettweiler,2009-05-18,08:37:18,327,2,841100,-,1,0,8CDBFBDD1CA401E0,4089.0
Flatlander,2009-05-18,08:38:55,339,2,839541,-,1,0,ECB66E76FD657F39,38668.0
Flatlander,2009-05-18,08:40:09,315,2,831175,-,1,0,0A47A484C42D346C,169031.0
mdettweiler,2009-05-18,08:42:44,315,2,841119,-,1,0,44E03B65D70BD0AE,4086.0
kar_bon,2009-05-18,08:44:09,315,2,840845,-,1,0,7FB3AA2F50C73C82,9546.0
mdettweiler,2009-05-18,08:45:41,339,2,841123,-,1,0,BEBF092AFC4E0D90,4081.0
kar_bon,2009-05-18,08:46:04,321,2,840854,-,1,0,69801624931E2506,9544.0
kar_bon,2009-05-18,08:47:50,333,2,840858,-,1,0,0B268CC802BBEAA2,9541.0
mdettweiler,2009-05-18,08:48:42,339,2,841127,-,1,0,4F777A1BCD6CF985,4078.0
Flatlander,2009-05-18,08:50:16,339,2,839576,-,1,0,8EC91F3152B368B2,38317.0
kar_bon,2009-05-18,08:50:25,315,2,840862,-,1,0,B3FFFB68E1E78EE1,9544.0
vaughan,2009-05-18,08:50:42,315,2,841260,-,1,0,C2A31567CAAD91E5,986.0
mdettweiler,2009-05-18,08:50:54,321,2,841134,-,1,0,664E1C5BD7E3322B,4087.0
Flatlander,2009-05-18,08:51:02,315,2,839587,-,1,0,9BB19A273DF7197A,38066.0
Flatlander,2009-05-18,08:51:12,339,2,839585,-,1,0,02B1B120563432D6,38120.0
mdettweiler,2009-05-18,08:56:23,315,2,841157,-,1,0,4F77221BEE8AB0DB,4088.0
Flatlander,2009-05-18,08:57:07,321,2,831217,-,1,0,9030C84F232EA5A0,169068.0
mdettweiler,2009-05-18,08:59:18,327,2,841161,-,1,0,762E3BC14E6EA160,4080.0
kar_bon,2009-05-18,09:00:05,321,2,840870,-,1,0,5E234BC9992BD5FC,9548.0
kar_bon,2009-05-18,09:01:58,327,2,840873,-,1,0,78881E5C2D78EA79,9543.0
mdettweiler,2009-05-18,09:02:16,315,2,841167,-,1,0,2C0BCD0CC6E9129C,4077.0
kar_bon,2009-05-18,09:03:46,315,2,840874,-,1,0,9524130B2D6FE461,9543.0
mdettweiler,2009-05-18,09:04:32,339,2,841169,-,1,0,510AEF1676998E73,4089.0
kar_bon,2009-05-18,09:06:21,339,2,840877,-,1,0,3CD09072869F0210,9546.0
Flatlander,2009-05-18,09:06:52,321,2,839622,-,1,0,F6238F743884CC3D,38269.0
vaughan,2009-05-18,09:06:55,327,2,841312,-,1,0,77BBAA90E8C7B662,973.0
Flatlander,2009-05-18,09:07:16,315,2,839605,-,1,0,34C86149366C1D83,38587.0
Flatlander,2009-05-18,09:07:53,327,2,839620,-,1,0,FBCFDE0D318DCC28,38373.0
mdettweiler,2009-05-18,09:10:01,345,2,841180,-,1,0,F8519F3FB226ECE4,4088.0
mdettweiler,2009-05-18,09:12:54,339,2,841192,-,1,0,DF57DB0BE542C9BB,4081.0
Flatlander,2009-05-18,09:13:24,339,2,839571,-,1,0,AE005D2EAE4D7768,39989.0
Flatlander,2009-05-18,09:14:03,345,2,831286,-,1,0,68914D8F69C9FDF3,169105.0
mdettweiler,2009-05-18,09:15:52,333,2,841194,-,1,0,DF9943AC1E2F187F,4078.0
kar_bon,2009-05-18,09:15:59,327,2,840896,-,1,0,C23697994B1B39D7,9547.0
kar_bon,2009-05-18,09:17:53,327,2,840898,-,1,0,0111852F68D973A8,9545.0
kar_bon,2009-05-18,09:19:40,321,2,840902,-,1,0,2000DD4DD93DC890,9543.0
mdettweiler,2009-05-18,09:20:55,345,2,841197,-,1,0,F666597902F4C8DA,4253.0
kar_bon,2009-05-18,09:22:16,315,2,840904,-,1,0,530142B651E5B666,9547.0
Flatlander,2009-05-18,09:22:21,339,2,839653,-,1,0,F6C02BB04A887B30,38453.0
vaughan,2009-05-18,09:23:08,339,2,841351,-,1,0,E67455A4B3140294,973.0
Flatlander,2009-05-18,09:23:37,315,2,839638,-,1,0,6CE597BAC811AF6B,38818.0
mdettweiler,2009-05-18,09:23:39,345,2,841216,-,1,0,D38050D3C7B0BCCD,3921.0
Flatlander,2009-05-18,09:24:18,339,2,839649,-,1,0,4E0C8A604E4C1539,38612.0
mdettweiler,2009-05-18,09:26:33,327,2,841220,-,1,0,F8AC0651F7FA916C,4084.0
mdettweiler,2009-05-18,09:29:29,339,2,841223,-,1,0,A74DC5A49C538B92,4081.0
Flatlander,2009-05-18,09:30:57,315,2,831347,-,1,0,9EE5193F68E63229,169141.0
mdettweiler,2009-05-18,09:31:46,315,2,841235,-,1,0,46DB34DD9F4E8A43,4087.0
kar_bon,2009-05-18,09:31:54,321,2,840975,-,1,0,AE57252002754446,9548.0
kar_bon,2009-05-18,09:33:48,327,2,840981,-,1,0,82B04051D18785E5,9545.0
kar_bon,2009-05-18,09:35:34,327,2,840988,-,1,0,0EC5339C4F41E365,9542.0
mdettweiler,2009-05-18,09:37:17,327,2,841240,-,1,0,976334EB453020EC,4090.0
kar_bon,2009-05-18,09:38:11,315,2,841010,-,1,0,F356AA1A3FA2AD3F,9548.0
Flatlander,2009-05-18,09:38:12,345,2,839679,-,1,0,B46E9CD7F5D4BCE3,38661.0
vaughan,2009-05-18,09:39:27,345,2,841396,-,1,0,F7829AE961E287E9,980.0
mdettweiler,2009-05-18,09:40:11,327,2,841253,-,1,0,E0D950F77476E50B,4086.0
Flatlander,2009-05-18,09:40:19,315,2,839671,-,1,0,BDE2F08CCC471A90,39071.0
Flatlander,2009-05-18,09:40:40,345,2,839674,-,1,0,978EA604B4A330B3,38847.0
mdettweiler,2009-05-18,09:43:06,333,2,841271,-,1,0,1D88A5FD2451A5D0,4081.0
Flatlander,2009-05-18,09:44:58,315,2,839595,-,1,0,0051C5FE674BB89D,41136.0
mdettweiler,2009-05-18,09:45:20,315,2,841275,-,1,0,BDFE9E8F3E1BDD52,4082.0
kar_bon,2009-05-18,09:47:49,345,2,841035,-,1,0,B5DFF761A8BA1608,9547.0
Flatlander,2009-05-18,09:47:50,333,2,831395,-,1,0,1FD7296BE76BEADF,169175.0
