MyDogBuster,2009-05-16,09:19:14,905,2,683356,-,1,0,E21C81B772D318C1,652.0
MyDogBuster,2009-05-16,09:19:24,847,2,683357,-,1,0,DCF062FAE87FE4D1,586.0
MyDogBuster,2009-05-16,09:19:30,981,2,683357,-,1,0,860949D5B64BBBC2,587.0
MyDogBuster,2009-05-16,09:19:58,861,2,683358,-,1,0,6D7FF884E3CC2BAF,587.0
MyDogBuster,2009-05-16,09:20:30,999,2,683356,-,1,0,0DC79249F62ABF32,654.0
MyDogBuster,2009-05-16,09:24:48,863,2,683358,-,1,0,0A428641652C2927,653.0
MyDogBuster,2009-05-16,09:25:11,887,2,683358,-,1,0,9C52F627EE9FFC8A,651.0
MyDogBuster,2009-05-16,09:25:49,927,2,683358,-,1,0,AAC85D0535A94086,654.0
MyDogBuster,2009-05-16,09:25:58,993,2,683358,-,1,0,9664C8C337B0A284,651.0
MyDogBuster,2009-05-16,09:25:59,971,2,683358,-,1,0,20388C8616B360C3,655.0
MyDogBuster,2009-05-16,09:27:12,811,2,683359,-,1,0,1A8CC499DCC7DE68,653.0
MyDogBuster,2009-05-16,09:28:00,873,2,683359,-,1,0,C3C49C8A045E5447,587.0
MyDogBuster,2009-05-16,09:28:45,859,2,683359,-,1,0,85DE95B43769DBA0,652.0
MyDogBuster,2009-05-16,09:29:11,855,2,683360,-,1,0,E58D5A54C0CD8DD6,587.0
MyDogBuster,2009-05-16,09:29:16,857,2,683360,-,1,0,64F110751ABACA7B,587.0
MyDogBuster,2009-05-16,09:29:44,879,2,683360,-,1,0,A50F565FB8820722,586.0
MyDogBuster,2009-05-16,09:30:06,827,2,683360,-,1,0,3DAD76D9C3E46BE0,652.0
MyDogBuster,2009-05-16,09:31:26,897,2,683360,-,1,0,4D0B7A9BE0A6EC0C,656.0
MyDogBuster,2009-05-16,09:35:43,909,2,683360,-,1,0,1109E9511F90A2F5,655.0
MyDogBuster,2009-05-16,09:36:04,935,2,683360,-,1,0,5C4AB03E46CA0675,653.0
MyDogBuster,2009-05-16,09:36:43,963,2,683360,-,1,0,9D3DF0610CC8BEF1,654.0
MyDogBuster,2009-05-16,09:36:51,977,2,683360,-,1,0,5CBBA47A4678AE22,653.0
MyDogBuster,2009-05-16,09:36:52,829,2,683361,-,1,0,E7774A4781DFDB02,653.0
MyDogBuster,2009-05-16,09:37:47,895,2,683361,-,1,0,CA64ED1885C4B81C,587.0
MyDogBuster,2009-05-16,09:38:04,837,2,683361,-,1,0,D7753991B9413830,652.0
MyDogBuster,2009-05-16,09:38:57,831,2,683362,-,1,0,91B268E534BD2D96,586.0
MyDogBuster,2009-05-16,09:39:03,857,2,683362,-,1,0,2ED041D73339EBE4,587.0
MyDogBuster,2009-05-16,09:39:31,915,2,683362,-,1,0,27B4CA77F584D6EB,587.0
MyDogBuster,2009-05-16,09:39:38,907,2,683361,-,1,0,1957C885D7284926,653.0
MyDogBuster,2009-05-16,09:40:58,975,2,683362,-,1,0,9D1C9264223210D9,652.0
MyDogBuster,2009-05-16,09:42:20,981,2,683362,-,1,0,4953243BF30F0E3F,654.0
MyDogBuster,2009-05-16,09:46:36,955,2,683363,-,1,0,B20C5C7F3F5E9274,653.0
MyDogBuster,2009-05-16,09:46:55,903,2,683364,-,1,0,60ED2E0CD2779D87,651.0
MyDogBuster,2009-05-16,09:47:33,993,2,683364,-,1,0,8DC7BF1281C66261,586.0
MyDogBuster,2009-05-16,09:47:37,927,2,683364,-,1,0,2CB91C3AE49A5363,654.0
MyDogBuster,2009-05-16,09:47:43,965,2,683364,-,1,0,20C8434BBDA78299,652.0
MyDogBuster,2009-05-16,09:47:47,975,2,683364,-,1,0,E6190DE1FE11FF0B,655.0
MyDogBuster,2009-05-16,09:48:44,999,2,683365,-,1,0,7E5BBDE0C5D8E8B0,587.0
MyDogBuster,2009-05-16,09:48:49,825,2,683366,-,1,0,5AB7A0EAEB9EAFC0,586.0
MyDogBuster,2009-05-16,09:48:56,915,2,683365,-,1,0,EF613B9C2AD37148,653.0
MyDogBuster,2009-05-16,09:49:18,911,2,683366,-,1,0,7045E9F6F5CD4918,587.0
MyDogBuster,2009-05-16,09:50:29,917,2,683366,-,1,0,9AD66786762E281B,652.0
MyDogBuster,2009-05-16,09:51:49,921,2,683366,-,1,0,AF5FBF4A2BD1AA19,652.0
MyDogBuster,2009-05-16,09:53:15,941,2,683366,-,1,0,E8B1D4DA13117489,655.0
MyDogBuster,2009-05-16,09:57:20,839,2,683368,-,1,0,42F3966167BAB934,587.0
MyDogBuster,2009-05-16,09:57:31,861,2,683367,-,1,0,C9467F2429BF9020,655.0
MyDogBuster,2009-05-16,09:57:47,955,2,683367,-,1,0,3681CC7F43E48FDB,652.0
MyDogBuster,2009-05-16,09:58:31,879,2,683369,-,1,0,BA56603DD595B6AF,587.0
MyDogBuster,2009-05-16,09:58:32,849,2,683368,-,1,0,2ECDA9374E671C24,655.0
MyDogBuster,2009-05-16,09:58:36,999,2,683368,-,1,0,0FEDB0E2A42221D2,653.0
MyDogBuster,2009-05-16,09:58:36,939,2,683369,-,1,0,097D7BA939FEFC37,587.0
MyDogBuster,2009-05-16,09:58:41,847,2,683369,-,1,0,BE77117AD893D415,654.0
MyDogBuster,2009-05-16,09:59:04,985,2,683369,-,1,0,84A609DB075C908A,586.0
MyDogBuster,2009-05-16,09:59:48,967,2,683369,-,1,0,4D0B28B8E927B04C,652.0
MyDogBuster,2009-05-16,10:01:21,845,2,683370,-,1,0,7195CA52CC8E09DE,652.0
MyDogBuster,2009-05-16,10:02:40,849,2,683371,-,1,0,02D31F40EBAD0B64,651.0
MyDogBuster,2009-05-16,10:04:10,861,2,683371,-,1,0,BC27072124C32C54,655.0
MyDogBuster,2009-05-16,10:07:06,883,2,683371,-,1,0,3D502756A1092F20,586.0
MyDogBuster,2009-05-16,10:08:17,875,2,683372,-,1,0,F00DA5316E1230EA,586.0
MyDogBuster,2009-05-16,10:08:22,995,2,683372,-,1,0,BBB597F148148596,586.0
MyDogBuster,2009-05-16,10:08:24,951,2,683371,-,1,0,7E7585FB80483394,653.0
MyDogBuster,2009-05-16,10:08:38,855,2,683372,-,1,0,4A99F6AE4D21C77C,651.0
MyDogBuster,2009-05-16,10:08:51,827,2,683374,-,1,0,A99BA36139A091BE,587.0
MyDogBuster,2009-05-16,10:09:25,885,2,683372,-,1,0,8FAB64F77A26B982,653.0
MyDogBuster,2009-05-16,10:09:27,945,2,683372,-,1,0,ACA6A62F07DBE5D9,651.0
MyDogBuster,2009-05-16,10:09:35,825,2,683374,-,1,0,486D313E51ED2CF5,654.0
MyDogBuster,2009-05-16,10:10:40,903,2,683374,-,1,0,269A58D4E9B9C2AE,652.0
MyDogBuster,2009-05-16,10:12:12,947,2,683374,-,1,0,9709026958E9CA1D,652.0
MyDogBuster,2009-05-16,10:13:32,1001,2,683374,-,1,0,9363D78BEF235A87,652.0
MyDogBuster,2009-05-16,10:15:06,861,2,683375,-,1,0,753793D26CCB51C6,656.0
MyDogBuster,2009-05-16,10:16:53,979,2,683375,-,1,0,5A83E6CE6F18BCCC,587.0
MyDogBuster,2009-05-16,10:18:04,843,2,683376,-,1,0,B969260E2521B994,587.0
MyDogBuster,2009-05-16,10:18:09,849,2,683376,-,1,0,56C06852CBFD2F6F,587.0
MyDogBuster,2009-05-16,10:18:37,837,2,683378,-,1,0,0D710EDD7298194D,586.0
MyDogBuster,2009-05-16,10:19:21,873,2,683376,-,1,0,B8818F8716CD94AB,657.0
MyDogBuster,2009-05-16,10:19:30,835,2,683377,-,1,0,8A0DD3CA96E814DB,652.0
MyDogBuster,2009-05-16,10:20:20,927,2,683378,-,1,0,C37F97FE7DDC1194,655.0
MyDogBuster,2009-05-16,10:20:20,977,2,683378,-,1,0,797A8ED5D67314BB,653.0
MyDogBuster,2009-05-16,10:20:30,995,2,683378,-,1,0,EE5CFA26BB2D5ABE,655.0
MyDogBuster,2009-05-16,10:21:32,801,2,683379,-,1,0,8F07E39D78ABDD24,652.0
MyDogBuster,2009-05-16,10:23:04,829,2,683379,-,1,0,36419606459532FF,652.0
MyDogBuster,2009-05-16,10:24:23,843,2,683379,-,1,0,989DFF8899A843D4,651.0
MyDogBuster,2009-05-16,10:26:01,895,2,683379,-,1,0,85FBE1F12238C2DF,655.0
MyDogBuster,2009-05-16,10:26:39,913,2,683379,-,1,0,965CE7608585A5CB,586.0
MyDogBuster,2009-05-16,10:27:50,803,2,683380,-,1,0,538C8950310E06A8,586.0
MyDogBuster,2009-05-16,10:27:56,839,2,683380,-,1,0,44B026DD3248F18B,587.0
MyDogBuster,2009-05-16,10:28:24,873,2,683380,-,1,0,CF80E77E71328D2D,587.0
MyDogBuster,2009-05-16,10:30:15,887,2,683380,-,1,0,0BBD3DDAC1D8BA14,654.0
MyDogBuster,2009-05-16,10:30:21,927,2,683380,-,1,0,E28EE5626F976DBC,651.0
MyDogBuster,2009-05-16,10:31:11,975,2,683380,-,1,0,CB1A5A7FEFD0FE3F,651.0
MyDogBuster,2009-05-16,10:31:14,933,2,683380,-,1,0,27B2D2243EAA4F29,655.0
MyDogBuster,2009-05-16,10:31:24,801,2,683381,-,1,0,E1D33B4652DAEC6B,654.0
MyDogBuster,2009-05-16,10:32:24,855,2,683381,-,1,0,4C6125A22390ADE8,652.0
MyDogBuster,2009-05-16,10:33:55,885,2,683381,-,1,0,5E7E1A997271A651,651.0
MyDogBuster,2009-05-16,10:35:15,937,2,683381,-,1,0,CF7844C88FB7B122,652.0
MyDogBuster,2009-05-16,10:36:26,875,2,683382,-,1,0,BFB74545E8D1FA0B,587.0
MyDogBuster,2009-05-16,10:36:56,873,2,683382,-,1,0,3085D67B97DB6170,655.0
MyDogBuster,2009-05-16,10:37:37,951,2,683382,-,1,0,D47C47DAF04F7044,587.0
MyDogBuster,2009-05-16,10:37:42,829,2,683383,-,1,0,FEDB4180232F5B1F,586.0
MyDogBuster,2009-05-16,10:38:11,873,2,683383,-,1,0,01824A160A8BF921,587.0
MyDogBuster,2009-05-16,10:41:09,885,2,683383,-,1,0,3BEB641918A4C150,654.0
MyDogBuster,2009-05-16,10:41:13,933,2,683383,-,1,0,771679AF440C027B,652.0
MyDogBuster,2009-05-16,10:42:04,973,2,683383,-,1,0,07B7F55CAC8E3595,653.0
MyDogBuster,2009-05-16,10:42:09,825,2,683384,-,1,0,6CA4F45B92F35FCE,655.0
MyDogBuster,2009-05-16,10:42:17,899,2,683384,-,1,0,69814541AA1C708D,653.0
MyDogBuster,2009-05-16,10:43:17,923,2,683384,-,1,0,A41CEE5FD122496A,653.0
MyDogBuster,2009-05-16,10:44:47,959,2,683384,-,1,0,FBEED2F3AABAC7D9,652.0
MyDogBuster,2009-05-16,10:46:07,817,2,683385,-,1,0,DF5E9D2368E36251,652.0
MyDogBuster,2009-05-16,10:46:13,831,2,683385,-,1,0,E6BF266D82763DAC,587.0
MyDogBuster,2009-05-16,10:47:24,877,2,683385,-,1,0,D037C76B47249627,587.0
MyDogBuster,2009-05-16,10:47:29,979,2,683385,-,1,0,F74367298FB07BBF,587.0
MyDogBuster,2009-05-16,10:47:51,861,2,683385,-,1,0,2D5848E831F7CA6F,655.0
MyDogBuster,2009-05-16,10:47:57,861,2,683386,-,1,0,F1BD9E9A96773237,587.0
MyDogBuster,2009-05-16,10:52:02,881,2,683386,-,1,0,99B5D4FA9C54B148,653.0
MyDogBuster,2009-05-16,10:52:04,933,2,683386,-,1,0,07005ED1CC076973,651.0
MyDogBuster,2009-05-16,10:52:55,983,2,683386,-,1,0,5B1491DF07409D35,651.0
MyDogBuster,2009-05-16,10:53:02,861,2,683387,-,1,0,84762067BB4F0828,654.0
MyDogBuster,2009-05-16,10:53:12,993,2,683387,-,1,0,B722BE71AB7BAE2E,655.0
MyDogBuster,2009-05-16,10:54:08,819,2,683388,-,1,0,0A4833079426012A,651.0
MyDogBuster,2009-05-16,10:55:38,825,2,683388,-,1,0,40FC0EAD71689CEA,651.0
MyDogBuster,2009-05-16,10:55:59,905,2,683388,-,1,0,E190F9A3EFBB831E,586.0
MyDogBuster,2009-05-16,10:56:59,845,2,683388,-,1,0,F5DD3A4D4F79FE87,652.0
MyDogBuster,2009-05-16,10:57:10,915,2,683388,-,1,0,77C5D9703EA6F1CF,587.0
MyDogBuster,2009-05-16,10:57:15,951,2,683389,-,1,0,26A6E6D8BB13D84C,586.0
MyDogBuster,2009-05-16,10:57:44,813,2,683390,-,1,0,2A59542051B3E2C0,587.0
MyDogBuster,2009-05-16,10:58:47,961,2,683389,-,1,0,4CE639999DAC5EDF,656.0
MyDogBuster,2009-05-16,11:02:56,941,2,683390,-,1,0,96BA5927611745B3,652.0
MyDogBuster,2009-05-16,11:02:57,857,2,683390,-,1,0,602354D108F29B4D,655.0
MyDogBuster,2009-05-16,11:03:47,981,2,683390,-,1,0,7AB85DCBE16B9E5C,652.0
MyDogBuster,2009-05-16,11:03:56,891,2,683391,-,1,0,C6770BA1969028B5,654.0
MyDogBuster,2009-05-16,11:04:05,909,2,683391,-,1,0,EAC71BAC3EBD2A31,653.0
MyDogBuster,2009-05-16,11:05:01,811,2,683393,-,1,0,9C4023F73B8B8993,653.0
MyDogBuster,2009-05-16,11:05:46,871,2,683393,-,1,0,140D7CF9935F55C6,587.0
MyDogBuster,2009-05-16,11:06:30,831,2,683393,-,1,0,287779775E4548DF,652.0
MyDogBuster,2009-05-16,11:06:57,815,2,683394,-,1,0,78335BD217CBF3CB,587.0
MyDogBuster,2009-05-16,11:07:02,833,2,683394,-,1,0,DA451207A7A6331C,587.0
MyDogBuster,2009-05-16,11:07:30,917,2,683394,-,1,0,CA431912F17AF0FE,586.0
MyDogBuster,2009-05-16,11:07:50,955,2,683393,-,1,0,CA23C34E2645143A,651.0
MyDogBuster,2009-05-16,11:09:42,921,2,683394,-,1,0,8224808BA7189DA6,655.0
MyDogBuster,2009-05-16,11:13:47,927,2,683394,-,1,0,92AE224548256AF4,651.0
MyDogBuster,2009-05-16,11:13:50,941,2,683394,-,1,0,700C663FFE3418B5,653.0
MyDogBuster,2009-05-16,11:14:39,849,2,683395,-,1,0,244F144DD5F36E1A,652.0
MyDogBuster,2009-05-16,11:14:50,853,2,683395,-,1,0,FE80822BDA740106,655.0
MyDogBuster,2009-05-16,11:15:00,913,2,683395,-,1,0,2F0F6D24374330D6,655.0
MyDogBuster,2009-05-16,11:15:32,837,2,683396,-,1,0,A1670C9597AFDA5E,586.0
MyDogBuster,2009-05-16,11:15:52,825,2,683396,-,1,0,E44982F6D11BAFD3,651.0
MyDogBuster,2009-05-16,11:16:43,867,2,683396,-,1,0,59071321AE11F323,586.0
MyDogBuster,2009-05-16,11:16:48,873,2,683396,-,1,0,B50FE289892A13A6,586.0
MyDogBuster,2009-05-16,11:17:17,909,2,683396,-,1,0,105AA790818EF209,587.0
MyDogBuster,2009-05-16,11:17:21,839,2,683396,-,1,0,195763F35CCA3B20,651.0
MyDogBuster,2009-05-16,11:18:41,927,2,683396,-,1,0,AC6B6D23375464A7,651.0
MyDogBuster,2009-05-16,11:20:38,957,2,683396,-,1,0,36EBAB358193C68B,656.0
MyDogBuster,2009-05-16,11:24:40,993,2,683396,-,1,0,CF3BBE77A9333990,653.0
MyDogBuster,2009-05-16,11:24:45,837,2,683397,-,1,0,314AB72DF0D61ED5,655.0
MyDogBuster,2009-05-16,11:25:19,985,2,683397,-,1,0,E3CF5CC1E0C51B82,587.0
MyDogBuster,2009-05-16,11:25:32,895,2,683397,-,1,0,250D049BD4BB0B6C,653.0
MyDogBuster,2009-05-16,11:25:44,915,2,683397,-,1,0,DA801BF44ACBFFD2,654.0
MyDogBuster,2009-05-16,11:25:54,975,2,683397,-,1,0,53E0527B2495625A,654.0
MyDogBuster,2009-05-16,11:26:31,815,2,683398,-,1,0,7974E8DE5F16E477,588.0
MyDogBuster,2009-05-16,11:26:35,825,2,683398,-,1,0,A88A4FB4356C2682,587.0
MyDogBuster,2009-05-16,11:26:45,997,2,683397,-,1,0,BCFFAB61BA87ECFE,653.0
MyDogBuster,2009-05-16,11:27:03,861,2,683398,-,1,0,B0BC462BC3588422,586.0
MyDogBuster,2009-05-16,11:28:13,885,2,683398,-,1,0,0BB2ECB8E1FA8CC6,652.0
MyDogBuster,2009-05-16,11:29:34,923,2,683398,-,1,0,C9CDC46D4C4A4FD6,653.0
MyDogBuster,2009-05-16,11:31:33,819,2,683399,-,1,0,6146371CD85EF183,655.0
MyDogBuster,2009-05-16,11:35:05,991,2,683399,-,1,0,129250950AA9C59A,586.0
MyDogBuster,2009-05-16,11:35:31,843,2,683399,-,1,0,BFB2CD51F069FC24,651.0
MyDogBuster,2009-05-16,11:35:38,913,2,683399,-,1,0,F53A38170AD4782F,653.0
MyDogBuster,2009-05-16,11:36:17,887,2,683400,-,1,0,87714BCDD2D5E30B,586.0
MyDogBuster,2009-05-16,11:36:22,905,2,683400,-,1,0,361DF2EF89D08C46,587.0
MyDogBuster,2009-05-16,11:36:23,993,2,683399,-,1,0,C1375AC22817842D,651.0
MyDogBuster,2009-05-16,11:36:38,845,2,683400,-,1,0,80BE7AE1BDB303B0,654.0
MyDogBuster,2009-05-16,11:36:48,857,2,683400,-,1,0,4901FECBF511E359,654.0
MyDogBuster,2009-05-16,11:36:50,999,2,683400,-,1,0,7009E9A196C3B96C,587.0
MyDogBuster,2009-05-16,11:37:37,929,2,683400,-,1,0,6E09470EBAABDBFC,652.0
MyDogBuster,2009-05-16,11:39:04,813,2,683402,-,1,0,A78C7CF03EDFAE2C,651.0
MyDogBuster,2009-05-16,11:40:25,885,2,683402,-,1,0,97A7025865F50E66,651.0
MyDogBuster,2009-05-16,11:42:28,893,2,683402,-,1,0,34C5957FBF22E36D,655.0
MyDogBuster,2009-05-16,11:44:52,945,2,683402,-,1,0,7E707580D5E88CBC,587.0
MyDogBuster,2009-05-16,11:46:04,871,2,683403,-,1,0,2498CBAC4680B36C,587.0
MyDogBuster,2009-05-16,11:46:08,913,2,683403,-,1,0,6949C370F80D3A1F,586.0
MyDogBuster,2009-05-16,11:46:23,801,2,683403,-,1,0,6537DBD972CDA2A7,652.0
MyDogBuster,2009-05-16,11:46:33,823,2,683403,-,1,0,13BD0E1D1D2469B9,655.0
MyDogBuster,2009-05-16,11:46:37,905,2,683404,-,1,0,46AF80BBC78432DD,587.0
MyDogBuster,2009-05-16,11:47:16,863,2,683404,-,1,0,06F3CF2427AA6093,653.0
MyDogBuster,2009-05-16,11:47:32,869,2,683404,-,1,0,988C672898A8238E,654.0
MyDogBuster,2009-05-16,11:47:41,887,2,683404,-,1,0,404385E159938F72,653.0
MyDogBuster,2009-05-16,11:48:30,983,2,683404,-,1,0,C8936F2BC522422B,653.0
MyDogBuster,2009-05-16,11:49:56,825,2,683405,-,1,0,BB4F14B2AC8B0C83,652.0
MyDogBuster,2009-05-16,11:51:17,897,2,683405,-,1,0,AF85161808991A04,652.0
MyDogBuster,2009-05-16,11:53:23,957,2,683405,-,1,0,4AEC2F920E1D06FD,655.0
MyDogBuster,2009-05-16,11:54:39,881,2,683406,-,1,0,86905F995F19223C,587.0
MyDogBuster,2009-05-16,11:55:51,963,2,683406,-,1,0,86161D9ABC863B03,587.0
MyDogBuster,2009-05-16,11:55:55,909,2,683407,-,1,0,BD86188FB6E6CEEC,587.0
MyDogBuster,2009-05-16,11:56:23,833,2,683408,-,1,0,968FA019A1FBC023,586.0
MyDogBuster,2009-05-16,11:57:14,973,2,683407,-,1,0,9F8A0BD044BC1AAA,651.0
MyDogBuster,2009-05-16,11:57:27,993,2,683407,-,1,0,3DCEFBE1085B2253,654.0
MyDogBuster,2009-05-16,11:58:07,845,2,683408,-,1,0,583BA023492A0856,651.0
MyDogBuster,2009-05-16,11:58:26,855,2,683408,-,1,0,D385822083BB7387,654.0
MyDogBuster,2009-05-16,11:58:36,935,2,683408,-,1,0,B179B3F72E34DCC5,655.0
MyDogBuster,2009-05-16,11:59:22,877,2,683409,-,1,0,0C24C1365CA51FA3,652.0
MyDogBuster,2009-05-16,12:00:47,951,2,683409,-,1,0,712C75C854C41372,651.0
MyDogBuster,2009-05-16,12:02:08,833,2,683410,-,1,0,FD091146DD2C9A36,651.0
MyDogBuster,2009-05-16,12:04:19,885,2,683410,-,1,0,6467BE869DBE4DE5,656.0
MyDogBuster,2009-05-16,12:04:25,917,2,683410,-,1,0,14AE0BC25E1A1014,586.0
MyDogBuster,2009-05-16,12:05:37,825,2,683411,-,1,0,9979B446204B6776,587.0
MyDogBuster,2009-05-16,12:05:41,949,2,683411,-,1,0,8CA76EBA603055DA,586.0
MyDogBuster,2009-05-16,12:06:10,825,2,683412,-,1,0,49476BD251706A33,587.0
MyDogBuster,2009-05-16,12:08:07,837,2,683412,-,1,0,33B2E3D9A70019FC,653.0
MyDogBuster,2009-05-16,12:08:22,863,2,683412,-,1,0,5BA503FA0B226B15,655.0
MyDogBuster,2009-05-16,12:09:00,811,2,683413,-,1,0,A18C3CF3A01E0AEF,653.0
MyDogBuster,2009-05-16,12:09:20,925,2,683413,-,1,0,B123CE7B72BF0EE6,654.0
MyDogBuster,2009-05-16,12:09:29,957,2,683414,-,1,0,732979559AC44897,653.0
MyDogBuster,2009-05-16,12:10:14,993,2,683414,-,1,0,F5EBCE868FD15D05,652.0
MyDogBuster,2009-05-16,12:11:39,819,2,683415,-,1,0,3220C4B79D257CAB,652.0
MyDogBuster,2009-05-16,12:13:00,829,2,683415,-,1,0,D6875C8B4C225B28,652.0
MyDogBuster,2009-05-16,12:14:12,909,2,683415,-,1,0,9670678E9B2EF031,587.0
MyDogBuster,2009-05-16,12:15:13,861,2,683415,-,1,0,A79B8F40ED502226,654.0
MyDogBuster,2009-05-16,12:15:24,933,2,683415,-,1,0,8FD0BFAF0ABBFF08,587.0
MyDogBuster,2009-05-16,12:15:28,979,2,683415,-,1,0,0045B50D3A44BEEA,587.0
MyDogBuster,2009-05-16,12:15:56,869,2,683416,-,1,0,ADEFB0B6EB6BA4E7,586.0
MyDogBuster,2009-05-16,12:18:58,983,2,683416,-,1,0,E3F4BAA7A07A3F73,651.0
MyDogBuster,2009-05-16,12:19:16,989,2,683416,-,1,0,47C05CC8BF3B04EC,654.0
MyDogBuster,2009-05-16,12:19:51,909,2,683417,-,1,0,35FFB007189ADB52,651.0
MyDogBuster,2009-05-16,12:20:14,997,2,683417,-,1,0,E3573CDB93E0368C,654.0
MyDogBuster,2009-05-16,12:20:24,885,2,683418,-,1,0,4CA5F1F352964247,655.0
MyDogBuster,2009-05-16,12:21:06,887,2,683418,-,1,0,A98F08FF20D5F614,652.0
MyDogBuster,2009-05-16,12:22:30,941,2,683418,-,1,0,7F8B9A5DD9235EEC,651.0
MyDogBuster,2009-05-16,12:23:51,975,2,683418,-,1,0,96B2D1DF78A2D873,651.0
MyDogBuster,2009-05-16,12:23:58,853,2,683419,-,1,0,D85EF4C20D59A9C8,586.0
MyDogBuster,2009-05-16,12:25:10,913,2,683419,-,1,0,C73A8CB22A04F72C,586.0
MyDogBuster,2009-05-16,12:25:15,825,2,683420,-,1,0,79D6A07FEC8A1067,587.0
MyDogBuster,2009-05-16,12:25:43,893,2,683420,-,1,0,74E0EAC1134E6962,587.0
MyDogBuster,2009-05-16,12:26:10,855,2,683419,-,1,0,625846BDF761C0E7,657.0
MyDogBuster,2009-05-16,12:29:50,923,2,683420,-,1,0,29D30CAA4CB37781,652.0
MyDogBuster,2009-05-16,12:30:10,927,2,683420,-,1,0,BF23D33B1111E246,654.0
MyDogBuster,2009-05-16,12:30:44,953,2,683420,-,1,0,EC9CCE9674AD0D96,653.0
MyDogBuster,2009-05-16,12:31:09,983,2,683420,-,1,0,BAA57E109A8BCC52,655.0
MyDogBuster,2009-05-16,12:31:17,805,2,683421,-,1,0,BB00EE25A465142F,653.0
MyDogBuster,2009-05-16,12:31:58,817,2,683421,-,1,0,B8B99905F58AD4F4,652.0
MyDogBuster,2009-05-16,12:33:22,937,2,683421,-,1,0,C805D77CFB9DD4A9,652.0
MyDogBuster,2009-05-16,12:33:46,825,2,683422,-,1,0,36F720D0FF683C2E,588.0
MyDogBuster,2009-05-16,12:34:44,975,2,683421,-,1,0,AE16B497D3E502CD,653.0
MyDogBuster,2009-05-16,12:34:58,945,2,683422,-,1,0,696853F8A159D61C,588.0
MyDogBuster,2009-05-16,12:35:02,975,2,683422,-,1,0,6EE8160B0F4FD832,588.0
MyDogBuster,2009-05-16,12:35:30,981,2,683422,-,1,0,2014FB34FE339EFF,587.0
MyDogBuster,2009-05-16,12:37:05,879,2,683423,-,1,0,CF1D683990B2CBAE,655.0
MyDogBuster,2009-05-16,12:40:43,913,2,683423,-,1,0,0FB7B3563CDF6A41,653.0
MyDogBuster,2009-05-16,12:41:04,915,2,683423,-,1,0,7417AE33B4EB153C,654.0
MyDogBuster,2009-05-16,12:41:36,949,2,683423,-,1,0,040EEAF95A0D0770,652.0
MyDogBuster,2009-05-16,12:42:02,957,2,683424,-,1,0,F57E367500571DCC,653.0
MyDogBuster,2009-05-16,12:42:12,871,2,683425,-,1,0,726D55AB02E13601,655.0
MyDogBuster,2009-05-16,12:42:50,889,2,683425,-,1,0,C504BE7A9237BAEF,652.0
MyDogBuster,2009-05-16,12:43:34,985,2,683425,-,1,0,1DD7BFF9791EBF6B,588.0
MyDogBuster,2009-05-16,12:44:14,957,2,683425,-,1,0,3CAC7193FF63E545,652.0
MyDogBuster,2009-05-16,12:44:45,833,2,683426,-,1,0,CD3842357F0D3581,587.0
MyDogBuster,2009-05-16,12:44:49,861,2,683426,-,1,0,248874B5EAC5A2A8,587.0
MyDogBuster,2009-05-16,12:45:16,903,2,683426,-,1,0,F8734CCE3F2A02D3,587.0
MyDogBuster,2009-05-16,12:45:35,815,2,683426,-,1,0,2EA46ABD0B4C1FBB,652.0
MyDogBuster,2009-05-16,12:48:00,963,2,683426,-,1,0,1C96F30FD40EAB20,655.0
MyDogBuster,2009-05-16,12:51:35,981,2,683426,-,1,0,0E9ED7A3A60BC93A,652.0
MyDogBuster,2009-05-16,12:51:58,849,2,683427,-,1,0,7F650F1DA0D4D52E,655.0
MyDogBuster,2009-05-16,12:52:28,873,2,683427,-,1,0,68A35C143810BD4B,652.0
MyDogBuster,2009-05-16,12:52:57,891,2,683427,-,1,0,0F40F4612188F7CA,655.0
MyDogBuster,2009-05-16,12:53:05,979,2,683427,-,1,0,138F5342A1C4934E,653.0
MyDogBuster,2009-05-16,12:53:20,995,2,683428,-,1,0,D0158BB41F6BC28E,587.0
MyDogBuster,2009-05-16,12:53:44,985,2,683427,-,1,0,5E4FA5D3AC8B3065,654.0
MyDogBuster,2009-05-16,12:54:31,831,2,683429,-,1,0,FA632D642D9EB4F6,587.0
MyDogBuster,2009-05-16,12:54:35,867,2,683429,-,1,0,07C581E4E4936E38,586.0
MyDogBuster,2009-05-16,12:55:04,925,2,683429,-,1,0,D2DD795DFD9E59FF,588.0
MyDogBuster,2009-05-16,12:55:05,999,2,683428,-,1,0,02235CC1932192BD,651.0
MyDogBuster,2009-05-16,12:56:27,969,2,683429,-,1,0,AC1F02BF2A63FFBC,652.0
MyDogBuster,2009-05-16,12:58:55,833,2,683430,-,1,0,C84A77D651B731F4,655.0
MyDogBuster,2009-05-16,13:02:26,845,2,683430,-,1,0,515CA70EDB4A4C77,651.0
MyDogBuster,2009-05-16,13:02:52,867,2,683430,-,1,0,361CDCCC4EF38C8F,654.0
MyDogBuster,2009-05-16,13:03:07,993,2,683431,-,1,0,F4D1E6F89234B10B,587.0
MyDogBuster,2009-05-16,13:03:20,819,2,683431,-,1,0,234763A2374F50E1,652.0
MyDogBuster,2009-05-16,13:03:50,841,2,683431,-,1,0,F2F9F6848A6B76B4,653.0
