kar_bon,2009-05-30,15:54:54,339,2,873273,-,1,0,860BDA946EF24DD3,79286.0
kar_bon,2009-05-30,15:54:56,315,2,873149,-,1,0,CCA27987A584F709,79365.0
kar_bon,2009-05-30,15:54:56,315,2,873375,-,1,0,5B4566EE72FDDC07,79219.0
kar_bon,2009-05-30,15:54:56,321,2,873501,-,1,0,C606F202DFF4321A,79143.0
kar_bon,2009-05-30,15:54:56,333,2,873275,-,1,0,8B7243AD19101D69,79287.0
kar_bon,2009-05-30,15:54:59,339,2,873275,-,1,0,15ED9CECFD3F8307,79290.0
kar_bon,2009-05-30,15:54:59,339,2,873152,-,1,0,3D3A5B552FF9ABE5,79368.0
kar_bon,2009-05-30,15:54:59,333,2,873375,-,1,0,4837D20E098DD786,79221.0
kar_bon,2009-05-30,15:54:59,315,2,873502,-,1,0,D2EC7CC4923E68F0,79146.0
kar_bon,2009-05-30,15:55:00,345,2,873276,-,1,0,82E6168A04E4BD43,79290.0
kar_bon,2009-05-30,15:55:01,345,2,873382,-,1,0,EBED84F1BF5A9836,79223.0
kar_bon,2009-05-30,15:55:01,315,2,873158,-,1,0,1A20DFCB31E1BC03,79369.0
kar_bon,2009-05-30,15:55:01,327,2,873506,-,1,0,E8858CC9ABDD1F17,79147.0
kar_bon,2009-05-30,15:55:02,327,2,873280,-,1,0,0F0E6BA9E08A52E9,79292.0
kar_bon,2009-05-30,15:55:02,327,2,873386,-,1,0,F5FB7EF77EBCB33F,79224.0
kar_bon,2009-05-30,15:55:03,345,2,873159,-,1,0,0D02CBF6B928B89E,79371.0
kar_bon,2009-05-30,15:55:03,315,2,873507,-,1,0,3881DA12E1553155,79149.0
kar_bon,2009-05-30,15:55:04,345,2,873280,-,1,0,032635C8BDCE0D7B,79294.0
kar_bon,2009-05-30,15:55:04,321,2,873390,-,1,0,CBC4BBF002CD6D02,79225.0
kar_bon,2009-05-30,15:55:04,339,2,873161,-,1,0,0A86646B83163887,79371.0
kar_bon,2009-05-30,15:55:04,321,2,873510,-,1,0,AC57FD07CBA1E4DA,79149.0
kar_bon,2009-05-30,15:55:05,339,2,873281,-,1,0,05D3577B203D3A60,79294.0
kar_bon,2009-05-30,15:55:06,327,2,873393,-,1,0,46F64EC4F7CD611B,79227.0
kar_bon,2009-05-30,15:55:07,339,2,873165,-,1,0,2ACA3F1F5D5AEBE3,79374.0
kar_bon,2009-05-30,15:55:07,339,2,873283,-,1,0,66D0AF958A2DB497,79296.0
kar_bon,2009-05-30,15:55:07,321,2,873511,-,1,0,97D4E2AB9B2721E8,79152.0
kar_bon,2009-05-30,15:55:08,345,2,873394,-,1,0,84AF2DFA639CC667,79228.0
kar_bon,2009-05-30,15:55:09,315,2,873291,-,1,0,677F7CE440749AC3,79298.0
kar_bon,2009-05-30,15:55:09,327,2,873169,-,1,0,DF35AE03D1F51F4D,79376.0
kar_bon,2009-05-30,15:55:09,339,2,873512,-,1,0,0F2CFFF5CEA99EC7,79154.0
kar_bon,2009-05-30,15:55:09,321,2,873397,-,1,0,8AB9C7044DE8A704,79229.0
kar_bon,2009-05-30,15:55:10,321,2,873293,-,1,0,A5E2A40CF48AF5B8,79298.0
kar_bon,2009-05-30,15:55:11,339,2,873169,-,1,0,5C9F77C5E2637B4B,79377.0
kar_bon,2009-05-30,15:55:11,327,2,873402,-,1,0,B4DC4ED6CF33335B,79231.0
kar_bon,2009-05-30,15:55:11,315,2,873514,-,1,0,EB75D9EAB77355BE,79155.0
kar_bon,2009-05-30,15:55:11,321,2,873295,-,1,0,0C8BC1C9A2316005,79299.0
kar_bon,2009-05-30,15:55:12,339,2,873171,-,1,0,1B7C7B1CBDDB1FDC,79378.0
kar_bon,2009-05-30,15:55:13,321,2,873405,-,1,0,7B972E70EEEE0B3A,79232.0
kar_bon,2009-05-30,15:55:14,315,2,873515,-,1,0,F2FAF14FDDBF2822,79158.0
kar_bon,2009-05-30,15:55:14,327,2,873296,-,1,0,D9E24826CF1BF8CF,79301.0
kar_bon,2009-05-30,15:55:15,345,2,873171,-,1,0,778E5FEB384B16AA,79380.0
kar_bon,2009-05-30,15:55:15,345,2,873405,-,1,0,3D291B097531B40A,79234.0
kar_bon,2009-05-30,15:55:15,333,2,873519,-,1,0,F040378162D36B54,79159.0
kar_bon,2009-05-30,15:55:15,345,2,873300,-,1,0,FBFA253AD429E1F9,79302.0
kar_bon,2009-05-30,15:55:18,321,2,873174,-,1,0,CAF3CB3B82823B7D,79383.0
kar_bon,2009-05-30,15:55:18,315,2,873406,-,1,0,16234E9110C0D056,79237.0
kar_bon,2009-05-30,15:55:18,333,2,873524,-,1,0,113B483725469057,79161.0
kar_bon,2009-05-30,15:55:18,315,2,873302,-,1,0,B33B45DF0B8230FE,79305.0
kar_bon,2009-05-30,15:55:19,333,2,873174,-,1,0,C7BD306D0B32617F,79384.0
kar_bon,2009-05-30,15:55:19,321,2,873406,-,1,0,BAAE366B5C64E5F1,79237.0
kar_bon,2009-05-30,15:55:20,339,2,873525,-,1,0,413911E1BCBD7DB8,79163.0
kar_bon,2009-05-30,15:55:20,315,2,873307,-,1,0,435F6900609920DB,79306.0
kar_bon,2009-05-30,15:55:22,333,2,873176,-,1,0,35FCFFE3F597E6A1,79386.0
kar_bon,2009-05-30,15:55:22,321,2,873407,-,1,0,9A7D91C1B8685952,79240.0
kar_bon,2009-05-30,15:55:22,345,2,873307,-,1,0,22444CA467BF504E,79308.0
kar_bon,2009-05-30,15:55:22,345,2,873526,-,1,0,B7989B640D9C1882,79164.0
kar_bon,2009-05-30,15:55:23,333,2,873180,-,1,0,C61550C3C6A528AE,79387.0
kar_bon,2009-05-30,15:55:25,333,2,873407,-,1,0,B74E5D25833CE5C9,79242.0
kar_bon,2009-05-30,15:55:25,321,2,873311,-,1,0,03C0AD34C59DAF18,79310.0
kar_bon,2009-05-30,15:55:25,333,2,873527,-,1,0,B802D85E44510E3F,79167.0
kar_bon,2009-05-30,15:55:25,339,2,873181,-,1,0,E751E154B65C6085,79389.0
kar_bon,2009-05-30,15:55:26,339,2,873313,-,1,0,F9522E76382D3567,79311.0
kar_bon,2009-05-30,15:55:26,339,2,873409,-,1,0,CE12A8011ACE4FC1,79243.0
kar_bon,2009-05-30,15:55:26,327,2,873532,-,1,0,0EBA4F0ABEA2BF77,79168.0
kar_bon,2009-05-30,15:55:28,333,2,873314,-,1,0,94E0CAFC0F26D350,79313.0
kar_bon,2009-05-30,15:55:29,333,2,873411,-,1,0,931A46406B8CC667,79246.0
kar_bon,2009-05-30,15:55:29,321,2,873186,-,1,0,7FB6D6FBDD8E790F,79392.0
kar_bon,2009-05-30,15:55:29,315,2,873534,-,1,0,E8229BEC006B7D95,79170.0
kar_bon,2009-05-30,15:55:29,333,2,873318,-,1,0,799B2DF1F60137D0,79313.0
kar_bon,2009-05-30,15:55:31,321,2,873417,-,1,0,645622EE40C5BFD7,79247.0
kar_bon,2009-05-30,15:55:31,315,2,873540,-,1,0,CC4A6995C8812D59,79172.0
kar_bon,2009-05-30,15:55:31,327,2,873188,-,1,0,FD926071C8495B6C,79394.0
kar_bon,2009-05-30,15:55:31,345,2,873319,-,1,0,709D9ED38D40909D,79315.0
kar_bon,2009-05-30,15:55:32,339,2,873423,-,1,0,D1C2094AD5E0E0D2,79248.0
kar_bon,2009-05-30,15:55:33,327,2,873189,-,1,0,A6C7B4182F83B0E2,79395.0
kar_bon,2009-05-30,15:55:33,315,2,873554,-,1,0,9E506743ECE52EDF,79173.0
kar_bon,2009-05-30,15:55:33,327,2,873321,-,1,0,9A2E9D48ECAF2145,79316.0
kar_bon,2009-05-30,15:55:35,315,2,873424,-,1,0,0C2BA756D9E44664,79250.0
kar_bon,2009-05-30,15:55:35,315,2,873190,-,1,0,4611221A349386F7,79397.0
kar_bon,2009-05-30,15:55:35,321,2,873554,-,1,0,28FFA66E0957C03C,79175.0
kar_bon,2009-05-30,15:55:35,339,2,873323,-,1,0,6694380EBD34ADB5,79318.0
kar_bon,2009-05-30,15:55:36,333,2,873428,-,1,0,E2120149A674411A,79251.0
kar_bon,2009-05-30,15:55:37,345,2,873556,-,1,0,B584727D165AFE8B,79177.0
kar_bon,2009-05-30,15:55:37,339,2,873191,-,1,0,651E1912D3F10F7E,79399.0
kar_bon,2009-05-30,15:55:37,327,2,873324,-,1,0,1E385B1463CEBD08,79320.0
kar_bon,2009-05-30,15:55:38,315,2,873430,-,1,0,5B285FF73891A13B,79253.0
kar_bon,2009-05-30,15:55:38,315,2,873567,-,1,0,0CBB338BECA46CD0,79177.0
kar_bon,2009-05-30,15:55:38,327,2,873192,-,1,0,8162945659CB14FA,79399.0
kar_bon,2009-05-30,15:55:39,339,2,873325,-,1,0,5274FA4029280B43,79321.0
kar_bon,2009-05-30,15:55:40,315,2,873435,-,1,0,CA0E00E2032CCADB,79254.0
kar_bon,2009-05-30,15:55:41,345,2,873192,-,1,0,4601A88C2BDB697C,79402.0
kar_bon,2009-05-30,15:55:41,321,2,873567,-,1,0,69D33292B3EF746F,79180.0
kar_bon,2009-05-30,15:55:41,315,2,873326,-,1,0,B19372E7378B6B4E,79323.0
kar_bon,2009-05-30,15:55:42,333,2,873435,-,1,0,AC44E8E62C865F3D,79256.0
kar_bon,2009-05-30,15:55:43,333,2,873207,-,1,0,28130B61F1A18CD0,79403.0
kar_bon,2009-05-30,15:55:43,315,2,873570,-,1,0,F7FA45FA36033681,79181.0
kar_bon,2009-05-30,15:55:43,321,2,873327,-,1,0,F0FB23CBA99D3D5C,79324.0
kar_bon,2009-05-30,15:55:43,345,2,873435,-,1,0,B0F012ECF87C4CAF,79256.0
kar_bon,2009-05-30,15:55:46,327,2,873213,-,1,0,28B777786EE5F2B8,79406.0
kar_bon,2009-05-30,15:55:46,315,2,873571,-,1,0,4E3F24C617F788BB,79184.0
kar_bon,2009-05-30,15:55:46,327,2,873329,-,1,0,BE3D178405536659,79327.0
kar_bon,2009-05-30,15:55:46,315,2,873439,-,1,0,6835669552982388,79259.0
kar_bon,2009-05-30,15:55:48,345,2,873220,-,1,0,FF3D8ABD3F2B224A,79408.0
kar_bon,2009-05-30,15:55:48,321,2,873574,-,1,0,A91FEA927F651636,79186.0
kar_bon,2009-05-30,15:55:48,327,2,873441,-,1,0,784F2E9A695422A4,79261.0
kar_bon,2009-05-30,15:55:49,333,2,873330,-,1,0,D453487224E96BFB,79330.0
kar_bon,2009-05-30,15:55:49,321,2,873221,-,1,0,9165F08C2D06F22B,79408.0
kar_bon,2009-05-30,15:55:50,315,2,873450,-,1,0,7B47B981E269F193,79262.0
kar_bon,2009-05-30,15:55:50,321,2,873575,-,1,0,D632101754817753,79187.0
kar_bon,2009-05-30,15:55:50,339,2,873331,-,1,0,0CA9457CCC323067,79330.0
kar_bon,2009-05-30,15:55:52,321,2,873223,-,1,0,F8014F09C95A6ACA,79411.0
kar_bon,2009-05-30,15:55:52,333,2,873450,-,1,0,98494B9181CE49DF,79264.0
kar_bon,2009-05-30,15:55:52,321,2,873581,-,1,0,7B0D33ADDAB37E3B,79189.0
kar_bon,2009-05-30,15:55:53,327,2,873333,-,1,0,E2205F58CCD8F907,79333.0
kar_bon,2009-05-30,15:55:54,315,2,873226,-,1,0,5F606A2A54990E32,79412.0
kar_bon,2009-05-30,15:55:54,321,2,873454,-,1,0,8A837892EF8F7697,79266.0
kar_bon,2009-05-30,15:55:55,345,2,873339,-,1,0,4FECBF075954F0BE,79335.0
kar_bon,2009-05-30,15:55:56,333,2,873456,-,1,0,A113F5BD0C0A3F7A,79267.0
kar_bon,2009-05-30,15:55:57,333,2,873227,-,1,0,D98B4D2AE0487620,79415.0
kar_bon,2009-05-30,15:55:57,321,2,873582,-,1,0,8754F199252CC952,79194.0
kar_bon,2009-05-30,15:55:57,345,2,873340,-,1,0,C558F0B67FBEB2D2,79336.0
kar_bon,2009-05-30,15:55:57,333,2,873458,-,1,0,FB9D2829EFD83100,79268.0
kar_bon,2009-05-30,15:55:58,327,2,873585,-,1,0,E71763187650B2CE,79194.0
kar_bon,2009-05-30,15:55:58,339,2,873231,-,1,0,61465510834C9D47,79416.0
kar_bon,2009-05-30,15:55:58,315,2,873342,-,1,0,34CFA69103F3798F,79337.0
kar_bon,2009-05-30,15:55:59,345,2,873466,-,1,0,DBC2C1B2C2BCEC2C,79269.0
kar_bon,2009-05-30,15:56:00,339,2,873232,-,1,0,CE2F9B6A80A2D450,79417.0
kar_bon,2009-05-30,15:56:00,315,2,873586,-,1,0,D97478B804BD5ABA,79196.0
kar_bon,2009-05-30,15:56:00,339,2,873343,-,1,0,9DDCBFD9FB4BDF7D,79338.0
kar_bon,2009-05-30,15:56:01,333,2,873467,-,1,0,D712CBF74957E64B,79271.0
kar_bon,2009-05-30,15:56:01,327,2,873234,-,1,0,95187F9FCA43EA62,79418.0
kar_bon,2009-05-30,15:56:01,345,2,873346,-,1,0,F85BF3179D9170AF,79339.0
kar_bon,2009-05-30,15:56:02,321,2,873586,-,1,0,D86B6D7A80D85209,79197.0
kar_bon,2009-05-30,15:56:03,339,2,873467,-,1,0,ED50CA418E4A44A7,79273.0
kar_bon,2009-05-30,15:56:03,321,2,873245,-,1,0,2193B914B500DE11,79419.0
kar_bon,2009-05-30,15:56:03,315,2,873347,-,1,0,A5458D7562201F66,79341.0
kar_bon,2009-05-30,15:56:05,315,2,873590,-,1,0,F86344498F91DDDA,79200.0
kar_bon,2009-05-30,15:56:05,327,2,873245,-,1,0,51B1D05521CBE3B7,79421.0
kar_bon,2009-05-30,15:56:05,315,2,873468,-,1,0,A79F7BE6491814EF,79274.0
kar_bon,2009-05-30,15:56:06,315,2,873351,-,1,0,4365EB94126F4E9E,79343.0
kar_bon,2009-05-30,15:56:08,327,2,873593,-,1,0,46055490913A6A1D,79203.0
kar_bon,2009-05-30,15:56:08,321,2,873474,-,1,0,935F31C696B9F094,79277.0
kar_bon,2009-05-30,15:56:08,315,2,873354,-,1,0,9D84DD782CAC9DC8,79345.0
kar_bon,2009-05-30,15:56:09,321,2,873477,-,1,0,B527E320B671AD32,79277.0
kar_bon,2009-05-30,15:56:09,333,2,873594,-,1,0,6F88F8B9F9B23B8F,79203.0
kar_bon,2009-05-30,15:56:09,339,2,873355,-,1,0,D58F3F77DC4BB009,79345.0
kar_bon,2009-05-30,15:56:11,345,2,873477,-,1,0,A310BD2A9F004A93,79279.0
kar_bon,2009-05-30,15:56:11,333,2,873356,-,1,0,BFA5F9A2D5420374,79347.0
kar_bon,2009-05-30,15:56:11,315,2,873595,-,1,0,0CA264CF120FE430,79205.0
kar_bon,2009-05-30,15:56:12,321,2,873478,-,1,0,F11C02352FE26666,79280.0
kar_bon,2009-05-30,15:56:13,321,2,873598,-,1,0,4281500DE9577861,79206.0
kar_bon,2009-05-30,15:56:14,339,2,873479,-,1,0,D78F2E61714CB887,79281.0
kar_bon,2009-05-30,15:56:14,339,2,873605,-,1,0,FDBA3BD8381B871D,79207.0
kar_bon,2009-05-30,15:56:16,327,2,873482,-,1,0,836D941367B75538,79283.0
kar_bon,2009-05-30,15:56:16,327,2,873609,-,1,0,864C86A2DF274732,79209.0
kar_bon,2009-05-30,15:56:18,345,2,873486,-,1,0,9FD91D4C08AF904C,79285.0
kar_bon,2009-05-30,15:56:18,315,2,873610,-,1,0,B7931C04D5462A60,79210.0
kar_bon,2009-05-30,15:56:20,345,2,873487,-,1,0,C62F9821157DD72D,79286.0
kar_bon,2009-05-30,15:56:20,321,2,873613,-,1,0,C7DE1D8A3E68687E,79212.0
kar_bon,2009-05-30,15:56:21,339,2,873619,-,1,0,0F36917360B27CDA,79212.0
kar_bon,2009-05-30,15:56:21,339,2,873491,-,1,0,DDB69727722D960B,79287.0
kar_bon,2009-05-30,15:56:22,333,2,873495,-,1,0,FDC60DD17725BB51,79287.0
kar_bon,2009-05-30,15:56:22,315,2,873621,-,1,0,43E6FD51E2571F99,79213.0
kar_bon,2009-05-30,15:56:23,327,2,873621,-,1,0,78F1110A0ACF8057,79214.0
kar_bon,2009-05-30,15:56:24,327,2,873626,-,1,0,A328F481A64BA264,79214.0
kar_bon,2009-05-30,15:56:25,339,2,873629,-,1,0,6FE0EF51CE1488C3,79215.0
kar_bon,2009-05-30,16:02:42,327,2,874133,-,1,0,1BC6A4AE7F6667B1,10387.0
kar_bon,2009-05-30,16:04:05,339,2,874133,-,1,0,59E5F3B05C75FDF0,10386.0
kar_bon,2009-05-30,16:05:10,345,2,874135,-,1,0,9A2DE72CA2916E58,10289.0
kar_bon,2009-05-30,16:19:25,327,2,874141,-,1,0,F9EED444FCD5B193,10374.0
kar_bon,2009-05-30,16:20:45,333,2,874143,-,1,0,5CAA1633DAB9797A,10371.0
kar_bon,2009-05-30,16:21:50,315,2,874147,-,1,0,D9CD601D25DBA82D,10269.0
kar_bon,2009-05-30,16:37:05,327,2,874149,-,1,0,BE72AFFD44977F05,10421.0
kar_bon,2009-05-30,16:38:50,315,2,874152,-,1,0,06139C081A4CC2BE,10441.0
kar_bon,2009-05-30,16:39:54,345,2,874152,-,1,0,9420631CA45757EC,10352.0
kar_bon,2009-05-30,16:54:38,339,2,874155,-,1,0,3782D59D5C0EF0D7,10446.0
kar_bon,2009-05-30,16:55:59,327,2,874156,-,1,0,555FB685BD6BDFED,10441.0
kar_bon,2009-05-30,16:56:52,327,2,874160,-,1,0,E5D8E3F6F4A9DCB2,10348.0
kar_bon,2009-05-30,17:11:23,339,2,874163,-,1,0,81B257EF7C140267,10393.0
kar_bon,2009-05-30,17:12:42,333,2,874167,-,1,0,44383E4047E82E1E,10385.0
kar_bon,2009-05-30,17:13:33,339,2,874169,-,1,0,1A99FF25AD713ED6,10299.0
kar_bon,2009-05-30,17:28:08,339,2,874171,-,1,0,8C636F829BE77D11,10354.0
kar_bon,2009-05-30,17:29:28,321,2,874174,-,1,0,BF71F4DEE777B0FB,10348.0
kar_bon,2009-05-30,17:30:16,315,2,874175,-,1,0,1E206CE7B851F9F1,10273.0
kar_bon,2009-05-30,17:45:01,327,2,874176,-,1,0,3B33F7E11A5D5EED,10323.0
kar_bon,2009-05-30,17:46:23,339,2,874177,-,1,0,755B7E42F344A09E,10320.0
kar_bon,2009-05-30,17:47:07,315,2,874179,-,1,0,8AAC1CCCE0A423DB,10248.0
kar_bon,2009-05-30,18:02:00,315,2,874191,-,1,0,B46DCCD88AD24AC1,10287.0
kar_bon,2009-05-30,18:03:20,321,2,874191,-,1,0,C36D4588C72C66D3,10281.0
kar_bon,2009-05-30,18:04:00,345,2,874192,-,1,0,68B4DE71CAE71CC0,10221.0
kar_bon,2009-05-30,18:18:56,315,2,874204,-,1,0,17CADD8DA91D916D,10250.0
kar_bon,2009-05-30,18:20:15,345,2,874204,-,1,0,337B41A470EE62C4,10246.0
kar_bon,2009-05-30,18:20:51,339,2,874205,-,1,0,3D89D033EBC5BF71,10197.0
kar_bon,2009-05-30,18:35:44,315,2,874207,-,1,0,C213304D9869B9CE,10214.0
kar_bon,2009-05-30,18:37:05,327,2,874209,-,1,0,38738B678EF999F5,10211.0
kar_bon,2009-05-30,18:37:37,339,2,874209,-,1,0,868666789A4E8C84,10168.0
kar_bon,2009-05-30,18:52:46,327,2,875258,-,1,0,616EC12F9DDC9760,10205.0
kar_bon,2009-05-30,18:54:13,345,2,875259,-,1,0,44BB69565B89FEA5,10208.0
kar_bon,2009-05-30,18:54:38,327,2,875261,-,1,0,639FE613D9C9F90F,10168.0
kar_bon,2009-05-30,19:11:35,321,2,875262,-,1,0,EAB1A12D755F1B98,10331.0
kar_bon,2009-05-30,19:12:50,339,2,875269,-,1,0,64901861B43BED06,10260.0
kar_bon,2009-05-30,19:13:03,327,2,875268,-,1,0,F744132F9815DD40,10338.0
kar_bon,2009-05-30,19:31:21,333,2,875270,-,1,0,0FADD3DFD18E64AE,10456.0
kar_bon,2009-05-30,19:32:32,339,2,875283,-,1,0,D04E5846CA3B1055,10358.0
kar_bon,2009-05-30,19:32:57,327,2,875276,-,1,0,B42EE27025FCD54B,10447.0
kar_bon,2009-05-30,19:53:33,339,2,875295,-,1,0,8544ACE06544CFDB,10601.0
kar_bon,2009-05-30,19:54:58,339,2,875289,-,1,0,4C254C58ED8C5D5A,10820.0
kar_bon,2009-05-30,19:56:40,315,2,875290,-,1,0,A050913BAE08B234,10841.0
kar_bon,2009-05-30,20:14:23,345,2,875301,-,1,0,99865ADB220BBEC3,10850.0
kar_bon,2009-05-30,20:16:59,327,2,875296,-,1,0,D0B74547CCF01BDB,11137.0
kar_bon,2009-05-30,20:18:20,333,2,875300,-,1,0,863EE4FFE659D32F,11138.0
vaughan,2009-05-31,01:03:57,321,2,874066,-,1,0,BB192262134DA6EE,50030.0
vaughan,2009-05-31,01:21:47,315,2,875380,-,1,0,0EA1D9D7C235FB81,1000.0
vaughan,2009-05-31,01:38:28,327,2,875380,-,1,0,F0D1C8BBB9A0B1AB,1002.0
vaughan,2009-05-31,01:55:07,321,2,875382,-,1,0,E72FAE1A65E1D036,1000.0
vaughan,2009-05-31,02:11:46,339,2,875383,-,1,0,4957D10FA94ECE11,999.0
vaughan,2009-05-31,02:28:24,333,2,875388,-,1,0,1040F2324D697D22,998.0
vaughan,2009-05-31,02:45:02,315,2,875391,-,1,0,9BC386441B5335D0,998.0
vaughan,2009-05-31,03:01:40,339,2,875399,-,1,0,95D1018CCA0B6394,998.0
vaughan,2009-05-31,03:18:17,333,2,875400,-,1,0,5607B28A1E2159A6,997.0
vaughan,2009-05-31,03:34:51,327,2,875402,-,1,0,8F0BA2610EEFB8CE,994.0
vaughan,2009-05-31,03:51:25,339,2,875403,-,1,0,3783C8D9D5E771BE,994.0
vaughan,2009-05-31,04:08:02,315,2,875406,-,1,0,349D22CD50DE3DB9,997.0
vaughan,2009-05-31,04:24:37,327,2,875409,-,1,0,23B6E5A44BF4A78B,995.0
vaughan,2009-05-31,04:41:11,345,2,875410,-,1,0,86BE78909EDC89BF,995.0
vaughan,2009-05-31,04:57:44,315,2,875412,-,1,0,7971362483FD4ACF,993.0
vaughan,2009-05-31,05:14:19,345,2,875412,-,1,0,A323C3B60AFC7CAB,995.0
vaughan,2009-05-31,05:30:54,321,2,875414,-,1,0,D31DCCD6A5B73402,995.0
vaughan,2009-05-31,05:47:27,333,2,875414,-,1,0,186AFA1188BCAA42,993.0
vaughan,2009-05-31,06:04:01,333,2,875418,-,1,0,4EAA6F7A05E470EB,994.0
vaughan,2009-05-31,06:20:36,315,2,875422,-,1,0,9B2B53CCB8CDEA46,996.0
vaughan,2009-05-31,06:43:25,333,2,875423,-,1,0,B1AB2F6F5406C88D,1369.0
vaughan,2009-05-31,06:59:57,315,2,875424,-,1,0,E26AF371C988D0B2,993.0
vaughan,2009-05-31,07:16:29,327,2,875426,-,1,0,7227F0E9A35B087D,993.0
vaughan,2009-05-31,07:33:00,315,2,875428,-,1,0,CE26A182B4026085,991.0
vaughan,2009-05-31,07:49:32,333,2,875430,-,1,0,AE54F524E6748F61,992.0
vaughan,2009-05-31,08:06:06,321,2,875431,-,1,0,7E7AC358DB7846DD,994.0
vaughan,2009-05-31,08:22:39,327,2,875434,-,1,0,5DA46E6B4459FD08,994.0
vaughan,2009-05-31,08:39:11,339,2,875437,-,1,0,0A5A515D6393E6E6,992.0
