MyDogBuster,2009-05-01,03:47:10,813,2,675994,-,1,0,529FD8B67B0732DA,580.0
MyDogBuster,2009-05-01,03:47:29,983,2,675994,-,1,0,3AB449E9A23C1F9D,579.0
MyDogBuster,2009-05-01,03:48:33,831,2,675994,-,1,0,6AAC0169A90B9979,647.0
MyDogBuster,2009-05-01,03:51:34,987,2,675994,-,1,0,98097F044EA3024A,645.0
MyDogBuster,2009-05-01,03:52:23,993,2,675994,-,1,0,28E4C468740EC78F,647.0
MyDogBuster,2009-05-01,03:52:27,843,2,675995,-,1,0,9B72C4910F3A7C6B,580.0
MyDogBuster,2009-05-01,03:52:51,823,2,675995,-,1,0,A700A69990DECC68,646.0
MyDogBuster,2009-05-01,03:54:04,861,2,675995,-,1,0,FF51FB864950A867,581.0
MyDogBuster,2009-05-01,03:54:50,859,2,675995,-,1,0,DBB7C16A3717E694,646.0
MyDogBuster,2009-05-01,03:55:34,883,2,675995,-,1,0,7987D9E6F8DBAC64,647.0
MyDogBuster,2009-05-01,03:56:19,853,2,675995,-,1,0,D6F42805CCC171C6,805.0
MyDogBuster,2009-05-01,03:56:51,939,2,675997,-,1,0,69AD39025561207D,581.0
MyDogBuster,2009-05-01,03:57:08,825,2,675996,-,1,0,CCC93AC945764532,644.0
MyDogBuster,2009-05-01,03:57:10,957,2,675997,-,1,0,184972DBBE64C8A3,581.0
MyDogBuster,2009-05-01,03:57:43,879,2,675996,-,1,0,79E98B21E35F6245,644.0
MyDogBuster,2009-05-01,03:59:22,967,2,675997,-,1,0,6C52D2E4267F6A98,649.0
MyDogBuster,2009-05-01,04:02:07,897,2,675998,-,1,0,4203D9D5DF65D185,580.0
MyDogBuster,2009-05-01,04:02:20,801,2,675998,-,1,0,96DED3E5BCACD112,646.0
MyDogBuster,2009-05-01,04:03:10,857,2,675998,-,1,0,FC00085EF8AE70BF,647.0
MyDogBuster,2009-05-01,04:03:39,927,2,675998,-,1,0,E2DDA1E7CFDAADE5,648.0
MyDogBuster,2009-05-01,04:03:44,935,2,675998,-,1,0,A337707292174B63,580.0
MyDogBuster,2009-05-01,04:05:34,945,2,675998,-,1,0,F581177A1DA2DD86,644.0
MyDogBuster,2009-05-01,04:06:21,977,2,675998,-,1,0,75028A4AA5891EED,647.0
MyDogBuster,2009-05-01,04:06:31,979,2,675999,-,1,0,7C216B026CB1388C,580.0
MyDogBuster,2009-05-01,04:06:49,873,2,676000,-,1,0,A5E791EDFACF4D7D,579.0
MyDogBuster,2009-05-01,04:07:53,827,2,676000,-,1,0,40A14CC47B5885D7,645.0
MyDogBuster,2009-05-01,04:08:28,875,2,676000,-,1,0,3CF7EBD5316187FE,645.0
MyDogBuster,2009-05-01,04:09:26,1001,2,675998,-,1,0,686ED094AE49E7C1,787.0
MyDogBuster,2009-05-01,04:10:09,957,2,676000,-,1,0,BB9A5F5261E4406A,647.0
MyDogBuster,2009-05-01,04:11:47,865,2,676001,-,1,0,91BEEB8BA3E1D302,580.0
MyDogBuster,2009-05-01,04:13:04,955,2,676001,-,1,0,4D01B8046ACE7B5A,644.0
MyDogBuster,2009-05-01,04:13:25,859,2,676003,-,1,0,3D46D025D0264C08,581.0
MyDogBuster,2009-05-01,04:13:56,917,2,676002,-,1,0,110ED51597B216BD,646.0
MyDogBuster,2009-05-01,04:14:25,829,2,676003,-,1,0,8001C2DD162844BD,646.0
MyDogBuster,2009-05-01,04:16:12,875,2,676004,-,1,0,9140B7EAF74F1A23,581.0
MyDogBuster,2009-05-01,04:16:20,915,2,676003,-,1,0,EE4A0B43E7CC5592,646.0
MyDogBuster,2009-05-01,04:16:30,885,2,676004,-,1,0,E42CBBBD43223514,581.0
MyDogBuster,2009-05-01,04:17:07,919,2,676003,-,1,0,CBF5F02AB269EAB5,646.0
MyDogBuster,2009-05-01,04:18:38,983,2,676004,-,1,0,76528BC3D49C5751,645.0
MyDogBuster,2009-05-01,04:19:15,919,2,676005,-,1,0,912FA5E620CF6FE2,647.0
MyDogBuster,2009-05-01,04:20:57,833,2,676006,-,1,0,FE55EE7A225258E9,648.0
MyDogBuster,2009-05-01,04:21:27,891,2,676006,-,1,0,FAEC5692D99920D6,580.0
MyDogBuster,2009-05-01,04:23:05,987,2,676006,-,1,0,477FDFDF8DA52A72,580.0
MyDogBuster,2009-05-01,04:23:07,825,2,676006,-,1,0,6C6FFB218567FB00,821.0
MyDogBuster,2009-05-01,04:23:49,965,2,676006,-,1,0,000D3371BD8717ED,645.0
MyDogBuster,2009-05-01,04:24:44,993,2,676006,-,1,0,11B7779F820757E9,648.0
MyDogBuster,2009-05-01,04:25:12,813,2,676007,-,1,0,8A66B416DB40522E,647.0
MyDogBuster,2009-05-01,04:25:52,831,2,676007,-,1,0,B532E209ADCA390B,580.0
MyDogBuster,2009-05-01,04:26:10,991,2,676007,-,1,0,9641C61A4080E7F0,580.0
MyDogBuster,2009-05-01,04:27:04,945,2,676007,-,1,0,410CABB8770449BA,644.0
MyDogBuster,2009-05-01,04:27:55,845,2,676008,-,1,0,F641BCC9CA3E774C,648.0
MyDogBuster,2009-05-01,04:29:23,905,2,676008,-,1,0,C19CB96330997E28,645.0
MyDogBuster,2009-05-01,04:29:59,933,2,676008,-,1,0,DAD24CA4BD18402D,644.0
MyDogBuster,2009-05-01,04:31:07,931,2,676009,-,1,0,1D4119F2E8C29E9D,580.0
MyDogBuster,2009-05-01,04:31:44,897,2,676009,-,1,0,622C67539417329A,648.0
MyDogBuster,2009-05-01,04:32:46,975,2,676009,-,1,0,A2645E309B7A640E,581.0
MyDogBuster,2009-05-01,04:34:33,941,2,676010,-,1,0,612FD2CDB6E51C0E,644.0
MyDogBuster,2009-05-01,04:35:30,909,2,676011,-,1,0,6A40E0E63D1D4064,646.0
MyDogBuster,2009-05-01,04:35:33,949,2,676011,-,1,0,718C73724143D40D,581.0
MyDogBuster,2009-05-01,04:35:51,991,2,676011,-,1,0,6F69F9234AF9E8A8,581.0
MyDogBuster,2009-05-01,04:35:59,921,2,676011,-,1,0,CB8FC8DFCF3896DA,647.0
MyDogBuster,2009-05-01,04:36:32,843,2,676010,-,1,0,0FA5A0182B5D70D6,805.0
MyDogBuster,2009-05-01,04:37:50,863,2,676012,-,1,0,5F7698C20FB65C4F,646.0
MyDogBuster,2009-05-01,04:38:41,873,2,676012,-,1,0,1356D938C9CB9E46,646.0
MyDogBuster,2009-05-01,04:40:07,933,2,676012,-,1,0,7249CEE4D46DA72E,644.0
MyDogBuster,2009-05-01,04:40:44,999,2,676012,-,1,0,443DAA8709FF01C7,645.0
MyDogBuster,2009-05-01,04:40:48,837,2,676013,-,1,0,3A11F261E862CA4F,581.0
MyDogBuster,2009-05-01,04:42:26,807,2,676014,-,1,0,FC8FAF8ECD0C8470,580.0
MyDogBuster,2009-05-01,04:42:34,937,2,676013,-,1,0,C4DDD56AD305D3EB,650.0
MyDogBuster,2009-05-01,04:45:13,875,2,676014,-,1,0,07BA910630624A5F,580.0
MyDogBuster,2009-05-01,04:45:19,851,2,676014,-,1,0,62B930CDECDAE84A,646.0
MyDogBuster,2009-05-01,04:45:31,887,2,676014,-,1,0,12FC54A753468208,580.0
MyDogBuster,2009-05-01,04:46:17,863,2,676014,-,1,0,BBDBE1228DB68E98,647.0
MyDogBuster,2009-05-01,04:46:46,891,2,676014,-,1,0,A795DAE950083AD7,647.0
MyDogBuster,2009-05-01,04:48:35,819,2,676015,-,1,0,D76807BCDB6576DF,645.0
MyDogBuster,2009-05-01,04:49:29,859,2,676015,-,1,0,DF42D8268AA49796,648.0
MyDogBuster,2009-05-01,04:50:09,951,2,676014,-,1,0,44F3C204B5F9AF2B,817.0
MyDogBuster,2009-05-01,04:50:28,933,2,676015,-,1,0,A19BC9AF682BD2AE,580.0
MyDogBuster,2009-05-01,04:50:53,873,2,676015,-,1,0,F86208DA745A1D0E,646.0
MyDogBuster,2009-05-01,04:51:29,915,2,676015,-,1,0,4F0AC1182BD6C78D,645.0
MyDogBuster,2009-05-01,04:52:07,969,2,676015,-,1,0,8309908AA7176629,581.0
MyDogBuster,2009-05-01,04:53:22,833,2,676016,-,1,0,E829A1E4A5462B1B,649.0
MyDogBuster,2009-05-01,04:54:54,869,2,676016,-,1,0,C9810ED3462A8C7D,581.0
MyDogBuster,2009-05-01,04:55:12,899,2,676016,-,1,0,8259110E744252B4,581.0
MyDogBuster,2009-05-01,04:56:03,873,2,676016,-,1,0,ABAA27F1593D37D5,644.0
MyDogBuster,2009-05-01,04:57:04,923,2,676016,-,1,0,0412396E4029E2DC,647.0
MyDogBuster,2009-05-01,04:57:33,847,2,676017,-,1,0,25608F0F7D4E1B38,648.0
MyDogBuster,2009-05-01,04:59:21,849,2,676017,-,1,0,91D6F3832C709158,646.0
MyDogBuster,2009-05-01,05:00:09,937,2,676017,-,1,0,F5B0B580B24C0B60,581.0
MyDogBuster,2009-05-01,05:00:15,865,2,676017,-,1,0,0371493E6D4C1571,646.0
MyDogBuster,2009-05-01,05:01:38,813,2,676018,-,1,0,3AAB46F1F8397D4A,645.0
MyDogBuster,2009-05-01,05:01:47,827,2,676018,-,1,0,92D28AD73CFB3887,580.0
MyDogBuster,2009-05-01,05:02:15,825,2,676018,-,1,0,51480835B6A9111F,646.0
MyDogBuster,2009-05-01,05:03:53,885,2,676017,-,1,0,7B66C0C8F3684382,824.0
MyDogBuster,2009-05-01,05:04:11,819,2,676019,-,1,0,008DC23147730534,649.0
MyDogBuster,2009-05-01,05:04:34,939,2,676019,-,1,0,D6FE0DC7AC7DDF48,580.0
MyDogBuster,2009-05-01,05:04:52,973,2,676019,-,1,0,311122A68B6A9B98,580.0
MyDogBuster,2009-05-01,05:06:49,979,2,676019,-,1,0,9AC1E5F8149C9980,646.0
MyDogBuster,2009-05-01,05:07:52,991,2,676019,-,1,0,1C685F159EEB8E0A,648.0
MyDogBuster,2009-05-01,05:08:20,999,2,676019,-,1,0,ED35CDE3FF072DDF,647.0
MyDogBuster,2009-05-01,05:09:49,899,2,676020,-,1,0,69BCA1CE6882DE6E,580.0
MyDogBuster,2009-05-01,05:10:06,845,2,676020,-,1,0,5A2AE99A8EC0C94F,645.0
MyDogBuster,2009-05-01,05:11:03,965,2,676020,-,1,0,34503DAA9B0F0703,648.0
MyDogBuster,2009-05-01,05:11:28,987,2,676021,-,1,0,D645A672D759B0E7,581.0
MyDogBuster,2009-05-01,05:12:23,927,2,676021,-,1,0,B1170432E01BFE73,646.0
MyDogBuster,2009-05-01,05:12:59,997,2,676021,-,1,0,C8FCB70DFC99ABCA,644.0
MyDogBuster,2009-05-01,05:14:15,951,2,676022,-,1,0,2FFDD0B8D140CB49,581.0
MyDogBuster,2009-05-01,05:14:33,859,2,676023,-,1,0,57E3BA8A2FD63C28,581.0
MyDogBuster,2009-05-01,05:14:58,935,2,676022,-,1,0,9E9057F6713254C6,648.0
MyDogBuster,2009-05-01,05:17:21,873,2,676022,-,1,0,DBC1306F7DBD462F,808.0
MyDogBuster,2009-05-01,05:17:33,919,2,676023,-,1,0,B7F176AEEB6F94C2,644.0
MyDogBuster,2009-05-01,05:18:38,933,2,676023,-,1,0,EFCC7FAF9EE88EA6,646.0
MyDogBuster,2009-05-01,05:19:07,803,2,676024,-,1,0,B0F1A6684143EC0B,648.0
MyDogBuster,2009-05-01,05:19:30,827,2,676024,-,1,0,08CA17CD1830845A,581.0
MyDogBuster,2009-05-01,05:20:52,843,2,676024,-,1,0,A7A6B84187A0562D,646.0
MyDogBuster,2009-05-01,05:21:08,899,2,676024,-,1,0,0D3B512731D1E7A9,580.0
MyDogBuster,2009-05-01,05:21:49,875,2,676024,-,1,0,9B02A6EBF27CC5BC,647.0
MyDogBuster,2009-05-01,05:23:08,947,2,676024,-,1,0,A6A4232370FEC807,645.0
MyDogBuster,2009-05-01,05:23:45,885,2,676025,-,1,0,8CE2CDA284BC58F5,646.0
MyDogBuster,2009-05-01,05:23:54,909,2,676025,-,1,0,6DA77F55140B569F,579.0
MyDogBuster,2009-05-01,05:24:13,915,2,676025,-,1,0,73AE5743DC8BE7D9,580.0
MyDogBuster,2009-05-01,05:25:45,949,2,676025,-,1,0,AEE14A86444788D4,647.0
MyDogBuster,2009-05-01,05:28:19,801,2,676026,-,1,0,188FCB59F87A61F2,646.0
MyDogBuster,2009-05-01,05:29:10,805,2,676027,-,1,0,B2ABBF9829E5785E,580.0
MyDogBuster,2009-05-01,05:29:25,891,2,676026,-,1,0,CE02FA8979EC68EC,647.0
MyDogBuster,2009-05-01,05:29:54,923,2,676026,-,1,0,3735F2EC8B6BDF62,647.0
MyDogBuster,2009-05-01,05:30:37,987,2,676025,-,1,0,3E4DAD5095C3E22D,796.0
MyDogBuster,2009-05-01,05:30:49,975,2,676027,-,1,0,066F25301A41F172,581.0
MyDogBuster,2009-05-01,05:31:37,871,2,676027,-,1,0,C18569CF7F10C25E,645.0
MyDogBuster,2009-05-01,05:32:37,843,2,676028,-,1,0,486BEF25A560CCB8,648.0
MyDogBuster,2009-05-01,05:33:35,953,2,676028,-,1,0,E49BDC1BA29CA4D9,581.0
MyDogBuster,2009-05-01,05:33:53,845,2,676028,-,1,0,AFD065977C54EFA2,646.0
MyDogBuster,2009-05-01,05:33:54,999,2,676028,-,1,0,E25031DB7567590E,581.0
MyDogBuster,2009-05-01,05:34:29,875,2,676028,-,1,0,BA72542BAE1ADF72,644.0
MyDogBuster,2009-05-01,05:36:34,817,2,676029,-,1,0,7C859B1C98F0B758,649.0
MyDogBuster,2009-05-01,05:38:51,825,2,676030,-,1,0,B03D5A36804EC9CC,581.0
MyDogBuster,2009-05-01,05:39:03,955,2,676029,-,1,0,D2FCD1B47578EAEF,644.0
MyDogBuster,2009-05-01,05:40:12,827,2,676030,-,1,0,2DC5FA6418BE3207,647.0
MyDogBuster,2009-05-01,05:40:29,873,2,676030,-,1,0,B4E431B00CAAA53F,580.0
MyDogBuster,2009-05-01,05:40:40,843,2,676030,-,1,0,821F72F361119A7F,647.0
MyDogBuster,2009-05-01,05:42:22,933,2,676030,-,1,0,2BED7EE906051FB8,645.0
MyDogBuster,2009-05-01,05:43:15,957,2,676030,-,1,0,CCDE0F55A23A3E9B,580.0
MyDogBuster,2009-05-01,05:43:23,941,2,676030,-,1,0,B2AC1AA4D702B8A5,647.0
MyDogBuster,2009-05-01,05:43:34,871,2,676031,-,1,0,35937FFAC7110B0C,580.0
MyDogBuster,2009-05-01,05:44:10,857,2,676030,-,1,0,9C03535C38023323,814.0
MyDogBuster,2009-05-01,05:44:38,823,2,676031,-,1,0,F702AD9AA90F1132,645.0
MyDogBuster,2009-05-01,05:45:15,945,2,676031,-,1,0,F39BC732B7E0D694,646.0
MyDogBuster,2009-05-01,05:47:22,981,2,676031,-,1,0,6C9FF124FC6C83D9,648.0
MyDogBuster,2009-05-01,05:48:31,837,2,676032,-,1,0,78E953FC53003532,580.0
MyDogBuster,2009-05-01,05:49:49,909,2,676032,-,1,0,7727817A7D746305,646.0
MyDogBuster,2009-05-01,05:50:10,817,2,676033,-,1,0,37252F53B34E6C6E,581.0
MyDogBuster,2009-05-01,05:50:59,959,2,676032,-,1,0,BF320DCC921F69EB,647.0
MyDogBuster,2009-05-01,05:51:27,861,2,676033,-,1,0,C9358C934398AF89,647.0
MyDogBuster,2009-05-01,05:52:56,877,2,676033,-,1,0,66C665101D72A397,581.0
MyDogBuster,2009-05-01,05:53:08,867,2,676033,-,1,0,741E029C7B950D99,646.0
MyDogBuster,2009-05-01,05:53:14,897,2,676033,-,1,0,88761E9365386406,580.0
MyDogBuster,2009-05-01,05:54:10,895,2,676033,-,1,0,9CA9D7B4AEDADF8F,647.0
MyDogBuster,2009-05-01,05:55:22,825,2,676034,-,1,0,09768E9BAFFBF073,645.0
MyDogBuster,2009-05-01,05:55:59,833,2,676034,-,1,0,7C4B7C91233FF997,644.0
MyDogBuster,2009-05-01,05:57:47,915,2,676033,-,1,0,2DCBDA36CD7CC43F,817.0
MyDogBuster,2009-05-01,05:58:11,923,2,676034,-,1,0,422E062023E468E7,580.0
MyDogBuster,2009-05-01,05:58:11,861,2,676034,-,1,0,3C9453E1B9CC67D2,649.0
MyDogBuster,2009-05-01,05:59:50,903,2,676035,-,1,0,1E535756A802C984,580.0
MyDogBuster,2009-05-01,06:00:33,981,2,676034,-,1,0,E5D02507274E55DB,644.0
MyDogBuster,2009-05-01,06:01:46,913,2,676035,-,1,0,0A441F0D50F7597E,647.0
MyDogBuster,2009-05-01,06:02:14,955,2,676035,-,1,0,B81D1AB5E03B6509,647.0
MyDogBuster,2009-05-01,06:02:36,979,2,676035,-,1,0,B684D2A7D0025D08,580.0
MyDogBuster,2009-05-01,06:02:55,813,2,676036,-,1,0,F7B19990109ABBEF,581.0
MyDogBuster,2009-05-01,06:03:53,991,2,676035,-,1,0,A1C7B3DF91FBC463,646.0
MyDogBuster,2009-05-01,06:04:57,927,2,676036,-,1,0,C03AA97A4C909973,648.0
MyDogBuster,2009-05-01,06:06:08,879,2,676037,-,1,0,A4B5456FD4B03B0B,646.0
MyDogBuster,2009-05-01,06:06:44,889,2,676037,-,1,0,098DA0F51B5B5C2C,645.0
MyDogBuster,2009-05-01,06:07:51,893,2,676038,-,1,0,9AA4A915C9AB6A16,580.0
MyDogBuster,2009-05-01,06:08:58,831,2,676039,-,1,0,39474BDA8046A021,647.0
MyDogBuster,2009-05-01,06:09:31,969,2,676039,-,1,0,9DEBAB6815BB37A8,581.0
MyDogBuster,2009-05-01,06:11:19,875,2,676040,-,1,0,02766479E6AB0538,646.0
MyDogBuster,2009-05-01,06:11:25,949,2,676037,-,1,0,2257DF9B93EF432F,818.0
MyDogBuster,2009-05-01,06:12:17,885,2,676041,-,1,0,36FDA01FEC872822,581.0
MyDogBuster,2009-05-01,06:12:33,927,2,676040,-,1,0,B6E5FF91EBAF330C,647.0
MyDogBuster,2009-05-01,06:12:35,889,2,676041,-,1,0,994B7D0238B6F68D,580.0
MyDogBuster,2009-05-01,06:13:01,963,2,676040,-,1,0,5B6C72C13287BF02,647.0
MyDogBuster,2009-05-01,06:14:38,975,2,676041,-,1,0,F02DEF748887D458,645.0
MyDogBuster,2009-05-01,06:15:43,885,2,676042,-,1,0,4C7751ED008F15A2,646.0
MyDogBuster,2009-05-01,06:16:52,891,2,676042,-,1,0,F0C04CF5BD1A7491,644.0
MyDogBuster,2009-05-01,06:17:29,915,2,676042,-,1,0,D3C08820A92E84BF,645.0
MyDogBuster,2009-05-01,06:17:32,923,2,676042,-,1,0,C0E3F55FE1272228,581.0
MyDogBuster,2009-05-01,06:19:11,859,2,676043,-,1,0,3CC0C5FE6F72AA9D,580.0
MyDogBuster,2009-05-01,06:19:47,811,2,676043,-,1,0,929D23911C554158,649.0
MyDogBuster,2009-05-01,06:21:57,963,2,676043,-,1,0,A03CBBF5D139963B,580.0
MyDogBuster,2009-05-01,06:22:03,913,2,676043,-,1,0,099EA2150CAA8EA8,644.0
MyDogBuster,2009-05-01,06:22:16,857,2,676044,-,1,0,7CFD1EAAC5CDB723,581.0
MyDogBuster,2009-05-01,06:23:20,803,2,676044,-,1,0,A61E3D14904B4D58,647.0
MyDogBuster,2009-05-01,06:23:48,923,2,676044,-,1,0,29CA00AD86F8B859,647.0
MyDogBuster,2009-05-01,06:25:10,939,2,676043,-,1,0,30B25F76BBA38BFF,825.0
MyDogBuster,2009-05-01,06:25:23,983,2,676044,-,1,0,A7D90E71D66F56B7,645.0
MyDogBuster,2009-05-01,06:26:31,825,2,676045,-,1,0,C06D6D3A53C0EC44,648.0
MyDogBuster,2009-05-01,06:27:12,851,2,676046,-,1,0,A387BE5CF3EF9A67,580.0
MyDogBuster,2009-05-01,06:27:38,831,2,676045,-,1,0,088734E062E887AA,646.0
MyDogBuster,2009-05-01,06:28:16,815,2,676046,-,1,0,0997658D20A250AA,647.0
MyDogBuster,2009-05-01,06:28:52,873,2,676046,-,1,0,2EE8DCA428C7F8E7,581.0
MyDogBuster,2009-05-01,06:30:35,945,2,676046,-,1,0,D002BF243EAFD8F4,648.0
MyDogBuster,2009-05-01,06:31:37,981,2,676046,-,1,0,AC31167A546265DE,580.0
MyDogBuster,2009-05-01,06:31:56,825,2,676047,-,1,0,ECA40DA52E52E1B7,580.0
MyDogBuster,2009-05-01,06:32:49,983,2,676046,-,1,0,2C06ABD39746C446,646.0
MyDogBuster,2009-05-01,06:34:07,849,2,676047,-,1,0,FE4E84A58C8EABED,647.0
MyDogBuster,2009-05-01,06:34:35,955,2,676047,-,1,0,B1EB8483F97266C0,647.0
MyDogBuster,2009-05-01,06:36:09,973,2,676047,-,1,0,43BD3FC5916F3130,646.0
MyDogBuster,2009-05-01,06:36:53,863,2,676048,-,1,0,4102C18CF2463383,581.0
MyDogBuster,2009-05-01,06:37:17,825,2,676048,-,1,0,6B9D30829E97A399,646.0
MyDogBuster,2009-05-01,06:38:22,887,2,676048,-,1,0,D53E44235D5ECA44,644.0
MyDogBuster,2009-05-01,06:38:32,987,2,676049,-,1,0,D49E029FDA61B2C8,580.0
MyDogBuster,2009-05-01,06:38:52,963,2,676047,-,1,0,8CB3C98F56CCBF2B,822.0
MyDogBuster,2009-05-01,06:39:01,929,2,676048,-,1,0,37A0C96ED3374886,645.0
MyDogBuster,2009-05-01,06:41:17,803,2,676050,-,1,0,9D8ECC2AE5DC2064,580.0
MyDogBuster,2009-05-01,06:41:22,997,2,676049,-,1,0,6CCAA329211E1F78,648.0
MyDogBuster,2009-05-01,06:41:37,833,2,676050,-,1,0,AB4FBB425D1756E4,581.0
MyDogBuster,2009-05-01,06:43:34,861,2,676050,-,1,0,08CCF2CAC04A09F5,645.0
MyDogBuster,2009-05-01,06:44:53,891,2,676050,-,1,0,DDB4F3BF80E237BA,646.0
MyDogBuster,2009-05-01,06:45:23,927,2,676050,-,1,0,20D3D9DAFDFBD3DE,648.0
MyDogBuster,2009-05-01,06:46:33,925,2,676051,-,1,0,74ADCC2E16BC235D,580.0
MyDogBuster,2009-05-01,06:46:53,849,2,676051,-,1,0,64E12A67F096BE33,644.0
MyDogBuster,2009-05-01,06:48:05,931,2,676051,-,1,0,926341856037A0EB,648.0
MyDogBuster,2009-05-01,06:48:13,827,2,676052,-,1,0,FA4AF17DF1B1DD15,581.0
MyDogBuster,2009-05-01,06:49:07,973,2,676051,-,1,0,DA85F55E3DB7A87B,645.0
MyDogBuster,2009-05-01,06:49:45,935,2,676052,-,1,0,0E4C9950C57D3AA2,644.0
MyDogBuster,2009-05-01,06:50:58,957,2,676052,-,1,0,7DF3185D5CAE7EC7,581.0
MyDogBuster,2009-05-01,06:51:17,829,2,676053,-,1,0,47A59607BBC4FCC4,580.0
MyDogBuster,2009-05-01,06:52:09,903,2,676052,-,1,0,BAAA6241EB13A8CC,797.0
MyDogBuster,2009-05-01,06:52:10,963,2,676052,-,1,0,AC3898F9FA6E55B0,648.0
MyDogBuster,2009-05-01,06:54:19,937,2,676053,-,1,0,94B4DF6BA7C060EE,646.0
MyDogBuster,2009-05-01,06:55:41,955,2,676053,-,1,0,B195D0E3EB2F435D,648.0
MyDogBuster,2009-05-01,06:56:09,991,2,676053,-,1,0,61BB08C7C138BD0F,646.0
MyDogBuster,2009-05-01,06:56:14,861,2,676054,-,1,0,2C33787350F7CDAE,581.0
MyDogBuster,2009-05-01,06:57:39,887,2,676054,-,1,0,28655E6F9F82A1EE,646.0
MyDogBuster,2009-05-01,06:57:53,909,2,676055,-,1,0,24F5A7CE3F46F09B,580.0
MyDogBuster,2009-05-01,06:58:51,993,2,676054,-,1,0,2E66BC6110DDE6AE,646.0
MyDogBuster,2009-05-01,06:59:52,963,2,676055,-,1,0,DE6944236C927DC6,645.0
MyDogBuster,2009-05-01,07:00:31,985,2,676055,-,1,0,BB4FC24B022310B3,646.0
MyDogBuster,2009-05-01,07:00:38,999,2,676055,-,1,0,46BB756E1353C0B6,580.0
MyDogBuster,2009-05-01,07:00:57,845,2,676056,-,1,0,8797F3A42D8E2C90,580.0
MyDogBuster,2009-05-01,07:02:59,801,2,676057,-,1,0,D1EFBB7346600A0D,649.0
MyDogBuster,2009-05-01,07:05:05,817,2,676057,-,1,0,E2FAFEEA62C39071,646.0
MyDogBuster,2009-05-01,07:05:47,945,2,676056,-,1,0,4912E9474AE71619,818.0
MyDogBuster,2009-05-01,07:05:54,937,2,676057,-,1,0,DA5CAA3C065BE680,580.0
MyDogBuster,2009-05-01,07:06:28,915,2,676057,-,1,0,A3DCDA625BE1D4A9,647.0
MyDogBuster,2009-05-01,07:06:56,919,2,676057,-,1,0,44DCF097368B7A5F,647.0
MyDogBuster,2009-05-01,07:07:34,985,2,676057,-,1,0,FE3B42170391BA34,581.0
MyDogBuster,2009-05-01,07:08:24,955,2,676057,-,1,0,97FB20AD73F0F468,645.0
MyDogBuster,2009-05-01,07:09:39,827,2,676058,-,1,0,DDBB5E99C3A38505,648.0
MyDogBuster,2009-05-01,07:10:19,875,2,676058,-,1,0,1C5C48515763DC4F,581.0
MyDogBuster,2009-05-01,07:10:37,831,2,676058,-,1,0,5BA66D9B864283F6,645.0
MyDogBuster,2009-05-01,07:10:37,887,2,676058,-,1,0,4537E3EC016AE422,580.0
MyDogBuster,2009-05-01,07:11:15,867,2,676058,-,1,0,D8E3B8B1E2FD7717,644.0
MyDogBuster,2009-05-01,07:13:46,911,2,676058,-,1,0,4F979FA00CADDF50,647.0
MyDogBuster,2009-05-01,07:15:35,949,2,676059,-,1,0,703457FB43A68FEF,581.0
MyDogBuster,2009-05-01,07:15:49,923,2,676058,-,1,0,C9FC8AC4F8A55F5E,645.0
MyDogBuster,2009-05-01,07:17:14,983,2,676060,-,1,0,71DF18657C6661AC,580.0
MyDogBuster,2009-05-01,07:17:15,839,2,676060,-,1,0,358D2FCB7CE43529,647.0
MyDogBuster,2009-05-01,07:17:43,863,2,676060,-,1,0,AC472C46694FCD93,647.0
MyDogBuster,2009-05-01,07:19:09,999,2,676060,-,1,0,FCEAAC10A5DF2D8F,645.0
MyDogBuster,2009-05-01,07:19:29,943,2,676059,-,1,0,B4B47AEE3DF89920,822.0
MyDogBuster,2009-05-01,07:19:59,867,2,676061,-,1,0,24F47FA4BA9DD3CF,580.0
MyDogBuster,2009-05-01,07:20:18,879,2,676061,-,1,0,F5D46B42EF275889,581.0
MyDogBuster,2009-05-01,07:20:25,855,2,676061,-,1,0,59871FAB8F356068,646.0
MyDogBuster,2009-05-01,07:21:21,871,2,676061,-,1,0,1B3A9316435F2097,644.0
MyDogBuster,2009-05-01,07:22:00,945,2,676061,-,1,0,E3C79E36D8D326EE,645.0
MyDogBuster,2009-05-01,07:24:34,891,2,676062,-,1,0,0DD8555B52DD8B5B,648.0
MyDogBuster,2009-05-01,07:25:15,1001,2,676062,-,1,0,5FFE95F00929082E,580.0
MyDogBuster,2009-05-01,07:26:35,951,2,676063,-,1,0,08FD24D6BB4AE2FE,646.0
MyDogBuster,2009-05-01,07:26:55,819,2,676064,-,1,0,4C3500E521522261,581.0
MyDogBuster,2009-05-01,07:28:02,857,2,676064,-,1,0,E77F023426F56A54,648.0
MyDogBuster,2009-05-01,07:28:30,873,2,676064,-,1,0,1D6BCAEBDE5F0975,647.0
MyDogBuster,2009-05-01,07:29:40,975,2,676065,-,1,0,1B55B0AAFF98A235,581.0
MyDogBuster,2009-05-01,07:29:54,861,2,676065,-,1,0,BBC0337E2E9EDFF6,645.0
MyDogBuster,2009-05-01,07:29:57,923,2,676066,-,1,0,91C93B30B7D331F1,579.0
MyDogBuster,2009-05-01,07:31:13,983,2,676066,-,1,0,321BBA4015FC19AA,648.0
MyDogBuster,2009-05-01,07:32:06,825,2,676067,-,1,0,02E9B7848D387963,645.0
MyDogBuster,2009-05-01,07:32:44,931,2,676067,-,1,0,676313F0606D1213,644.0
