MyDogBuster,2009-03-15,02:59:00,853,2,654139,-,1,0,8250B820AAFB1771,830.0
MyDogBuster,2009-03-15,02:59:30,909,2,654140,-,1,0,3137F4C07CDFBA4C,626.0
MyDogBuster,2009-03-15,03:00:02,901,2,654141,-,1,0,49A915DB168943AE,562.0
MyDogBuster,2009-03-15,03:00:04,805,2,654141,-,1,0,768AB89DCB8668C0,626.0
MyDogBuster,2009-03-15,03:00:09,861,2,654141,-,1,0,5D80BEFE4EBACE08,627.0
MyDogBuster,2009-03-15,03:00:40,857,2,654140,-,1,0,58F24F528BFE6670,737.0
MyDogBuster,2009-03-15,03:01:02,865,2,654141,-,1,0,29A1CD861AAB8786,626.0
MyDogBuster,2009-03-15,03:01:23,921,2,654141,-,1,0,1A606BB158E53912,563.0
MyDogBuster,2009-03-15,03:03:23,927,2,654141,-,1,0,3FC242E6C0D25C9B,625.0
MyDogBuster,2009-03-15,03:03:32,817,2,654141,-,1,0,DCCFDDB9CBD17FCB,831.0
MyDogBuster,2009-03-15,03:03:35,951,2,654141,-,1,0,490BA3A104B00AFE,561.0
MyDogBuster,2009-03-15,03:06:00,969,2,654141,-,1,0,30167D8A92A539F1,624.0
MyDogBuster,2009-03-15,03:06:23,987,2,654141,-,1,0,D07A7BE956D716CD,624.0
MyDogBuster,2009-03-15,03:07:29,833,2,654142,-,1,0,2F748ED005A915D1,626.0
MyDogBuster,2009-03-15,03:07:57,1001,2,654142,-,1,0,4AE6224FB6B33412,562.0
MyDogBuster,2009-03-15,03:09:25,949,2,654143,-,1,0,04C65BC805DD8024,563.0
MyDogBuster,2009-03-15,03:09:56,867,2,654142,-,1,0,9440FF2B8DFB0B14,760.0
MyDogBuster,2009-03-15,03:09:58,913,2,654143,-,1,0,1984E806C4E1985C,628.0
MyDogBuster,2009-03-15,03:10:30,955,2,654143,-,1,0,EDFE58699E30653A,626.0
MyDogBuster,2009-03-15,03:10:34,825,2,654144,-,1,0,E561ABEEF7575CA4,625.0
MyDogBuster,2009-03-15,03:10:44,841,2,654145,-,1,0,8632E3C15E0009E1,561.0
MyDogBuster,2009-03-15,03:11:13,983,2,654142,-,1,0,3AAC07C5E9721982,801.0
MyDogBuster,2009-03-15,03:11:27,975,2,654144,-,1,0,E7B9115DD831DDF3,625.0
MyDogBuster,2009-03-15,03:12:33,853,2,654143,-,1,0,F1FA24A4E1508692,813.0
MyDogBuster,2009-03-15,03:12:55,863,2,654144,-,1,0,EE00CFC758C9C867,735.0
MyDogBuster,2009-03-15,03:12:57,843,2,654146,-,1,0,360BA976B55CB7A1,562.0
MyDogBuster,2009-03-15,03:13:50,861,2,654145,-,1,0,9CFEB53CC2BC45CF,627.0
MyDogBuster,2009-03-15,03:16:23,867,2,654146,-,1,0,4B92D7327D5F7010,623.0
MyDogBuster,2009-03-15,03:16:47,935,2,654146,-,1,0,28682022BE9E12CE,624.0
MyDogBuster,2009-03-15,03:17:11,831,2,654146,-,1,0,55629FEC3C01688E,819.0
MyDogBuster,2009-03-15,03:17:18,963,2,654146,-,1,0,5ACE3C8FB934413C,562.0
MyDogBuster,2009-03-15,03:17:56,953,2,654146,-,1,0,AB7AF9C4AF603DC2,627.0
MyDogBuster,2009-03-15,03:18:46,971,2,654146,-,1,0,F8C32E47EA2A5276,562.0
MyDogBuster,2009-03-15,03:20:06,975,2,654147,-,1,0,AE1A5069E49EDD9D,562.0
MyDogBuster,2009-03-15,03:20:22,805,2,654147,-,1,0,877D23898B0769E7,624.0
MyDogBuster,2009-03-15,03:20:56,879,2,654147,-,1,0,F184B1325B7312CC,626.0
MyDogBuster,2009-03-15,03:21:00,913,2,654147,-,1,0,7EC1DA176815A5A3,626.0
MyDogBuster,2009-03-15,03:21:53,855,2,654148,-,1,0,E9158CC062FA2EDD,626.0
MyDogBuster,2009-03-15,03:22:18,885,2,654149,-,1,0,1B26B4F0BD3B9E93,561.0
MyDogBuster,2009-03-15,03:22:37,981,2,654146,-,1,0,D73880AB78773A1E,762.0
MyDogBuster,2009-03-15,03:24:13,985,2,654147,-,1,0,F6272F7672CBC917,780.0
MyDogBuster,2009-03-15,03:24:16,851,2,654150,-,1,0,EC7738B66965B949,626.0
MyDogBuster,2009-03-15,03:25:38,989,2,654148,-,1,0,CB622E5FF2708908,763.0
MyDogBuster,2009-03-15,03:26:15,869,2,654148,-,1,0,9077EB065B1C4896,822.0
MyDogBuster,2009-03-15,03:26:39,891,2,654151,-,1,0,2BB973AFD36952B0,561.0
MyDogBuster,2009-03-15,03:26:46,863,2,654150,-,1,0,3EBFCF457C798B8D,623.0
MyDogBuster,2009-03-15,03:27:10,965,2,654150,-,1,0,855E4A7F1703635B,623.0
MyDogBuster,2009-03-15,03:28:07,979,2,654151,-,1,0,6553D6E7F7F590C0,561.0
MyDogBuster,2009-03-15,03:28:22,933,2,654151,-,1,0,4A4E2016D5E56219,626.0
MyDogBuster,2009-03-15,03:29:29,879,2,654152,-,1,0,0892288B034EC33D,563.0
MyDogBuster,2009-03-15,03:30:48,917,2,654152,-,1,0,EA061B96D0AB26AA,626.0
MyDogBuster,2009-03-15,03:31:02,813,2,654151,-,1,0,02BC8137FD66F9D6,831.0
MyDogBuster,2009-03-15,03:31:24,835,2,654153,-,1,0,2DB5F72D4A5DB47D,628.0
MyDogBuster,2009-03-15,03:31:26,867,2,654153,-,1,0,37ABE71EB246726D,626.0
MyDogBuster,2009-03-15,03:31:39,945,2,654153,-,1,0,E149FA8906084DE2,561.0
MyDogBuster,2009-03-15,03:32:19,877,2,654153,-,1,0,28628A39EFB29E52,626.0
MyDogBuster,2009-03-15,03:34:42,991,2,654153,-,1,0,897721A8CDDD3C8E,627.0
MyDogBuster,2009-03-15,03:34:53,979,2,654153,-,1,0,A1BD2781C7BA2ADD,736.0
MyDogBuster,2009-03-15,03:36:00,857,2,654154,-,1,0,BADA4AE1DBC5EBA8,561.0
MyDogBuster,2009-03-15,03:37:09,887,2,654154,-,1,0,A811F95D5FC28968,623.0
MyDogBuster,2009-03-15,03:37:15,987,2,654153,-,1,0,81100FBCDD088644,782.0
MyDogBuster,2009-03-15,03:37:29,941,2,654154,-,1,0,2D48FA8A0A5D40D4,562.0
MyDogBuster,2009-03-15,03:37:32,999,2,654153,-,1,0,A51D0C810CDAB738,714.0
MyDogBuster,2009-03-15,03:37:34,905,2,654154,-,1,0,4999CB379EB04576,624.0
MyDogBuster,2009-03-15,03:38:49,825,2,654155,-,1,0,A7315B35E3904916,627.0
MyDogBuster,2009-03-15,03:38:50,843,2,654155,-,1,0,55FEB0A8AC75F4B3,561.0
MyDogBuster,2009-03-15,03:39:52,813,2,654154,-,1,0,3F0FB0075A626275,817.0
MyDogBuster,2009-03-15,03:41:01,845,2,654156,-,1,0,B96AEBDA24FED3AA,562.0
MyDogBuster,2009-03-15,03:41:12,883,2,654155,-,1,0,4A9D530544BB6736,624.0
MyDogBuster,2009-03-15,03:41:50,963,2,654155,-,1,0,46CE1713BD9CA453,626.0
MyDogBuster,2009-03-15,03:41:52,981,2,654155,-,1,0,A069AF539E10023C,626.0
MyDogBuster,2009-03-15,03:42:43,867,2,654156,-,1,0,EC972C3E1D230A1C,625.0
MyDogBuster,2009-03-15,03:44:46,939,2,654155,-,1,0,8CA3FB3A12A377E8,824.0
MyDogBuster,2009-03-15,03:45:08,847,2,654157,-,1,0,2363FD17C4A95B54,626.0
MyDogBuster,2009-03-15,03:45:22,813,2,654158,-,1,0,937027C95D560F6E,562.0
MyDogBuster,2009-03-15,03:46:51,987,2,654158,-,1,0,A020829D3D64E5FC,562.0
MyDogBuster,2009-03-15,03:47:25,985,2,654157,-,1,0,84036EA4C4088CE2,752.0
MyDogBuster,2009-03-15,03:47:33,833,2,654158,-,1,0,162911276881B0E6,624.0
MyDogBuster,2009-03-15,03:47:57,999,2,654159,-,1,0,18A2F55C017CFF0F,623.0
MyDogBuster,2009-03-15,03:48:11,917,2,654160,-,1,0,691AA112A6D133A8,561.0
MyDogBuster,2009-03-15,03:49:15,839,2,654160,-,1,0,DD3E01EF6E8F9976,626.0
MyDogBuster,2009-03-15,03:49:52,861,2,654159,-,1,0,69A6E3ED75EFEAD0,740.0
MyDogBuster,2009-03-15,03:50:17,911,2,654158,-,1,0,694276A573D60BB7,782.0
MyDogBuster,2009-03-15,03:50:22,803,2,654162,-,1,0,37684D6ECF5DC0B8,561.0
MyDogBuster,2009-03-15,03:51:37,983,2,654162,-,1,0,41DE054E91E8ACB5,625.0
MyDogBuster,2009-03-15,03:52:17,835,2,654163,-,1,0,E3CD27664FB5DEBD,627.0
MyDogBuster,2009-03-15,03:52:18,849,2,654163,-,1,0,EF42D2ABBAD8D752,626.0
MyDogBuster,2009-03-15,03:53:09,871,2,654163,-,1,0,03C94485ED7F4D13,626.0
MyDogBuster,2009-03-15,03:53:41,929,2,654160,-,1,0,D958275926B9A41E,829.0
MyDogBuster,2009-03-15,03:54:43,903,2,654164,-,1,0,5E0F53844F02593D,561.0
MyDogBuster,2009-03-15,03:55:34,945,2,654163,-,1,0,8D704912402F921F,626.0
MyDogBuster,2009-03-15,03:56:13,957,2,654164,-,1,0,F83406C3B3D5B6ED,562.0
MyDogBuster,2009-03-15,03:57:33,969,2,654165,-,1,0,C58B5A42070CC1BC,562.0
MyDogBuster,2009-03-15,03:57:57,889,2,654165,-,1,0,58082CB04EBC9B07,624.0
MyDogBuster,2009-03-15,03:58:21,951,2,654165,-,1,0,0561341C53D6128D,624.0
MyDogBuster,2009-03-15,03:58:29,943,2,654163,-,1,0,BDFBE8AFEDD0AB4D,824.0
MyDogBuster,2009-03-15,03:59:42,999,2,654165,-,1,0,E7D9892FD810C809,627.0
MyDogBuster,2009-03-15,03:59:44,861,2,654166,-,1,0,4B7B16956B687948,562.0
MyDogBuster,2009-03-15,04:00:03,805,2,654165,-,1,0,30019E5FDFB1E5A3,758.0
MyDogBuster,2009-03-15,04:01:58,833,2,654166,-,1,0,9C5A9BEB3422A2DD,727.0
MyDogBuster,2009-03-15,04:02:01,887,2,654166,-,1,0,D71574FE76FFEA60,624.0
MyDogBuster,2009-03-15,04:02:45,885,2,654167,-,1,0,4C7AC7C6069B9B0E,628.0
MyDogBuster,2009-03-15,04:02:46,981,2,654167,-,1,0,D4D0B348B5EC9E4F,628.0
MyDogBuster,2009-03-15,04:03:33,879,2,654168,-,1,0,70FCA5697531E4D8,624.0
MyDogBuster,2009-03-15,04:03:41,855,2,654166,-,1,0,5E21FABADD3082E1,804.0
MyDogBuster,2009-03-15,04:04:04,867,2,654170,-,1,0,DCDB636A60A8DA28,561.0
MyDogBuster,2009-03-15,04:05:35,823,2,654171,-,1,0,A6A14BA0FEE8502D,562.0
MyDogBuster,2009-03-15,04:06:00,1001,2,654170,-,1,0,F519418B38E07050,626.0
MyDogBuster,2009-03-15,04:06:55,879,2,654171,-,1,0,D5E6EDE2E9EEBB95,562.0
MyDogBuster,2009-03-15,04:07:28,919,2,654169,-,1,0,B66B61B5C0ED377F,827.0
MyDogBuster,2009-03-15,04:08:20,969,2,654171,-,1,0,647BF8EB7A8231BF,623.0
MyDogBuster,2009-03-15,04:08:44,855,2,654172,-,1,0,0FF58E208B5408B7,623.0
MyDogBuster,2009-03-15,04:09:05,915,2,654172,-,1,0,5CF1D0CF0A2E4003,562.0
MyDogBuster,2009-03-15,04:10:09,909,2,654172,-,1,0,6E4D15F358459286,627.0
MyDogBuster,2009-03-15,04:12:13,875,2,654172,-,1,0,268CF67A4F54AB96,824.0
MyDogBuster,2009-03-15,04:12:23,923,2,654172,-,1,0,4063D29E5A742910,740.0
MyDogBuster,2009-03-15,04:12:26,807,2,654174,-,1,0,5F3C2A477D6AE919,625.0
MyDogBuster,2009-03-15,04:13:11,815,2,654174,-,1,0,39DA6796CD754716,626.0
MyDogBuster,2009-03-15,04:13:12,861,2,654174,-,1,0,37B3AB3B6D7371D6,626.0
MyDogBuster,2009-03-15,04:13:26,947,2,654174,-,1,0,216D9FB0BEC86739,562.0
MyDogBuster,2009-03-15,04:13:58,863,2,654174,-,1,0,018C017C6FD1CF4F,625.0
MyDogBuster,2009-03-15,04:14:06,897,2,654173,-,1,0,6F64BDABD43371E0,728.0
MyDogBuster,2009-03-15,04:14:57,965,2,654174,-,1,0,56EC7E44933B5AFF,562.0
MyDogBuster,2009-03-15,04:16:16,975,2,654174,-,1,0,24318C1E5F53659B,561.0
MyDogBuster,2009-03-15,04:16:25,971,2,654174,-,1,0,66F995FDAA98AF28,625.0
MyDogBuster,2009-03-15,04:17:25,917,2,654174,-,1,0,8BCD7F804ADAD3ED,824.0
MyDogBuster,2009-03-15,04:18:26,925,2,654175,-,1,0,62100CE05A15485A,561.0
MyDogBuster,2009-03-15,04:18:44,843,2,654175,-,1,0,37D23D87BF200E6F,624.0
MyDogBuster,2009-03-15,04:19:08,861,2,654175,-,1,0,548A32CEA8974D5E,624.0
MyDogBuster,2009-03-15,04:20:35,815,2,654176,-,1,0,70D9B27B532F82B0,626.0
MyDogBuster,2009-03-15,04:21:02,829,2,654175,-,1,0,3D7FABDAEBF3B90A,814.0
MyDogBuster,2009-03-15,04:22:47,821,2,654178,-,1,0,6465C64931DA06EA,562.0
MyDogBuster,2009-03-15,04:22:51,957,2,654176,-,1,0,0147225E5C5A814E,625.0
MyDogBuster,2009-03-15,04:23:38,949,2,654177,-,1,0,2A0253412DF1B69E,627.0
MyDogBuster,2009-03-15,04:23:38,815,2,654178,-,1,0,D4BD162B51767344,626.0
MyDogBuster,2009-03-15,04:24:19,823,2,654179,-,1,0,6BA5A1313382D6C1,563.0
MyDogBuster,2009-03-15,04:24:22,827,2,654178,-,1,0,E84CDAAEC271C605,624.0
MyDogBuster,2009-03-15,04:24:40,875,2,654176,-,1,0,222815E4FCFB1436,738.0
MyDogBuster,2009-03-15,04:25:38,859,2,654179,-,1,0,C13E30FD14F2B102,562.0
MyDogBuster,2009-03-15,04:25:49,839,2,654176,-,1,0,BFCBC4E3DFAA0E6A,816.0
MyDogBuster,2009-03-15,04:26:23,813,2,654179,-,1,0,56DC8609E2CA3A4C,737.0
MyDogBuster,2009-03-15,04:26:51,861,2,654179,-,1,0,12348DB1354BB3A4,626.0
MyDogBuster,2009-03-15,04:27:47,939,2,654179,-,1,0,680366F7F1781F9C,561.0
MyDogBuster,2009-03-15,04:29:07,969,2,654179,-,1,0,F0520101C9F5CD69,623.0
MyDogBuster,2009-03-15,04:29:32,839,2,654180,-,1,0,2683A7C37B29B82D,624.0
MyDogBuster,2009-03-15,04:30:40,921,2,654179,-,1,0,2AAC0C62AED268A1,795.0
MyDogBuster,2009-03-15,04:31:02,845,2,654180,-,1,0,95EE1BF413EFD6A1,627.0
MyDogBuster,2009-03-15,04:32:08,871,2,654181,-,1,0,9C953BF0D606C2F5,561.0
MyDogBuster,2009-03-15,04:33:15,997,2,654181,-,1,0,D17FB541BA4BF6E0,624.0
MyDogBuster,2009-03-15,04:33:40,953,2,654182,-,1,0,1DC0700622AD3258,561.0
MyDogBuster,2009-03-15,04:34:04,999,2,654181,-,1,0,A444147ABE7F13E1,626.0
MyDogBuster,2009-03-15,04:34:05,801,2,654182,-,1,0,1BCD7FDEC21A1B6E,627.0
MyDogBuster,2009-03-15,04:34:45,861,2,654181,-,1,0,19253EC5B48E1637,823.0
MyDogBuster,2009-03-15,04:34:47,965,2,654182,-,1,0,FF53111B8950D2B4,625.0
MyDogBuster,2009-03-15,04:35:00,825,2,654183,-,1,0,23A354570792E270,563.0
MyDogBuster,2009-03-15,04:37:07,983,2,654182,-,1,0,DD412D460C0EC096,747.0
MyDogBuster,2009-03-15,04:37:09,813,2,654184,-,1,0,A4E755097964B6B7,562.0
MyDogBuster,2009-03-15,04:37:19,969,2,654183,-,1,0,6C0A60E2F4F0E430,628.0
MyDogBuster,2009-03-15,04:38:31,955,2,654183,-,1,0,0A96DB48CE03E27B,728.0
MyDogBuster,2009-03-15,04:39:30,855,2,654184,-,1,0,C6E2935E776C8E31,624.0
MyDogBuster,2009-03-15,04:39:34,891,2,654183,-,1,0,F84D49C2B6A20365,825.0
MyDogBuster,2009-03-15,04:39:57,869,2,654184,-,1,0,56B6237E9FE70B32,626.0
MyDogBuster,2009-03-15,04:41:28,855,2,654185,-,1,0,DF6AEF728F5281FC,626.0
MyDogBuster,2009-03-15,04:41:29,885,2,654185,-,1,0,96722B17B8FA99E9,561.0
MyDogBuster,2009-03-15,04:43:02,825,2,654186,-,1,0,3CF89D25630A214D,562.0
MyDogBuster,2009-03-15,04:43:40,889,2,654185,-,1,0,65CE9617981CC884,625.0
MyDogBuster,2009-03-15,04:43:51,875,2,654184,-,1,0,747A14BBEA10280B,791.0
MyDogBuster,2009-03-15,04:44:21,993,2,654186,-,1,0,342D7D390F100288,561.0
MyDogBuster,2009-03-15,04:44:30,893,2,654186,-,1,0,64EDE9BFF68F2C36,626.0
MyDogBuster,2009-03-15,04:44:32,917,2,654186,-,1,0,C49DB2133A172FDF,627.0
MyDogBuster,2009-03-15,04:45:12,971,2,654186,-,1,0,6FAE0E22FF2E33D8,625.0
MyDogBuster,2009-03-15,04:46:30,901,2,654187,-,1,0,41519C4FD3FE6674,561.0
MyDogBuster,2009-03-15,04:47:45,919,2,654187,-,1,0,E9CD4EC93287BE19,626.0
MyDogBuster,2009-03-15,04:48:41,947,2,654186,-,1,0,7F9F0AC8120327C0,836.0
MyDogBuster,2009-03-15,04:49:53,979,2,654187,-,1,0,AD00D6FA932D92D6,623.0
MyDogBuster,2009-03-15,04:50:00,805,2,654187,-,1,0,8E6C8503E2115395,773.0
MyDogBuster,2009-03-15,04:50:20,845,2,654188,-,1,0,FE5DE4700857D9E6,623.0
MyDogBuster,2009-03-15,04:50:36,973,2,654187,-,1,0,2F946CF149CAD914,726.0
MyDogBuster,2009-03-15,04:50:51,875,2,654188,-,1,0,0FF7358F76A4C592,562.0
MyDogBuster,2009-03-15,04:51:55,855,2,654188,-,1,0,FE0327980811BB12,627.0
MyDogBuster,2009-03-15,04:52:25,893,2,654188,-,1,0,F68F606C1CBDF269,563.0
MyDogBuster,2009-03-15,04:53:24,813,2,654188,-,1,0,AF535558F4FDAF16,830.0
MyDogBuster,2009-03-15,04:53:43,969,2,654188,-,1,0,900B602D6DFC4230,562.0
MyDogBuster,2009-03-15,04:54:04,899,2,654188,-,1,0,0D4382AF6F8F54E2,624.0
MyDogBuster,2009-03-15,04:54:57,831,2,654189,-,1,0,D9B3E939587852A7,627.0
MyDogBuster,2009-03-15,04:54:57,861,2,654189,-,1,0,402413302BDA2D93,626.0
MyDogBuster,2009-03-15,04:55:36,889,2,654189,-,1,0,83FE228D687B7F74,625.0
MyDogBuster,2009-03-15,04:55:51,945,2,654189,-,1,0,22514F70059B3D44,561.0
MyDogBuster,2009-03-15,04:56:48,963,2,654188,-,1,0,FF348274DE678CDD,777.0
MyDogBuster,2009-03-15,04:58:11,991,2,654189,-,1,0,1CD152C34229184E,626.0
MyDogBuster,2009-03-15,05:00:12,995,2,654190,-,1,0,3FDC906FD536AC6A,561.0
MyDogBuster,2009-03-15,05:00:16,843,2,654190,-,1,0,DEE906697BE6B08D,623.0
MyDogBuster,2009-03-15,05:00:44,951,2,654190,-,1,0,C9CB3742B08D4A36,624.0
MyDogBuster,2009-03-15,05:01:47,917,2,654192,-,1,0,2FD2180E08E88B48,562.0
MyDogBuster,2009-03-15,05:02:18,825,2,654190,-,1,0,94A6BB2D8F7BFB47,817.0
MyDogBuster,2009-03-15,05:02:22,843,2,654192,-,1,0,227005CD3BB24603,627.0
MyDogBuster,2009-03-15,05:02:37,885,2,654190,-,1,0,2EF27317DDE44DF9,757.0
MyDogBuster,2009-03-15,05:03:05,981,2,654190,-,1,0,AA4006BA5B7505C0,749.0
MyDogBuster,2009-03-15,05:03:06,847,2,654193,-,1,0,BF284D8BF00601C5,563.0
MyDogBuster,2009-03-15,05:04:29,861,2,654193,-,1,0,DFBB300AD52A695E,625.0
MyDogBuster,2009-03-15,05:05:13,887,2,654194,-,1,0,1E46FE057D876143,562.0
MyDogBuster,2009-03-15,05:05:23,833,2,654194,-,1,0,423904EE418C898E,626.0
MyDogBuster,2009-03-15,05:05:24,967,2,654193,-,1,0,E482C21CF4ED3E6A,627.0
MyDogBuster,2009-03-15,05:06:01,873,2,654194,-,1,0,642F42DC39B27D75,625.0
MyDogBuster,2009-03-15,05:07:06,959,2,654192,-,1,0,C9D17F1220A55F48,822.0
MyDogBuster,2009-03-15,05:08:38,949,2,654195,-,1,0,7B68381D556B5F0E,627.0
MyDogBuster,2009-03-15,05:09:33,813,2,654196,-,1,0,D44E058F1E1E29B2,561.0
MyDogBuster,2009-03-15,05:10:11,871,2,654195,-,1,0,AE81F7C68F1CA9F8,803.0
MyDogBuster,2009-03-15,05:10:39,855,2,654196,-,1,0,3063076585B9932E,623.0
MyDogBuster,2009-03-15,05:11:07,905,2,654196,-,1,0,E2C87F930781CAF4,623.0
MyDogBuster,2009-03-15,05:11:09,953,2,654196,-,1,0,9D9C3023C9008F4D,562.0
MyDogBuster,2009-03-15,05:12:28,901,2,654197,-,1,0,A2C4D383C1514085,562.0
MyDogBuster,2009-03-15,05:12:48,829,2,654197,-,1,0,F9193502040B8D65,626.0
MyDogBuster,2009-03-15,05:14:34,801,2,654198,-,1,0,A3A7FDBB4EF97AB7,562.0
MyDogBuster,2009-03-15,05:14:53,945,2,654197,-,1,0,96D5EED8C04CED27,624.0
MyDogBuster,2009-03-15,05:15:02,871,2,654197,-,1,0,7199B2F234E537AA,745.0
MyDogBuster,2009-03-15,05:15:26,889,2,654197,-,1,0,67144B6CD548A692,741.0
MyDogBuster,2009-03-15,05:15:48,927,2,654198,-,1,0,F9B453440F9C9763,625.0
MyDogBuster,2009-03-15,05:15:49,945,2,654198,-,1,0,48A9C036A50793FB,626.0
MyDogBuster,2009-03-15,05:16:15,825,2,654197,-,1,0,DCBD5AEDA6D9A482,837.0
MyDogBuster,2009-03-15,05:16:25,811,2,654199,-,1,0,B3DDBEF2ACCB07A9,624.0
MyDogBuster,2009-03-15,05:18:54,885,2,654199,-,1,0,B348421231D19EDE,561.0
MyDogBuster,2009-03-15,05:19:05,855,2,654199,-,1,0,2FBB93BA5D49202A,627.0
MyDogBuster,2009-03-15,05:20:32,957,2,654200,-,1,0,FF2E9E2C889CE226,563.0
MyDogBuster,2009-03-15,05:21:03,879,2,654200,-,1,0,8E5AD1F39323E8F8,624.0
MyDogBuster,2009-03-15,05:21:03,841,2,654199,-,1,0,3EF26181A71272C6,837.0
MyDogBuster,2009-03-15,05:21:31,927,2,654200,-,1,0,B07C841CAF29EAF2,624.0
MyDogBuster,2009-03-15,05:21:50,959,2,654200,-,1,0,358C00D45695ED1A,562.0
MyDogBuster,2009-03-15,05:23:07,993,2,654199,-,1,0,9293A8061C110154,776.0
MyDogBuster,2009-03-15,05:23:15,983,2,654200,-,1,0,FF5037ED95FB47EA,627.0
MyDogBuster,2009-03-15,05:23:55,995,2,654200,-,1,0,1C5DBBCE1A11C61C,561.0
MyDogBuster,2009-03-15,05:25:18,889,2,654201,-,1,0,8C48BB796AB84F60,625.0
MyDogBuster,2009-03-15,05:26:14,815,2,654202,-,1,0,17126849B826E14A,626.0
MyDogBuster,2009-03-15,05:26:16,885,2,654202,-,1,0,874A654AAC3B5BDD,627.0
MyDogBuster,2009-03-15,05:26:50,801,2,654203,-,1,0,81E54A4D138204AC,625.0
MyDogBuster,2009-03-15,05:27:21,975,2,654201,-,1,0,97F2CBF72020BE23,715.0
MyDogBuster,2009-03-15,05:27:56,969,2,654201,-,1,0,2FEB629EA4980CBA,774.0
MyDogBuster,2009-03-15,05:28:16,855,2,654203,-,1,0,12B9A2F02AFDB064,562.0
MyDogBuster,2009-03-15,05:29:31,985,2,654203,-,1,0,4EAC838D0AA489EE,626.0
MyDogBuster,2009-03-15,05:29:54,803,2,654204,-,1,0,FADA32EDF2C4231B,562.0
MyDogBuster,2009-03-15,05:29:55,995,2,654202,-,1,0,900A35D418DB3B11,820.0
MyDogBuster,2009-03-15,05:31:12,959,2,654204,-,1,0,05C4AFCA8DA232D6,562.0
MyDogBuster,2009-03-15,05:31:26,809,2,654204,-,1,0,28E6A40222F4CC92,624.0
MyDogBuster,2009-03-15,05:31:54,905,2,654204,-,1,0,8956D7239251A14E,623.0
MyDogBuster,2009-03-15,05:33:16,867,2,654205,-,1,0,46BC3FCBA8637422,561.0
MyDogBuster,2009-03-15,05:33:41,847,2,654205,-,1,0,0F5493970296027D,626.0
MyDogBuster,2009-03-15,05:34:43,857,2,654204,-,1,0,979B62D7C5190A08,821.0
MyDogBuster,2009-03-15,05:35:43,951,2,654205,-,1,0,BAB34ED69F1FDE73,625.0
MyDogBuster,2009-03-15,05:36:00,801,2,654205,-,1,0,DDD652C5CCB3103C,774.0
MyDogBuster,2009-03-15,05:36:41,997,2,654205,-,1,0,E80A54282E62769E,627.0
MyDogBuster,2009-03-15,05:36:42,813,2,654206,-,1,0,DD1AFF69AFBAA207,626.0
MyDogBuster,2009-03-15,05:37:14,857,2,654206,-,1,0,89877B6C2A7B12E3,624.0
MyDogBuster,2009-03-15,05:37:37,859,2,654207,-,1,0,8649A676B59EB5A7,561.0
MyDogBuster,2009-03-15,05:39:09,893,2,654206,-,1,0,7B6526EC85B231D0,709.0
MyDogBuster,2009-03-15,05:39:16,985,2,654207,-,1,0,39D9B6D516499111,562.0
MyDogBuster,2009-03-15,05:39:58,955,2,654207,-,1,0,93BEE559B87DF2DD,627.0
MyDogBuster,2009-03-15,05:40:34,863,2,654208,-,1,0,BB12E67E7E076931,563.0
MyDogBuster,2009-03-15,05:40:54,981,2,654206,-,1,0,94AD95A9B68BF20A,778.0
MyDogBuster,2009-03-15,05:41:49,969,2,654208,-,1,0,FF9B8418DA3214C8,623.0
MyDogBuster,2009-03-15,05:42:18,831,2,654209,-,1,0,9EB693CC24F36DD4,624.0
MyDogBuster,2009-03-15,05:42:38,889,2,654209,-,1,0,DCB38FEBC98C50F9,562.0
MyDogBuster,2009-03-15,05:43:42,825,2,654208,-,1,0,66A509BEDCA7776F,827.0
MyDogBuster,2009-03-15,05:44:07,843,2,654210,-,1,0,994C2702AC7FE720,626.0
MyDogBuster,2009-03-15,05:46:07,941,2,654210,-,1,0,C688F0CF8FC36B5F,624.0
MyDogBuster,2009-03-15,05:46:58,901,2,654211,-,1,0,75BB1EDE8A3E7BD5,561.0
MyDogBuster,2009-03-15,05:47:07,971,2,654210,-,1,0,DB0CBB1E3578CEB2,627.0
MyDogBuster,2009-03-15,05:47:09,843,2,654211,-,1,0,C735938C4F301004,627.0
MyDogBuster,2009-03-15,05:47:39,849,2,654211,-,1,0,8FC9DED198BE52E0,625.0
MyDogBuster,2009-03-15,05:48:31,851,2,654210,-,1,0,D19A74EAFCF27469,828.0
MyDogBuster,2009-03-15,05:48:38,875,2,654212,-,1,0,510FA4F2B296B48E,562.0
MyDogBuster,2009-03-15,05:49:31,963,2,654210,-,1,0,E2920EFF451BA5AB,811.0
MyDogBuster,2009-03-15,05:49:56,957,2,654212,-,1,0,5D5F363235095E59,562.0
MyDogBuster,2009-03-15,05:50:24,915,2,654212,-,1,0,44A46339BFDBB996,626.0
MyDogBuster,2009-03-15,05:51:33,867,2,654212,-,1,0,E0B6F8F204BD50D8,744.0
MyDogBuster,2009-03-15,05:51:59,915,2,654214,-,1,0,7BE040A4963CB12F,561.0
MyDogBuster,2009-03-15,05:52:12,817,2,654213,-,1,0,BF5579CD5723EC25,623.0
MyDogBuster,2009-03-15,05:52:42,895,2,654213,-,1,0,01A604F56A3293C4,624.0
MyDogBuster,2009-03-15,05:53:58,963,2,654212,-,1,0,F86F6AB2973A91F7,785.0
