MyDogBuster,2009-04-18,03:43:45,837,2,669689,-,1,0,B2AFDCBC0AE2F2AF,640.0
MyDogBuster,2009-04-18,03:44:15,907,2,669689,-,1,0,87802D3B948299DB,576.0
MyDogBuster,2009-04-18,03:44:49,867,2,669689,-,1,0,3AD4E7C2B843E05E,639.0
MyDogBuster,2009-04-18,03:45:27,843,2,669690,-,1,0,AFE339A07DA95977,638.0
MyDogBuster,2009-04-18,03:45:39,885,2,669691,-,1,0,ADF1DED986EA8B87,639.0
MyDogBuster,2009-04-18,03:45:41,861,2,669691,-,1,0,71EF2BA3FD153201,641.0
MyDogBuster,2009-04-18,03:45:58,889,2,669691,-,1,0,95EE55543C03422C,640.0
MyDogBuster,2009-04-18,03:46:43,951,2,669691,-,1,0,A5AF4B1B085B79F1,575.0
MyDogBuster,2009-04-18,03:49:31,867,2,669692,-,1,0,5580DB4E8858E0E6,576.0
MyDogBuster,2009-04-18,03:49:45,903,2,669692,-,1,0,16D136639C6E5462,576.0
MyDogBuster,2009-04-18,03:53:08,999,2,669692,-,1,0,C9CD2AA0A24C8B9D,635.0
MyDogBuster,2009-04-18,03:53:49,947,2,669694,-,1,0,732E904392759EE2,574.0
MyDogBuster,2009-04-18,03:53:53,945,2,669693,-,1,0,9714A36DAC03101D,641.0
MyDogBuster,2009-04-18,03:54:02,857,2,669694,-,1,0,E9F3A2FB067513C3,640.0
MyDogBuster,2009-04-18,03:54:24,887,2,669694,-,1,0,4C701E63C4AB2780,639.0
MyDogBuster,2009-04-18,03:55:27,965,2,669694,-,1,0,F98DF2AC3E129756,639.0
MyDogBuster,2009-04-18,03:56:06,805,2,669695,-,1,0,74BC33935D54D429,639.0
MyDogBuster,2009-04-18,03:56:17,861,2,669695,-,1,0,0FD13A06143C8C32,638.0
MyDogBuster,2009-04-18,03:56:17,969,2,669695,-,1,0,C4800E03BA267B86,574.0
MyDogBuster,2009-04-18,03:56:24,939,2,669695,-,1,0,A6371EDAEF3062DE,643.0
MyDogBuster,2009-04-18,03:56:40,949,2,669695,-,1,0,4416A4EEA93F537C,642.0
MyDogBuster,2009-04-18,03:59:05,825,2,669696,-,1,0,2EC4998FA54968A0,574.0
MyDogBuster,2009-04-18,03:59:20,837,2,669696,-,1,0,9F8AB3E07DD4681D,575.0
MyDogBuster,2009-04-18,04:03:23,875,2,669696,-,1,0,9C6CD079F09260A1,574.0
MyDogBuster,2009-04-18,04:03:45,873,2,669696,-,1,0,39C22548186912C6,637.0
MyDogBuster,2009-04-18,04:04:33,899,2,669696,-,1,0,C9A53FFD3529E41C,640.0
MyDogBuster,2009-04-18,04:04:44,917,2,669696,-,1,0,7C686A7F5A230282,642.0
MyDogBuster,2009-04-18,04:05:02,897,2,669697,-,1,0,99C72CC9051B449C,639.0
MyDogBuster,2009-04-18,04:05:52,827,2,669698,-,1,0,4EA08F0E94A849D3,575.0
MyDogBuster,2009-04-18,04:06:06,915,2,669697,-,1,0,53569F04EF3627CE,639.0
MyDogBuster,2009-04-18,04:06:44,967,2,669697,-,1,0,8F9C17FAEA1E72FF,639.0
MyDogBuster,2009-04-18,04:06:56,801,2,669698,-,1,0,0EC6027BBB48F726,639.0
MyDogBuster,2009-04-18,04:07:06,837,2,669698,-,1,0,49B8A56FC7BE3739,642.0
MyDogBuster,2009-04-18,04:07:20,921,2,669698,-,1,0,3406D9A22BB7B345,640.0
MyDogBuster,2009-04-18,04:08:39,927,2,669698,-,1,0,194071284CDE1B4B,574.0
MyDogBuster,2009-04-18,04:08:55,941,2,669698,-,1,0,45B4988D69AB15D2,575.0
MyDogBuster,2009-04-18,04:12:58,977,2,669698,-,1,0,52B11908C6376EF5,575.0
MyDogBuster,2009-04-18,04:14:22,993,2,669698,-,1,0,4480F53DB6AB3DE5,637.0
MyDogBuster,2009-04-18,04:15:15,885,2,669699,-,1,0,20F0C19DF4284B4B,642.0
MyDogBuster,2009-04-18,04:15:24,955,2,669699,-,1,0,E386933C3020EC7A,640.0
MyDogBuster,2009-04-18,04:15:26,933,2,669700,-,1,0,13EEA85266017D92,574.0
MyDogBuster,2009-04-18,04:15:42,863,2,669700,-,1,0,B8F53CABD294B99A,640.0
MyDogBuster,2009-04-18,04:16:43,805,2,669701,-,1,0,5C0058EFC9367FCD,638.0
MyDogBuster,2009-04-18,04:17:23,855,2,669701,-,1,0,02D345EE3E773718,639.0
MyDogBuster,2009-04-18,04:17:34,865,2,669701,-,1,0,1604B99B29BDB7B9,638.0
MyDogBuster,2009-04-18,04:17:48,833,2,669702,-,1,0,88913847056C91E4,642.0
MyDogBuster,2009-04-18,04:18:00,977,2,669702,-,1,0,FEC429674AA41482,640.0
MyDogBuster,2009-04-18,04:18:15,813,2,669703,-,1,0,2FB8E2E99A26D7CE,576.0
MyDogBuster,2009-04-18,04:18:30,859,2,669703,-,1,0,4B8341D4DE258131,575.0
MyDogBuster,2009-04-18,04:22:32,871,2,669703,-,1,0,566187A687913345,574.0
MyDogBuster,2009-04-18,04:24:57,885,2,669703,-,1,0,23E1A5EF8FDD078B,635.0
MyDogBuster,2009-04-18,04:25:01,993,2,669704,-,1,0,4AAB0EB16EBC025D,575.0
MyDogBuster,2009-04-18,04:25:55,889,2,669703,-,1,0,2EC52AE01BC585F3,640.0
MyDogBuster,2009-04-18,04:26:06,913,2,669703,-,1,0,0C7E51F8597B0096,642.0
MyDogBuster,2009-04-18,04:26:20,867,2,669705,-,1,0,8F838423915E45E9,639.0
MyDogBuster,2009-04-18,04:27:23,889,2,669705,-,1,0,F6EBA7AB7119DB35,640.0
MyDogBuster,2009-04-18,04:27:49,857,2,669706,-,1,0,54FA2BA62EF4C6BA,574.0
MyDogBuster,2009-04-18,04:28:01,979,2,669705,-,1,0,890E832AC51AED1C,639.0
MyDogBuster,2009-04-18,04:28:05,911,2,669706,-,1,0,9AC5A1F32A5CA08D,575.0
MyDogBuster,2009-04-18,04:28:13,991,2,669705,-,1,0,574E9F62BE2AA212,639.0
MyDogBuster,2009-04-18,04:28:29,997,2,669705,-,1,0,65AB059436A8603C,641.0
MyDogBuster,2009-04-18,04:28:40,803,2,669706,-,1,0,79B9626A82655AC9,640.0
MyDogBuster,2009-04-18,04:32:08,813,2,669707,-,1,0,30672899EC6F50E5,576.0
MyDogBuster,2009-04-18,04:34:36,879,2,669707,-,1,0,29B3F7C85E9CD4E5,575.0
MyDogBuster,2009-04-18,04:35:32,861,2,669707,-,1,0,F4AD68D00332F4E5,635.0
MyDogBuster,2009-04-18,04:36:37,889,2,669707,-,1,0,70FA7886F3162A0B,642.0
MyDogBuster,2009-04-18,04:36:46,909,2,669707,-,1,0,54D512D5A706EC2D,640.0
MyDogBuster,2009-04-18,04:36:59,945,2,669707,-,1,0,0B83EDF46E18D77E,639.0
MyDogBuster,2009-04-18,04:37:25,899,2,669708,-,1,0,0B3C5F2C33A2EDD6,576.0
MyDogBuster,2009-04-18,04:37:39,945,2,669709,-,1,0,C4F0B480B44B200B,574.0
MyDogBuster,2009-04-18,04:38:00,991,2,669707,-,1,0,604D60A7D32E9D1E,638.0
MyDogBuster,2009-04-18,04:38:40,969,2,669708,-,1,0,5173F1D3C549DBBE,639.0
MyDogBuster,2009-04-18,04:38:51,955,2,669709,-,1,0,50C2920A104E2A89,638.0
MyDogBuster,2009-04-18,04:39:12,975,2,669709,-,1,0,0A78653B730531E4,643.0
MyDogBuster,2009-04-18,04:39:22,801,2,669710,-,1,0,5E80372CD0BDF2DD,642.0
MyDogBuster,2009-04-18,04:41:43,831,2,669710,-,1,0,8893F19446BE3B9B,575.0
MyDogBuster,2009-04-18,04:44:10,867,2,669710,-,1,0,DE80B170B878995E,574.0
MyDogBuster,2009-04-18,04:46:06,911,2,669710,-,1,0,93D7D49EB1F760AF,634.0
MyDogBuster,2009-04-18,04:46:59,1001,2,669710,-,1,0,5005F72AE2057CB2,574.0
MyDogBuster,2009-04-18,04:47:14,871,2,669711,-,1,0,A3401BAAA8FFBB72,575.0
MyDogBuster,2009-04-18,04:47:17,921,2,669710,-,1,0,CED846BF67513C76,640.0
MyDogBuster,2009-04-18,04:47:27,957,2,669710,-,1,0,85D8490D58534B80,641.0
MyDogBuster,2009-04-18,04:47:38,971,2,669710,-,1,0,8FA9476DC70FC097,640.0
MyDogBuster,2009-04-18,04:48:40,885,2,669711,-,1,0,5B0D1C5D221A4BE0,640.0
MyDogBuster,2009-04-18,04:49:18,949,2,669711,-,1,0,102460F424477B38,639.0
MyDogBuster,2009-04-18,04:49:30,955,2,669711,-,1,0,85AADBCC3AB32A9C,639.0
MyDogBuster,2009-04-18,04:49:53,819,2,669712,-,1,0,F12A914AC08F2934,641.0
MyDogBuster,2009-04-18,04:50:02,929,2,669712,-,1,0,C9ABDFE71A5202AF,640.0
MyDogBuster,2009-04-18,04:51:18,989,2,669712,-,1,0,348DDD179D679138,575.0
MyDogBuster,2009-04-18,04:53:45,847,2,669713,-,1,0,C318E43293A385B4,575.0
MyDogBuster,2009-04-18,04:56:35,897,2,669713,-,1,0,7CC1E3BD92624BC4,576.0
MyDogBuster,2009-04-18,04:56:42,861,2,669713,-,1,0,BF6E8AD12DC6B565,636.0
MyDogBuster,2009-04-18,04:56:49,803,2,669714,-,1,0,B74472C07FA3A7EB,575.0
MyDogBuster,2009-04-18,04:57:58,861,2,669714,-,1,0,66C4AB7AA0E9E74D,641.0
MyDogBuster,2009-04-18,04:58:07,873,2,669714,-,1,0,131029DD0E5BB44A,640.0
MyDogBuster,2009-04-18,04:58:17,881,2,669714,-,1,0,A9A98CAA07CFCCA8,639.0
MyDogBuster,2009-04-18,04:59:17,891,2,669714,-,1,0,CE669A608B65C2BB,637.0
MyDogBuster,2009-04-18,04:59:57,819,2,669715,-,1,0,3CF1CAD660B65130,639.0
MyDogBuster,2009-04-18,05:00:09,849,2,669715,-,1,0,50FCC3718DB693E8,639.0
MyDogBuster,2009-04-18,05:00:36,853,2,669715,-,1,0,7C11F9E4ADF3ABD7,643.0
MyDogBuster,2009-04-18,05:00:44,913,2,669715,-,1,0,7592995FBEB1154C,642.0
MyDogBuster,2009-04-18,05:00:53,915,2,669715,-,1,0,11B5200D990D1287,576.0
MyDogBuster,2009-04-18,05:03:19,925,2,669715,-,1,0,1C63605756DFEF19,574.0
MyDogBuster,2009-04-18,05:06:09,825,2,669716,-,1,0,CCD58D5015ED0998,574.0
MyDogBuster,2009-04-18,05:06:23,927,2,669716,-,1,0,6D661AAE931B9110,574.0
MyDogBuster,2009-04-18,05:07:17,873,2,669716,-,1,0,AE5E99B0C0CF8206,635.0
MyDogBuster,2009-04-18,05:08:39,829,2,669717,-,1,0,3B491A64267630A4,641.0
MyDogBuster,2009-04-18,05:08:49,837,2,669717,-,1,0,0CE488F3B9B220C6,642.0
MyDogBuster,2009-04-18,05:08:55,919,2,669717,-,1,0,E4CE020E45DD4DBB,639.0
MyDogBuster,2009-04-18,05:09:57,843,2,669719,-,1,0,CAB75CBF3193C3DD,640.0
MyDogBuster,2009-04-18,05:10:27,857,2,669720,-,1,0,822EBF94EFE76390,574.0
MyDogBuster,2009-04-18,05:10:35,859,2,669719,-,1,0,93C92DA742CB0B0E,639.0
MyDogBuster,2009-04-18,05:10:47,979,2,669719,-,1,0,07E4646CB61CD963,639.0
MyDogBuster,2009-04-18,05:11:17,809,2,669720,-,1,0,CE65D8F693760C96,641.0
MyDogBuster,2009-04-18,05:11:24,839,2,669720,-,1,0,6E92091B5B113E24,640.0
MyDogBuster,2009-04-18,05:12:54,905,2,669720,-,1,0,168D7CC3ECB41EAE,575.0
MyDogBuster,2009-04-18,05:15:44,923,2,669720,-,1,0,4C714C8075CDA8B2,575.0
MyDogBuster,2009-04-18,05:15:59,807,2,669721,-,1,0,E38EFF2648BA5766,576.0
MyDogBuster,2009-04-18,05:17:53,829,2,669721,-,1,0,86798598DD418467,636.0
MyDogBuster,2009-04-18,05:19:20,855,2,669721,-,1,0,232732AD6DE593B6,641.0
MyDogBuster,2009-04-18,05:19:29,867,2,669721,-,1,0,98552A6377D4875B,640.0
MyDogBuster,2009-04-18,05:19:35,895,2,669721,-,1,0,03355F22AD8E865A,640.0
MyDogBuster,2009-04-18,05:20:02,953,2,669722,-,1,0,ABF7B28A41A495B1,575.0
MyDogBuster,2009-04-18,05:20:35,873,2,669722,-,1,0,578867711EE84428,638.0
MyDogBuster,2009-04-18,05:21:14,805,2,669723,-,1,0,152104D655FBB271,639.0
MyDogBuster,2009-04-18,05:21:27,969,2,669723,-,1,0,A763F61160840649,640.0
MyDogBuster,2009-04-18,05:21:59,803,2,669724,-,1,0,0F059B1F772D5BB1,642.0
MyDogBuster,2009-04-18,05:22:06,827,2,669724,-,1,0,D71376B0CB3D84C5,642.0
MyDogBuster,2009-04-18,05:22:29,855,2,669724,-,1,0,B15842FFA73854EE,575.0
MyDogBuster,2009-04-18,05:25:20,873,2,669724,-,1,0,BFA3019522F29B6B,576.0
MyDogBuster,2009-04-18,05:25:33,903,2,669724,-,1,0,150F80F370D472DE,574.0
MyDogBuster,2009-04-18,05:28:29,959,2,669724,-,1,0,EE07639EE66BA68F,636.0
MyDogBuster,2009-04-18,05:29:37,867,2,669725,-,1,0,9E32280034D38C71,575.0
MyDogBuster,2009-04-18,05:30:01,975,2,669724,-,1,0,0218B6F4594D9D9C,641.0
MyDogBuster,2009-04-18,05:30:11,847,2,669725,-,1,0,83D5A961E87046CE,642.0
MyDogBuster,2009-04-18,05:30:13,855,2,669725,-,1,0,10F46B03CEBFCE90,639.0
MyDogBuster,2009-04-18,05:31:14,897,2,669725,-,1,0,58A6CAC3D98B4F51,639.0
MyDogBuster,2009-04-18,05:31:52,937,2,669725,-,1,0,4279BA82746B98B6,638.0
MyDogBuster,2009-04-18,05:32:03,991,2,669725,-,1,0,36B8F19676C1B1FE,574.0
MyDogBuster,2009-04-18,05:32:05,939,2,669725,-,1,0,A11C5506D98D0791,639.0
MyDogBuster,2009-04-18,05:32:41,981,2,669725,-,1,0,91820BF712353098,642.0
MyDogBuster,2009-04-18,05:32:46,987,2,669725,-,1,0,22A6460941DFFBE1,640.0
MyDogBuster,2009-04-18,05:34:54,867,2,669726,-,1,0,14BCDA690D59177A,574.0
MyDogBuster,2009-04-18,05:35:09,893,2,669726,-,1,0,D86541D2A3D4875D,576.0
MyDogBuster,2009-04-18,05:39:05,917,2,669726,-,1,0,521BD07EB91879A7,636.0
MyDogBuster,2009-04-18,05:39:12,993,2,669726,-,1,0,D893ED2A7BEDEAC4,575.0
MyDogBuster,2009-04-18,05:40:43,813,2,669727,-,1,0,E24582CDEA91DBBF,642.0
MyDogBuster,2009-04-18,05:40:52,933,2,669727,-,1,0,77C7E4D2B51BE815,641.0
MyDogBuster,2009-04-18,05:40:53,973,2,669727,-,1,0,48F049D0F3DA6D63,640.0
MyDogBuster,2009-04-18,05:41:38,819,2,669728,-,1,0,3B5E8E151EB4C5E0,575.0
MyDogBuster,2009-04-18,05:41:52,999,2,669727,-,1,0,EECD01830B7A3877,638.0
MyDogBuster,2009-04-18,05:42:31,813,2,669728,-,1,0,F12F431904004DF0,639.0
MyDogBuster,2009-04-18,05:42:45,839,2,669728,-,1,0,22E756CB8257E849,640.0
MyDogBuster,2009-04-18,05:43:23,893,2,669728,-,1,0,FAA38BD930BB5C20,642.0
MyDogBuster,2009-04-18,05:43:28,909,2,669728,-,1,0,0B42E50C073D878A,642.0
MyDogBuster,2009-04-18,05:44:30,963,2,669728,-,1,0,E2E752CDBA166964,576.0
MyDogBuster,2009-04-18,05:44:44,847,2,669729,-,1,0,5CBD2395CB84D0F0,575.0
MyDogBuster,2009-04-18,05:48:46,827,2,669730,-,1,0,22B0CCC5E6A35B85,574.0
MyDogBuster,2009-04-18,05:49:41,999,2,669729,-,1,0,3D3D7B1C6282809A,636.0
MyDogBuster,2009-04-18,05:51:13,987,2,669730,-,1,0,975DE2120BF1375D,575.0
MyDogBuster,2009-04-18,05:51:23,923,2,669730,-,1,0,B5BF38B4B05EF46C,640.0
MyDogBuster,2009-04-18,05:51:31,951,2,669730,-,1,0,B640676BD3388FD7,639.0
MyDogBuster,2009-04-18,05:51:33,945,2,669730,-,1,0,4FD1AE94F2EF6342,641.0
MyDogBuster,2009-04-18,05:52:32,871,2,669731,-,1,0,0C9BC968C10B007B,640.0
MyDogBuster,2009-04-18,05:53:09,949,2,669731,-,1,0,507732827A83DE7C,638.0
MyDogBuster,2009-04-18,05:53:23,969,2,669731,-,1,0,88FE7261B2DBEBBE,639.0
MyDogBuster,2009-04-18,05:54:05,811,2,669733,-,1,0,6294E23755777790,575.0
MyDogBuster,2009-04-18,05:54:05,973,2,669731,-,1,0,BF008A48EBD87D02,642.0
MyDogBuster,2009-04-18,05:54:08,873,2,669732,-,1,0,FA665AF9E56B1FCE,640.0
MyDogBuster,2009-04-18,05:54:20,897,2,669733,-,1,0,013C9FA50CC7B731,576.0
MyDogBuster,2009-04-18,05:58:21,945,2,669733,-,1,0,119AFFAB26AA8CC7,575.0
MyDogBuster,2009-04-18,06:00:16,951,2,669733,-,1,0,C1585CC2590BBBCD,635.0
MyDogBuster,2009-04-18,06:00:48,967,2,669733,-,1,0,E60F6DEC2EB78113,575.0
MyDogBuster,2009-04-18,06:02:04,813,2,669734,-,1,0,C0B51DB006276D9B,641.0
MyDogBuster,2009-04-18,06:02:11,833,2,669734,-,1,0,E42A396BA3571677,640.0
MyDogBuster,2009-04-18,06:02:14,853,2,669735,-,1,0,CE5FC07FAADDBF7D,641.0
MyDogBuster,2009-04-18,06:03:10,859,2,669735,-,1,0,AFEDCA15C784C032,638.0
MyDogBuster,2009-04-18,06:03:40,999,2,669735,-,1,0,7BA350A71E8068D0,575.0
MyDogBuster,2009-04-18,06:03:48,913,2,669735,-,1,0,49974502ADA991C2,639.0
MyDogBuster,2009-04-18,06:03:55,869,2,669736,-,1,0,B262BAA83515E437,576.0
MyDogBuster,2009-04-18,06:04:02,979,2,669735,-,1,0,75D87E1478E8A079,639.0
MyDogBuster,2009-04-18,06:04:48,843,2,669736,-,1,0,B32E22CCCD50B559,643.0
MyDogBuster,2009-04-18,06:04:50,849,2,669736,-,1,0,AD9727CEE68D84A6,642.0
MyDogBuster,2009-04-18,06:07:56,899,2,669736,-,1,0,172E224FB7A973F9,575.0
MyDogBuster,2009-04-18,06:10:23,957,2,669736,-,1,0,BCFE05E8E60EF91E,575.0
MyDogBuster,2009-04-18,06:10:52,927,2,669736,-,1,0,B59A6B4BD05965D1,636.0
MyDogBuster,2009-04-18,06:12:45,969,2,669736,-,1,0,019579D9B09D2933,641.0
MyDogBuster,2009-04-18,06:12:49,975,2,669736,-,1,0,AA37F45393CB6799,638.0
MyDogBuster,2009-04-18,06:12:55,983,2,669736,-,1,0,F2A4DE0AF567CE34,641.0
MyDogBuster,2009-04-18,06:13:16,915,2,669737,-,1,0,F313BB0DB3B631BA,576.0
MyDogBuster,2009-04-18,06:13:29,905,2,669738,-,1,0,08E726183C6DD4E0,574.0
MyDogBuster,2009-04-18,06:13:50,885,2,669737,-,1,0,D8EE330F4D9C5918,640.0
MyDogBuster,2009-04-18,06:14:26,955,2,669737,-,1,0,C468813E6510DF32,638.0
MyDogBuster,2009-04-18,06:14:40,975,2,669738,-,1,0,8BCD2D9917B8F351,638.0
MyDogBuster,2009-04-18,06:15:29,853,2,669739,-,1,0,5F5AB07FA3494B76,641.0
MyDogBuster,2009-04-18,06:15:30,885,2,669739,-,1,0,794AE42A8D7638A1,640.0
MyDogBuster,2009-04-18,06:17:31,943,2,669739,-,1,0,ECEBA224A2A32232,575.0
MyDogBuster,2009-04-18,06:19:58,969,2,669739,-,1,0,B6EA675F80167751,575.0
MyDogBuster,2009-04-18,06:21:27,843,2,669740,-,1,0,B3DC6AEFF3D71B6E,635.0
MyDogBuster,2009-04-18,06:22:51,999,2,669740,-,1,0,206CFA4872806940,575.0
MyDogBuster,2009-04-18,06:23:05,877,2,669741,-,1,0,80023A6CD756EA0F,576.0
MyDogBuster,2009-04-18,06:23:27,875,2,669740,-,1,0,C0AB822769BCBAD3,642.0
MyDogBuster,2009-04-18,06:23:30,879,2,669740,-,1,0,22FD9E8504614776,641.0
MyDogBuster,2009-04-18,06:23:36,897,2,669740,-,1,0,5CB245BFF50375D9,641.0
MyDogBuster,2009-04-18,06:24:30,945,2,669741,-,1,0,A873428675118759,640.0
MyDogBuster,2009-04-18,06:25:05,969,2,669741,-,1,0,4F2154B9640DB145,639.0
MyDogBuster,2009-04-18,06:25:19,813,2,669742,-,1,0,20B0EE94DC897EDE,639.0
MyDogBuster,2009-04-18,06:26:11,923,2,669742,-,1,0,2C31F15ECE354EEB,641.0
MyDogBuster,2009-04-18,06:26:11,915,2,669742,-,1,0,37D435CD99D74476,642.0
MyDogBuster,2009-04-18,06:27:06,829,2,669743,-,1,0,360BA2972396EBBC,575.0
MyDogBuster,2009-04-18,06:29:33,889,2,669743,-,1,0,C475F112275B44CD,575.0
MyDogBuster,2009-04-18,06:32:02,945,2,669743,-,1,0,3FB08B659C4376E4,635.0
MyDogBuster,2009-04-18,06:32:27,991,2,669743,-,1,0,452187D4A45B3E39,576.0
MyDogBuster,2009-04-18,06:32:39,909,2,669744,-,1,0,A2AC59176D111015,574.0
MyDogBuster,2009-04-18,06:34:07,927,2,669744,-,1,0,228462B11FA6F690,640.0
MyDogBuster,2009-04-18,06:34:09,935,2,669744,-,1,0,1AF616493932C1BC,639.0
MyDogBuster,2009-04-18,06:34:17,969,2,669744,-,1,0,1CDABFDE86922536,641.0
MyDogBuster,2009-04-18,06:35:09,975,2,669744,-,1,0,7D7805E16CC51833,639.0
MyDogBuster,2009-04-18,06:35:44,841,2,669745,-,1,0,C6870F5D5B8856E6,639.0
MyDogBuster,2009-04-18,06:35:57,849,2,669745,-,1,0,AADFCA0469B42D25,638.0
MyDogBuster,2009-04-18,06:36:41,823,2,669747,-,1,0,DC75B44829996077,575.0
MyDogBuster,2009-04-18,06:36:51,985,2,669745,-,1,0,59E7706C7B96D25A,641.0
MyDogBuster,2009-04-18,06:36:52,923,2,669746,-,1,0,D6848C10E237E049,641.0
MyDogBuster,2009-04-18,06:39:07,849,2,669747,-,1,0,B90D15F9CE0B3DED,574.0
MyDogBuster,2009-04-18,06:42:02,903,2,669747,-,1,0,BBC189E88CA216C5,575.0
MyDogBuster,2009-04-18,06:42:15,919,2,669747,-,1,0,FBC07DD731E71867,576.0
MyDogBuster,2009-04-18,06:42:39,891,2,669747,-,1,0,632834430D6B7B93,637.0
MyDogBuster,2009-04-18,06:44:48,855,2,669748,-,1,0,707BF564A4D6D642,640.0
MyDogBuster,2009-04-18,06:44:49,973,2,669747,-,1,0,5B6A961C5588D114,642.0
MyDogBuster,2009-04-18,06:44:58,887,2,669748,-,1,0,AB1EAD769AF676CA,641.0
MyDogBuster,2009-04-18,06:45:48,987,2,669748,-,1,0,9E3FF83414CC00C1,640.0
MyDogBuster,2009-04-18,06:46:16,861,2,669750,-,1,0,F1C61C940C54EB71,575.0
MyDogBuster,2009-04-18,06:46:22,847,2,669749,-,1,0,BB300396CE3164ED,638.0
MyDogBuster,2009-04-18,06:46:36,987,2,669749,-,1,0,B01D7108DCF95CA9,639.0
MyDogBuster,2009-04-18,06:47:33,921,2,669750,-,1,0,F21F631BDEADF6F7,642.0
MyDogBuster,2009-04-18,06:47:35,941,2,669750,-,1,0,169FAADA902617BF,643.0
MyDogBuster,2009-04-18,06:48:43,963,2,669750,-,1,0,EE2C8E689746B651,576.0
MyDogBuster,2009-04-18,06:51:37,829,2,669751,-,1,0,A32F10CD69241465,575.0
MyDogBuster,2009-04-18,06:51:49,843,2,669751,-,1,0,C5349EAAC67726BD,574.0
MyDogBuster,2009-04-18,06:53:15,849,2,669751,-,1,0,6A4B3134E9D2E096,637.0
MyDogBuster,2009-04-18,06:55:27,855,2,669751,-,1,0,CC32537988C356ED,639.0
MyDogBuster,2009-04-18,06:55:30,885,2,669751,-,1,0,49EB8C2DF97134AD,641.0
MyDogBuster,2009-04-18,06:55:39,913,2,669751,-,1,0,F6573819DEA6C990,641.0
MyDogBuster,2009-04-18,06:55:51,917,2,669752,-,1,0,9EC838B9DEE900BB,575.0
MyDogBuster,2009-04-18,06:56:27,975,2,669751,-,1,0,A2828B6043718208,639.0
MyDogBuster,2009-04-18,06:57:01,951,2,669753,-,1,0,BD056BFA10668229,639.0
MyDogBuster,2009-04-18,06:57:14,903,2,669754,-,1,0,BEE69C48BE42553A,638.0
MyDogBuster,2009-04-18,06:58:13,917,2,669754,-,1,0,5C8A21B88E355C5E,641.0
MyDogBuster,2009-04-18,06:58:16,947,2,669754,-,1,0,D81ECE788CE8B7DC,641.0
MyDogBuster,2009-04-18,06:58:17,939,2,669755,-,1,0,10CFDA994822A1B9,574.0
MyDogBuster,2009-04-18,07:01:12,963,2,669755,-,1,0,E586FF88E7EDEEA7,576.0
MyDogBuster,2009-04-18,07:01:25,981,2,669755,-,1,0,8750B6F05FA4DE6A,576.0
MyDogBuster,2009-04-18,07:03:53,999,2,669755,-,1,0,5EAC0C1123E0688B,638.0
MyDogBuster,2009-04-18,07:05:25,801,2,669757,-,1,0,D181322622A182AC,574.0
MyDogBuster,2009-04-18,07:06:05,825,2,669756,-,1,0,65AB89AF51F339A2,639.0
MyDogBuster,2009-04-18,07:06:11,839,2,669756,-,1,0,8AB07250B6218077,641.0
MyDogBuster,2009-04-18,07:06:20,923,2,669756,-,1,0,67DEBDA0CB921A21,641.0
MyDogBuster,2009-04-18,07:07:05,805,2,669757,-,1,0,5C62CBA9E54EA4BF,638.0
MyDogBuster,2009-04-18,07:07:39,859,2,669757,-,1,0,654BC8A6B22F3C24,638.0
MyDogBuster,2009-04-18,07:07:52,815,2,669758,-,1,0,0392869E883F4314,575.0
MyDogBuster,2009-04-18,07:07:53,871,2,669757,-,1,0,C32B59354C351EEC,639.0
MyDogBuster,2009-04-18,07:08:55,957,2,669757,-,1,0,2D2C5EA0B71E8305,642.0
MyDogBuster,2009-04-18,07:08:58,975,2,669757,-,1,0,D60FDFC29B18DF69,642.0
MyDogBuster,2009-04-18,07:10:46,831,2,669758,-,1,0,A1520765D3DCD632,574.0
MyDogBuster,2009-04-18,07:10:59,953,2,669758,-,1,0,BA54A8D88D46C9EE,575.0
MyDogBuster,2009-04-18,07:14:27,843,2,669760,-,1,0,78F8BC4B237714B6,634.0
MyDogBuster,2009-04-18,07:15:01,845,2,669760,-,1,0,2C3D0C310904F028,576.0
MyDogBuster,2009-04-18,07:16:45,873,2,669760,-,1,0,40DC5EEDC0056CA3,640.0
MyDogBuster,2009-04-18,07:16:51,887,2,669760,-,1,0,55349D16F5A9DDDC,640.0
MyDogBuster,2009-04-18,07:17:01,909,2,669760,-,1,0,04E27FFBFBB6E1B8,641.0
MyDogBuster,2009-04-18,07:17:26,891,2,669762,-,1,0,E0A95B6982A203E0,574.0
MyDogBuster,2009-04-18,07:17:44,909,2,669761,-,1,0,D9C7507648750173,639.0
MyDogBuster,2009-04-18,07:18:18,885,2,669762,-,1,0,0F0597F62B6BEE81,639.0
MyDogBuster,2009-04-18,07:18:31,977,2,669762,-,1,0,2A0524ED82C5DF3C,638.0
MyDogBuster,2009-04-18,07:19:35,983,2,669762,-,1,0,30A19439804659DA,641.0
MyDogBuster,2009-04-18,07:19:39,835,2,669763,-,1,0,D8B30DE312AAA3C2,641.0
MyDogBuster,2009-04-18,07:20:22,871,2,669763,-,1,0,79940CA6FECCB01E,576.0
MyDogBuster,2009-04-18,07:20:34,873,2,669763,-,1,0,B9FABD8DB3F26595,575.0
MyDogBuster,2009-04-18,07:24:35,919,2,669763,-,1,0,CBD6E969709E9A40,574.0
MyDogBuster,2009-04-18,07:25:03,915,2,669763,-,1,0,CE24FA8294DD2045,636.0
