kar_bon,2009-04-10,20:06:33,321,2,732271,-,1,0,925E9B023029911D,36414.0
kar_bon,2009-04-10,20:11:10,339,2,732273,-,1,0,6FAF67E4CF77309B,36455.0
kar_bon,2009-04-10,20:16:34,333,2,732278,-,1,0,338CE35A69F491BD,36417.0
kar_bon,2009-04-10,20:18:23,315,2,732279,-,1,0,F8F66DCCA4985240,36406.0
kar_bon,2009-04-10,20:23:07,339,2,732279,-,1,0,22033CDC2F688286,36453.0
kar_bon,2009-04-10,20:28:21,327,2,732280,-,1,0,568EE1D24E99B2FE,36406.0
kar_bon,2009-04-10,20:30:16,345,2,732280,-,1,0,F5BC163953D6104B,36402.0
kar_bon,2009-04-10,20:35:04,345,2,732282,-,1,0,C9A9D5CAC4255043,36449.0
kar_bon,2009-04-10,20:40:14,333,2,732287,-,1,0,3EBEE922FE44023B,36399.0
kar_bon,2009-04-10,20:42:09,327,2,732293,-,1,0,25AB5B89A638FBE9,36396.0
kar_bon,2009-04-10,20:47:00,345,2,732294,-,1,0,0B37288903A59E27,36446.0
kar_bon,2009-04-10,20:52:06,339,2,732295,-,1,0,60EFB97ECB2E803C,36393.0
kar_bon,2009-04-10,20:54:01,345,2,732297,-,1,0,54D920CC5E3D7D63,36390.0
kar_bon,2009-04-10,20:58:54,339,2,732301,-,1,0,9B12F25143CF55B1,36442.0
kar_bon,2009-04-10,21:03:57,315,2,732302,-,1,0,2818B9867E2DF06E,36390.0
kar_bon,2009-04-10,21:05:53,327,2,732304,-,1,0,2F441B1AD25C1E6C,36386.0
kar_bon,2009-04-10,21:10:48,339,2,732307,-,1,0,D58602555415819A,36438.0
kar_bon,2009-04-10,21:15:52,321,2,732322,-,1,0,E8D6D09CF098F2B8,36387.0
kar_bon,2009-04-10,21:17:45,321,2,732337,-,1,0,ABC0C82990AF7A55,36380.0
kar_bon,2009-04-10,21:22:42,333,2,732344,-,1,0,787D313C54C02381,36434.0
kar_bon,2009-04-10,21:27:45,339,2,732345,-,1,0,D89C186600393C4F,36382.0
kar_bon,2009-04-10,21:29:37,345,2,732345,-,1,0,37B9C0FE1A7145D2,36375.0
kar_bon,2009-04-10,21:34:38,339,2,732347,-,1,0,810B33E165205C83,36435.0
kar_bon,2009-04-10,21:39:45,327,2,732348,-,1,0,5C7655B7E6EB1B3C,36385.0
kar_bon,2009-04-10,21:41:28,333,2,732348,-,1,0,1A2D2CE256389667,36369.0
kar_bon,2009-04-10,21:46:31,315,2,732351,-,1,0,7FB8D93EA8D70FB1,36432.0
kar_bon,2009-04-10,21:51:29,321,2,732358,-,1,0,36D29CF0246B5EB4,36374.0
kar_bon,2009-04-10,21:53:19,315,2,732359,-,1,0,B700B66D48AD21BC,36365.0
kar_bon,2009-04-10,21:58:27,339,2,732359,-,1,0,938B71A9632FD40F,36433.0
kar_bon,2009-04-10,22:03:22,345,2,732367,-,1,0,B235B2070629C7FD,36372.0
kar_bon,2009-04-10,22:05:11,321,2,732370,-,1,0,65CC525288036088,36360.0
kar_bon,2009-04-10,22:10:22,327,2,732372,-,1,0,FB329906D32479A7,36431.0
kar_bon,2009-04-10,22:15:16,339,2,732376,-,1,0,6CC66FB49F7EC742,36368.0
kar_bon,2009-04-10,22:17:03,315,2,732379,-,1,0,E1FD46F587B4DB17,36354.0
kar_bon,2009-04-10,22:22:17,339,2,732379,-,1,0,A6AA05A88333D454,36427.0
kar_bon,2009-04-10,22:27:07,321,2,732381,-,1,0,CA6E00687FABB076,36353.0
kar_bon,2009-04-10,22:28:56,327,2,732381,-,1,0,305CABEFE971EFF0,36337.0
kar_bon,2009-04-10,22:34:14,327,2,732384,-,1,0,6447F3ADC3A84610,36408.0
kar_bon,2009-04-10,22:39:00,327,2,732385,-,1,0,1A5CBFA4F5795200,36337.0
kar_bon,2009-04-10,22:40:50,327,2,732388,-,1,0,2D93E2E5E775F5C6,36327.0
kar_bon,2009-04-10,22:46:11,333,2,732395,-,1,0,D337AF0489AC1A93,36403.0
kar_bon,2009-04-10,22:50:54,321,2,732401,-,1,0,96BF453EEF6E7CD0,36327.0
kar_bon,2009-04-10,22:52:43,315,2,732402,-,1,0,1AAECD8ED0CBAB69,36314.0
kar_bon,2009-04-10,22:58:06,345,2,732402,-,1,0,A4E77093366A25F0,36393.0
kar_bon,2009-04-10,23:02:48,315,2,732407,-,1,0,49042C19F08C5511,36316.0
kar_bon,2009-04-10,23:04:37,321,2,732407,-,1,0,0F4E44BF468145FB,36303.0
kar_bon,2009-04-10,23:10:03,327,2,732409,-,1,0,DC3C7C768C11A0C3,36370.0
kar_bon,2009-04-10,23:14:41,327,2,732413,-,1,0,75EB9C105B86E70E,36291.0
kar_bon,2009-04-10,23:16:31,333,2,732414,-,1,0,536829ED8F1AF40B,36277.0
kar_bon,2009-04-10,23:21:56,321,2,732415,-,1,0,36569BADA68A7D76,36334.0
kar_bon,2009-04-10,23:26:31,327,2,732416,-,1,0,D6160AF743B6365F,36250.0
kar_bon,2009-04-10,23:28:21,327,2,732420,-,1,0,9A1E6306C5028263,36238.0
kar_bon,2009-04-10,23:33:49,333,2,732423,-,1,0,1CE01F93ABE3C8AB,36298.0
kar_bon,2009-04-10,23:38:22,333,2,732428,-,1,0,C378B2C751EB4F78,36230.0
kar_bon,2009-04-10,23:40:11,315,2,732430,-,1,0,4EEE44C561C5D668,36221.0
kar_bon,2009-04-10,23:45:43,345,2,732430,-,1,0,810D41423A436911,36289.0
kar_bon,2009-04-10,23:50:13,321,2,732431,-,1,0,98803C476E3DB9D9,36212.0
kar_bon,2009-04-10,23:52:01,315,2,732432,-,1,0,5F1246D5F13946BC,36198.0
kar_bon,2009-04-10,23:57:36,345,2,732444,-,1,0,129180902CEB3DB6,36269.0
