vaughan,2009-06-11,13:41:01,315,2,882151,-,1,0,62659F1F804E7446,10228.0
vaughan,2009-06-11,13:42:07,333,2,882158,-,1,0,DF94A3EB77ECAC8A,10228.0
vaughan,2009-06-11,13:42:21,345,2,882160,-,1,0,8FF66045537268FC,10227.0
kar_bon,2009-06-11,13:45:44,333,2,880659,-,1,0,A022BF8DFD9645ED,68267.0
kar_bon,2009-06-11,13:45:45,315,2,880660,-,1,0,224F6911419DAD7C,68268.0
kar_bon,2009-06-11,13:45:46,327,2,880669,-,1,0,CC33F615A80B683C,68268.0
kar_bon,2009-06-11,13:45:47,315,2,880671,-,1,0,240B4F48B4B5CBE8,68269.0
kar_bon,2009-06-11,13:45:48,345,2,880671,-,1,0,DD723215E597F91E,68269.0
kar_bon,2009-06-11,13:45:49,315,2,880675,-,1,0,45FD56D0E924CB68,68270.0
kar_bon,2009-06-11,13:45:49,321,2,880677,-,1,0,4DD8C326A1064F8D,68270.0
kar_bon,2009-06-11,13:45:50,339,2,880683,-,1,0,180357B27AF3080D,68270.0
kar_bon,2009-06-11,13:45:50,315,2,880685,-,1,0,ED70B6C34BF57546,68270.0
kar_bon,2009-06-11,13:45:51,327,2,880685,-,1,0,CB7E70114A685F50,68270.0
kar_bon,2009-06-11,13:45:51,333,2,880686,-,1,0,A13154A9B9B785CF,68270.0
kar_bon,2009-06-11,13:45:52,345,2,880686,-,1,0,57301908246C5FA7,68271.0
kar_bon,2009-06-11,13:45:52,321,2,880687,-,1,0,B88FB5219221029C,68270.0
kar_bon,2009-06-11,13:45:53,339,2,880687,-,1,0,098835FFC6C4259A,68271.0
kar_bon,2009-06-11,13:45:54,327,2,880688,-,1,0,A4E8028A87692504,68271.0
kar_bon,2009-06-11,13:45:54,345,2,880690,-,1,0,D0B3F030091FF848,68271.0
kar_bon,2009-06-11,13:45:55,315,2,880695,-,1,0,A1B54D8C8C4BFF6B,68272.0
kar_bon,2009-06-11,13:45:55,339,2,880695,-,1,0,3F697CCA29193A32,68271.0
kar_bon,2009-06-11,13:45:56,315,2,881495,-,1,0,68B78537B69B3843,47614.0
kar_bon,2009-06-11,13:45:56,327,2,881496,-,1,0,A7D422ED88C8F33C,47614.0
kar_bon,2009-06-11,13:45:57,321,2,881502,-,1,0,632EBFD2C65C29FC,47615.0
kar_bon,2009-06-11,13:45:57,327,2,881506,-,1,0,D1868468687B8F84,47614.0
kar_bon,2009-06-11,13:45:58,315,2,881507,-,1,0,4B1CDC1697FB1BE8,47615.0
kar_bon,2009-06-11,13:45:58,333,2,881507,-,1,0,A9ADD96ED31EE308,47614.0
kar_bon,2009-06-11,13:45:59,327,2,881508,-,1,0,6AFF3D26533C0087,47615.0
kar_bon,2009-06-11,13:46:00,333,2,881508,-,1,0,65D451E25E78B7C2,47615.0
kar_bon,2009-06-11,13:46:01,315,2,881509,-,1,0,84400F780AD3965A,47616.0
kar_bon,2009-06-11,13:46:01,327,2,881509,-,1,0,495509CFE3D4BE7F,47616.0
kar_bon,2009-06-11,13:46:02,333,2,881510,-,1,0,43AB49385F6A3620,47616.0
kar_bon,2009-06-11,13:46:02,321,2,881511,-,1,0,050B3976CD4ECBC8,47616.0
kar_bon,2009-06-11,13:46:25,321,2,880745,-,1,0,7C5D81631E7E7A60,68272.0
kar_bon,2009-06-11,13:46:25,327,2,880748,-,1,0,60297E31C15DA1DB,68272.0
kar_bon,2009-06-11,13:46:26,327,2,880749,-,1,0,D8F167377882BD93,68272.0
kar_bon,2009-06-11,13:46:27,345,2,880752,-,1,0,F66DF5531E55790D,68273.0
kar_bon,2009-06-11,13:46:27,315,2,880756,-,1,0,90D5DD04FB6D8035,68272.0
kar_bon,2009-06-11,13:46:28,315,2,880757,-,1,0,C8D2DD16E52D19E4,68273.0
kar_bon,2009-06-11,13:46:28,315,2,880759,-,1,0,66EB1FA7BAE809B8,68272.0
kar_bon,2009-06-11,13:46:28,339,2,880759,-,1,0,7EA31083A1F7B22E,68272.0
kar_bon,2009-06-11,13:46:29,345,2,880761,-,1,0,70B798F65B6128FA,68273.0
kar_bon,2009-06-11,13:46:29,327,2,880762,-,1,0,4B6A440D6519A266,68272.0
kar_bon,2009-06-11,13:46:30,315,2,880768,-,1,0,00C8696F246FE312,68273.0
kar_bon,2009-06-11,13:46:31,345,2,880770,-,1,0,CC8F85192BB58FAA,68274.0
kar_bon,2009-06-11,13:46:31,321,2,880774,-,1,0,7ECAECFF94761060,68273.0
kar_bon,2009-06-11,13:46:32,333,2,880775,-,1,0,984B60D3A46B2009,68274.0
kar_bon,2009-06-11,13:46:33,333,2,880776,-,1,0,5D699C27026BD2DA,68274.0
kar_bon,2009-06-11,13:46:33,333,2,880778,-,1,0,56E52DE79093DE36,68274.0
kar_bon,2009-06-11,13:46:34,327,2,880788,-,1,0,19ACF743FF79A2E3,68274.0
kar_bon,2009-06-11,13:46:34,333,2,880790,-,1,0,19382286B616AFF5,68274.0
kar_bon,2009-06-11,13:46:35,327,2,881513,-,1,0,1FD728001D664CCC,47623.0
kar_bon,2009-06-11,13:46:36,339,2,881513,-,1,0,9C9B23B008001529,47624.0
kar_bon,2009-06-11,13:46:36,327,2,881524,-,1,0,45C6D003EAAA24B8,47623.0
kar_bon,2009-06-11,13:46:37,345,2,881526,-,1,0,32212EF256BD1FB6,47624.0
kar_bon,2009-06-11,13:46:37,315,2,881532,-,1,0,8C8D686709579232,47624.0
kar_bon,2009-06-11,13:46:38,345,2,881536,-,1,0,DFC5FC4613E2318A,47624.0
kar_bon,2009-06-11,13:46:39,327,2,881540,-,1,0,CF82A845BBF0BB9C,47625.0
kar_bon,2009-06-11,13:46:39,333,2,881540,-,1,0,EA63D2EED795D0B3,47624.0
kar_bon,2009-06-11,13:46:40,345,2,881542,-,1,0,1E494DE4EDDF8051,47625.0
kar_bon,2009-06-11,13:46:40,321,2,881543,-,1,0,BE2E0A9771CEE0E1,47625.0
kar_bon,2009-06-11,13:46:41,345,2,881544,-,1,0,4E2D077327087CB9,47625.0
kar_bon,2009-06-11,13:46:41,333,2,881555,-,1,0,EACA0CAC674047C2,47625.0
kar_bon,2009-06-11,13:48:01,333,2,880818,-,1,0,7F75A8D7EA58F881,68335.0
kar_bon,2009-06-11,13:48:01,315,2,880819,-,1,0,A2669868537DC4F5,68335.0
kar_bon,2009-06-11,13:48:02,345,2,880819,-,1,0,B3C3BC3EFC407ED8,68335.0
kar_bon,2009-06-11,13:48:03,315,2,880824,-,1,0,1ED2426F2B886BF8,68336.0
kar_bon,2009-06-11,13:48:03,327,2,880826,-,1,0,B4241FFE26556EA8,68336.0
kar_bon,2009-06-11,13:48:04,345,2,880830,-,1,0,83E3BDF0CE8CB90D,68336.0
kar_bon,2009-06-11,13:48:04,315,2,880834,-,1,0,B19ACF5BB7B0E4D3,68336.0
kar_bon,2009-06-11,13:48:05,315,2,880835,-,1,0,1AFD55CC255714C6,68336.0
kar_bon,2009-06-11,13:48:06,339,2,880840,-,1,0,E1EFA8CA3ED40D4D,68337.0
kar_bon,2009-06-11,13:48:06,339,2,880845,-,1,0,A10B1125F064C163,68336.0
kar_bon,2009-06-11,13:48:07,315,2,880847,-,1,0,502B6E632A8E2DF1,68337.0
kar_bon,2009-06-11,13:48:07,321,2,880847,-,1,0,2B87CC4C42B6E143,68337.0
kar_bon,2009-06-11,13:48:08,321,2,880855,-,1,0,C2555E33A3C2B415,68337.0
kar_bon,2009-06-11,13:48:08,333,2,880860,-,1,0,B8174DEBFAADFB01,68337.0
kar_bon,2009-06-11,13:48:09,315,2,880861,-,1,0,BBB3E40527B6E3AB,68337.0
kar_bon,2009-06-11,13:48:09,333,2,880863,-,1,0,90A512CA13A9E8F9,68337.0
kar_bon,2009-06-11,13:48:10,321,2,880866,-,1,0,B338AE1F76DD406E,68338.0
kar_bon,2009-06-11,13:48:10,321,2,880870,-,1,0,EBB73CDCA6AA672A,68337.0
kar_bon,2009-06-11,13:48:11,327,2,881556,-,1,0,BF3A75259D2EAEF3,47694.0
kar_bon,2009-06-11,13:48:12,315,2,881559,-,1,0,611A4BF6B6A4FC56,47694.0
kar_bon,2009-06-11,13:48:12,327,2,881560,-,1,0,FEAB8CB8F97571E4,47694.0
kar_bon,2009-06-11,13:48:13,333,2,881564,-,1,0,3EFF0A265021D4D3,47695.0
kar_bon,2009-06-11,13:48:13,327,2,881565,-,1,0,D868D086E52BF9E9,47694.0
kar_bon,2009-06-11,13:48:14,327,2,881568,-,1,0,BE5648C152088DB1,47695.0
kar_bon,2009-06-11,13:48:15,315,2,881570,-,1,0,FB87DD654FB95397,47695.0
kar_bon,2009-06-11,13:48:16,321,2,881570,-,1,0,0227B981FBED2BAF,47696.0
kar_bon,2009-06-11,13:48:16,345,2,881571,-,1,0,6BEEB6B73CBE9BE3,47696.0
kar_bon,2009-06-11,13:48:17,345,2,881575,-,1,0,6296F58933D8A118,47696.0
kar_bon,2009-06-11,13:48:17,315,2,881581,-,1,0,DBCB98E536FD3F92,47696.0
kar_bon,2009-06-11,13:48:18,321,2,881582,-,1,0,D22E8D6442CD7297,47696.0
kar_bon,2009-06-11,13:48:52,339,2,880923,-,1,0,D9F2773ACABB267C,68356.0
kar_bon,2009-06-11,13:48:52,315,2,880924,-,1,0,BD2998B9E512072E,68355.0
kar_bon,2009-06-11,13:48:53,345,2,880924,-,1,0,FFC4ABF355BAA0A7,68356.0
kar_bon,2009-06-11,13:48:54,321,2,880925,-,1,0,2C8A1100A8AF2A3E,68356.0
kar_bon,2009-06-11,13:48:55,327,2,880929,-,1,0,248B4D7FA6D1C7C3,68357.0
kar_bon,2009-06-11,13:48:55,321,2,880934,-,1,0,006059A0944704BC,68357.0
kar_bon,2009-06-11,13:48:56,321,2,880937,-,1,0,EE1643C8108B4467,68357.0
kar_bon,2009-06-11,13:48:56,339,2,880937,-,1,0,23627994AFE34766,68357.0
kar_bon,2009-06-11,13:48:57,315,2,880939,-,1,0,A42A00F8BE3F902E,68357.0
kar_bon,2009-06-11,13:48:57,339,2,880939,-,1,0,4570FD96C2D462CB,68357.0
kar_bon,2009-06-11,13:48:58,345,2,880941,-,1,0,6736A69EB2939DCD,68358.0
kar_bon,2009-06-11,13:48:58,327,2,880948,-,1,0,B189DB8379554887,68357.0
kar_bon,2009-06-11,13:48:59,333,2,880950,-,1,0,5BF4FA16B6B9A968,68358.0
kar_bon,2009-06-11,13:48:59,321,2,880951,-,1,0,B5F8F159F4C5276A,68357.0
kar_bon,2009-06-11,13:49:00,315,2,880956,-,1,0,C649B429DEC5A938,68358.0
kar_bon,2009-06-11,13:49:01,321,2,880957,-,1,0,BE79B0EE4AFDF6D4,68359.0
kar_bon,2009-06-11,13:49:01,315,2,880958,-,1,0,D86EE006F166A5B4,68358.0
kar_bon,2009-06-11,13:49:02,321,2,880958,-,1,0,9F43BF9755E66049,68359.0
kar_bon,2009-06-11,13:49:03,339,2,881583,-,1,0,91FB3BF4A722FA94,47721.0
kar_bon,2009-06-11,13:49:04,345,2,881584,-,1,0,4EC4DE379E5E5B47,47722.0
kar_bon,2009-06-11,13:49:04,339,2,881587,-,1,0,2002228A7983593F,47722.0
kar_bon,2009-06-11,13:49:05,327,2,881589,-,1,0,23DAF8D2595E68AD,47722.0
kar_bon,2009-06-11,13:49:05,339,2,881589,-,1,0,9C3666A7D94CB046,47722.0
kar_bon,2009-06-11,13:49:06,333,2,881591,-,1,0,87143A5FAAB444C2,47722.0
kar_bon,2009-06-11,13:49:07,339,2,881605,-,1,0,D49B1DF45FE77F1E,47723.0
kar_bon,2009-06-11,13:49:08,327,2,881608,-,1,0,B609A268ACA2B0AB,47724.0
kar_bon,2009-06-11,13:49:08,333,2,881610,-,1,0,85002A72280C7110,47723.0
kar_bon,2009-06-11,13:49:09,339,2,881611,-,1,0,35D7488F54B92339,47724.0
kar_bon,2009-06-11,13:49:09,339,2,881615,-,1,0,8F0F4709EEC25096,47723.0
kar_bon,2009-06-11,13:49:10,315,2,881616,-,1,0,96F0E038CF5BFB51,47724.0
kar_bon,2009-06-11,13:49:43,315,2,880992,-,1,0,11D21BA8D5AC6D91,68350.0
kar_bon,2009-06-11,13:49:43,321,2,880994,-,1,0,F30969E13E3DDFE6,68350.0
kar_bon,2009-06-11,13:49:44,333,2,880994,-,1,0,F2E5CED99357C78C,68350.0
kar_bon,2009-06-11,13:49:45,345,2,880995,-,1,0,6CB7DA1FAFD3A3A1,68351.0
kar_bon,2009-06-11,13:49:46,315,2,881002,-,1,0,677C1F55A3F13A65,68351.0
kar_bon,2009-06-11,13:49:46,321,2,881017,-,1,0,9F3528377683DC24,68351.0
kar_bon,2009-06-11,13:49:47,333,2,881018,-,1,0,8CD62A2BCEC1B0ED,68351.0
kar_bon,2009-06-11,13:49:47,327,2,881020,-,1,0,9323BFEB5093F0A7,68351.0
kar_bon,2009-06-11,13:49:48,327,2,881021,-,1,0,A65E1801D560A4DF,68352.0
kar_bon,2009-06-11,13:49:48,321,2,881023,-,1,0,71309461DC546283,68351.0
kar_bon,2009-06-11,13:49:49,339,2,881029,-,1,0,BC70D312B5CC2C4D,68352.0
kar_bon,2009-06-11,13:49:49,333,2,881034,-,1,0,BCEEDC613C896F9A,68351.0
kar_bon,2009-06-11,13:49:50,327,2,881036,-,1,0,FBFDF7EFA3620EC2,68352.0
kar_bon,2009-06-11,13:49:51,321,2,881038,-,1,0,12108449C0A266A9,68352.0
kar_bon,2009-06-11,13:49:51,315,2,881040,-,1,0,ADE8D50E471BE4BA,68352.0
kar_bon,2009-06-11,13:49:52,327,2,881040,-,1,0,2E421AF7CA509626,68353.0
kar_bon,2009-06-11,13:49:52,345,2,881040,-,1,0,C501F54EBB5CA91D,68352.0
kar_bon,2009-06-11,13:49:53,321,2,881617,-,1,0,81DCF0839FC28DD3,47745.0
kar_bon,2009-06-11,13:49:54,339,2,881617,-,1,0,AE2AC0DA7B418993,47746.0
kar_bon,2009-06-11,13:49:55,321,2,881618,-,1,0,DFA82B33F5979298,47746.0
kar_bon,2009-06-11,13:49:55,315,2,881619,-,1,0,88565AFFF0D291B7,47746.0
kar_bon,2009-06-11,13:49:55,333,2,881630,-,1,0,FEAE5755A058CA4A,47746.0
kar_bon,2009-06-11,13:49:56,315,2,881631,-,1,0,B644755FB24F40DF,47746.0
kar_bon,2009-06-11,13:49:57,315,2,881632,-,1,0,0BD13D166A3D157B,47747.0
kar_bon,2009-06-11,13:49:57,327,2,881634,-,1,0,F22F5810AB6B8059,47746.0
kar_bon,2009-06-11,13:49:58,345,2,881634,-,1,0,35D7688AD28EAFB7,47747.0
kar_bon,2009-06-11,13:49:59,321,2,881641,-,1,0,A4697A2B3401935E,47747.0
kar_bon,2009-06-11,13:50:00,345,2,881647,-,1,0,2A60B157566EB914,47748.0
kar_bon,2009-06-11,13:50:00,339,2,881651,-,1,0,B4A2A0F43F417408,47748.0
kar_bon,2009-06-11,13:50:01,315,2,881652,-,1,0,200853DE68ED033D,47748.0
kar_bon,2009-06-11,13:50:34,345,2,881082,-,1,0,2753A7D2E21637FA,68373.0
kar_bon,2009-06-11,13:50:35,333,2,881087,-,1,0,EA3F828AA9755428,68373.0
kar_bon,2009-06-11,13:50:36,327,2,881089,-,1,0,05D94E0A48715D87,68374.0
kar_bon,2009-06-11,13:50:37,339,2,881089,-,1,0,CB23AE31090DA88F,68374.0
kar_bon,2009-06-11,13:50:37,315,2,881092,-,1,0,39F2DD3796E0B2FD,68374.0
kar_bon,2009-06-11,13:50:38,315,2,881098,-,1,0,D855306D5C690DE4,68375.0
kar_bon,2009-06-11,13:50:38,339,2,881099,-,1,0,3CAC5BC19D0CDFC7,68374.0
kar_bon,2009-06-11,13:50:39,333,2,881100,-,1,0,83B98A76B4AB69D4,68375.0
kar_bon,2009-06-11,13:50:40,321,2,881106,-,1,0,9C65A1FA0106A7BA,68375.0
kar_bon,2009-06-11,13:50:41,345,2,881109,-,1,0,BF25C6C6CE79055E,68376.0
kar_bon,2009-06-11,13:50:41,315,2,881112,-,1,0,14C3FF91E9B002A0,68376.0
kar_bon,2009-06-11,13:50:42,321,2,881113,-,1,0,2168EF6C06E76AA3,68376.0
kar_bon,2009-06-11,13:50:42,327,2,881114,-,1,0,6D674002124CDFB1,68376.0
kar_bon,2009-06-11,13:50:43,315,2,881115,-,1,0,9637CCAE907423F2,68376.0
kar_bon,2009-06-11,13:50:43,333,2,881115,-,1,0,01A95A556319B175,68376.0
kar_bon,2009-06-11,13:50:44,327,2,881120,-,1,0,11612BF6F267B83A,68376.0
kar_bon,2009-06-11,13:50:45,315,2,881122,-,1,0,3618E92C8A4A5F25,68377.0
kar_bon,2009-06-11,13:50:46,333,2,881130,-,1,0,26107744852421BC,68377.0
kar_bon,2009-06-11,13:50:46,321,2,881653,-,1,0,1C44F42DEAF86BDA,47769.0
kar_bon,2009-06-11,13:50:47,321,2,881655,-,1,0,E9882A92732622A6,47770.0
kar_bon,2009-06-11,13:50:48,339,2,881657,-,1,0,A929A77BC1D9CCC2,47770.0
kar_bon,2009-06-11,13:50:48,339,2,881659,-,1,0,3D40D52135A7494F,47770.0
kar_bon,2009-06-11,13:50:49,345,2,881659,-,1,0,7CB2798246A4F252,47770.0
kar_bon,2009-06-11,13:50:49,315,2,881661,-,1,0,39958FA34D1B6459,47770.0
kar_bon,2009-06-11,13:50:50,339,2,881661,-,1,0,6BB4B240693FEBCE,47770.0
kar_bon,2009-06-11,13:50:50,315,2,881662,-,1,0,D5B594B059546811,47770.0
kar_bon,2009-06-11,13:50:51,327,2,881666,-,1,0,8877AFF35239F5D3,47771.0
kar_bon,2009-06-11,13:50:51,333,2,881667,-,1,0,10DEE0B3C94C0CCB,47770.0
kar_bon,2009-06-11,13:50:52,345,2,881674,-,1,0,BA66524972804EFA,47771.0
kar_bon,2009-06-11,13:50:53,333,2,881675,-,1,0,A630926A9186303C,47771.0
kar_bon,2009-06-11,13:51:27,327,2,881146,-,1,0,1F737CCB7B5DC64C,68395.0
kar_bon,2009-06-11,13:51:27,339,2,881149,-,1,0,211F254811DAA5CE,68394.0
kar_bon,2009-06-11,13:51:28,345,2,881152,-,1,0,24E4CA1D1E2C8CC9,68395.0
kar_bon,2009-06-11,13:51:29,321,2,881158,-,1,0,516D387B06E58EF3,68396.0
kar_bon,2009-06-11,13:51:29,327,2,881161,-,1,0,BE872238E5CC47D5,68395.0
kar_bon,2009-06-11,13:51:30,339,2,881163,-,1,0,09F8C32D94895B25,68396.0
kar_bon,2009-06-11,13:51:30,315,2,881164,-,1,0,49C0A4E9CA8C372A,68395.0
kar_bon,2009-06-11,13:51:31,345,2,881164,-,1,0,5D5F7FCA17A57761,68396.0
kar_bon,2009-06-11,13:51:31,321,2,881165,-,1,0,E1733240745001FB,68396.0
kar_bon,2009-06-11,13:51:32,315,2,881170,-,1,0,B3A6ECBD7F65D788,68396.0
kar_bon,2009-06-11,13:51:33,339,2,881177,-,1,0,845C46C6CCE3DFF1,68397.0
kar_bon,2009-06-11,13:51:33,327,2,881184,-,1,0,681B21BF29DAD0F1,68396.0
kar_bon,2009-06-11,13:51:34,345,2,881184,-,1,0,DBC902ADFB5A2649,68397.0
kar_bon,2009-06-11,13:51:34,315,2,881189,-,1,0,1BA3C6AA3ABFB00D,68397.0
kar_bon,2009-06-11,13:51:35,339,2,881189,-,1,0,1D0618C19914315F,68397.0
kar_bon,2009-06-11,13:51:35,333,2,881196,-,1,0,55B0FEE66BE7C401,68397.0
kar_bon,2009-06-11,13:51:37,315,2,881198,-,1,0,4EEAB5403476A33E,68398.0
kar_bon,2009-06-11,13:51:37,315,2,881199,-,1,0,5B68896F59CF0C9A,68398.0
kar_bon,2009-06-11,13:51:38,345,2,881676,-,1,0,38B02ECCCE1F5EA6,47790.0
kar_bon,2009-06-11,13:51:38,315,2,881680,-,1,0,6677ADCFC1C5331B,47790.0
kar_bon,2009-06-11,13:51:39,315,2,881687,-,1,0,2AA0E965521FAEA4,47790.0
kar_bon,2009-06-11,13:51:39,345,2,881694,-,1,0,9DD5DDDC99E6ABEF,47790.0
kar_bon,2009-06-11,13:51:40,315,2,881695,-,1,0,2122A42DD05DF2A7,47790.0
kar_bon,2009-06-11,13:51:41,339,2,881695,-,1,0,C19560B34A2D1D42,47791.0
kar_bon,2009-06-11,13:51:41,327,2,881701,-,1,0,90101D2569F89209,47790.0
kar_bon,2009-06-11,13:51:42,315,2,881709,-,1,0,BA4193BB3B0B0FC6,47791.0
kar_bon,2009-06-11,13:51:42,327,2,881709,-,1,0,7A8537DA0E98A322,47791.0
kar_bon,2009-06-11,13:51:43,345,2,881715,-,1,0,B69A8D1DA8E11552,47791.0
kar_bon,2009-06-11,13:51:44,315,2,881716,-,1,0,E25A605D18C72936,47792.0
kar_bon,2009-06-11,13:51:45,321,2,881717,-,1,0,FEDA9F3566765B5E,47792.0
kar_bon,2009-06-11,13:52:17,333,2,881234,-,1,0,C6C8C1181337E572,68413.0
kar_bon,2009-06-11,13:52:18,315,2,881237,-,1,0,CD69DB49717BB0D7,68414.0
kar_bon,2009-06-11,13:52:18,315,2,881238,-,1,0,ECE2A91652AF8010,68413.0
kar_bon,2009-06-11,13:52:19,333,2,881238,-,1,0,47F919C4BE2276E3,68414.0
kar_bon,2009-06-11,13:52:19,327,2,881244,-,1,0,112D2462547E0ED5,68414.0
kar_bon,2009-06-11,13:52:20,321,2,881247,-,1,0,6FA4536C6CBC996B,68414.0
kar_bon,2009-06-11,13:52:21,321,2,881255,-,1,0,CD2525E1529FF03D,68415.0
kar_bon,2009-06-11,13:52:22,333,2,881255,-,1,0,02168372419CB662,68415.0
kar_bon,2009-06-11,13:52:22,321,2,881257,-,1,0,F006BEAE5F90BF41,68415.0
kar_bon,2009-06-11,13:52:23,321,2,881262,-,1,0,2C33E739E93FEECA,68415.0
kar_bon,2009-06-11,13:52:23,321,2,881263,-,1,0,80730F106BD7AC16,68415.0
kar_bon,2009-06-11,13:52:24,327,2,881265,-,1,0,9A99167027DF40DB,68416.0
kar_bon,2009-06-11,13:52:24,315,2,881267,-,1,0,B572423B0B983BCD,68415.0
kar_bon,2009-06-11,13:52:25,339,2,881269,-,1,0,4B822E2E27E376B5,68416.0
kar_bon,2009-06-11,13:52:25,339,2,881272,-,1,0,28C81CCF03D62841,68415.0
kar_bon,2009-06-11,13:52:26,339,2,881273,-,1,0,2DBDD33814EF05F3,68416.0
kar_bon,2009-06-11,13:52:26,345,2,881275,-,1,0,7637EB842B8F7BE0,68415.0
kar_bon,2009-06-11,13:52:27,321,2,881277,-,1,0,2255846DB9901B65,68416.0
kar_bon,2009-06-11,13:52:28,333,2,881718,-,1,0,63169C03AF54A69C,47814.0
kar_bon,2009-06-11,13:52:29,327,2,881722,-,1,0,B61C86C90ED6CFAB,47815.0
kar_bon,2009-06-11,13:52:29,321,2,881725,-,1,0,C892C09B53AEAC06,47814.0
kar_bon,2009-06-11,13:52:30,315,2,881727,-,1,0,1AB65F76726FA44B,47815.0
kar_bon,2009-06-11,13:52:30,333,2,881739,-,1,0,A83ECB59225C1EAC,47814.0
kar_bon,2009-06-11,13:52:31,339,2,881739,-,1,0,7391753C898041D5,47815.0
kar_bon,2009-06-11,13:52:32,327,2,881741,-,1,0,A170D3A484964814,47816.0
kar_bon,2009-06-11,13:52:33,339,2,881741,-,1,0,B0B923D9176DF2FA,47816.0
kar_bon,2009-06-11,13:52:33,315,2,881748,-,1,0,5AEE4CC44570A9DB,47816.0
kar_bon,2009-06-11,13:52:34,333,2,881748,-,1,0,197639E3382184BF,47816.0
kar_bon,2009-06-11,13:52:35,315,2,881750,-,1,0,B2083A17737266B9,47817.0
kar_bon,2009-06-11,13:52:35,327,2,881753,-,1,0,19075A1F49998C09,47817.0
vaughan,2009-06-11,13:54:47,321,2,882162,-,1,0,2F6C44C448C2A2F1,10226.0
vaughan,2009-06-11,13:58:04,345,2,882162,-,1,0,2296AA7CF0A873F2,10225.0
vaughan,2009-06-11,13:59:12,315,2,882167,-,1,0,C4BB4B0E58C45B70,10227.0
vaughan,2009-06-11,13:59:25,333,2,882167,-,1,0,41C621692553BD21,10225.0
vaughan,2009-06-11,14:11:49,333,2,882171,-,1,0,F115764ACB40B88B,10225.0
vaughan,2009-06-11,14:15:07,321,2,882175,-,1,0,7903387B9A055ED8,10226.0
vaughan,2009-06-11,14:16:15,339,2,882175,-,1,0,95A32BE9B9512E51,10227.0
vaughan,2009-06-11,14:16:27,321,2,882181,-,1,0,7170C534DD0B8689,10224.0
vaughan,2009-06-11,14:28:55,327,2,882192,-,1,0,97FA3606FDF32AA9,10226.0
vaughan,2009-06-11,14:32:12,333,2,882195,-,1,0,BB42AAA1EF2ECACA,10225.0
vaughan,2009-06-11,14:33:19,345,2,882195,-,1,0,ACF1DF39C4A68134,10226.0
vaughan,2009-06-11,14:33:31,315,2,882199,-,1,0,2AD1681B71E5A740,10223.0
vaughan,2009-06-11,14:45:57,327,2,882201,-,1,0,76838C726EF7A1BA,10225.0
vaughan,2009-06-11,14:49:14,345,2,882201,-,1,0,10269EC6B7E410DB,10225.0
vaughan,2009-06-11,14:50:22,321,2,882205,-,1,0,6F756A0DECCF231F,10227.0
vaughan,2009-06-11,14:50:34,321,2,882210,-,1,0,D05A5817CBA55063,10223.0
vaughan,2009-06-11,15:03:02,327,2,882216,-,1,0,7C8AD7311B50D124,10225.0
vaughan,2009-06-11,15:06:20,345,2,882219,-,1,0,1FDBA86DDA607182,10225.0
vaughan,2009-06-11,15:07:28,339,2,882221,-,1,0,95FC65721BED1707,10227.0
vaughan,2009-06-11,15:07:39,321,2,882226,-,1,0,9CB53C92D9E48763,10223.0
vaughan,2009-06-11,15:20:04,327,2,882229,-,1,0,A7F0A875A1284BD2,10224.0
vaughan,2009-06-11,15:23:23,345,2,882231,-,1,0,40660B76137B488B,10225.0
vaughan,2009-06-11,15:24:30,345,2,882232,-,1,0,6145A35066AB3A8A,10225.0
vaughan,2009-06-11,15:24:43,327,2,882234,-,1,0,7EC05FDB74B679FA,10224.0
vaughan,2009-06-11,15:37:11,315,2,882239,-,1,0,AB63FFDACA60DB9F,10230.0
vaughan,2009-06-11,15:40:28,339,2,882241,-,1,0,06597AF1A33299E7,10229.0
vaughan,2009-06-11,15:41:37,327,2,882242,-,1,0,F726303F2F36C5E5,10230.0
vaughan,2009-06-11,15:41:48,333,2,882243,-,1,0,60D818B54163408C,10227.0
vaughan,2009-06-11,15:54:13,327,2,882244,-,1,0,79C32529D2704010,10228.0
vaughan,2009-06-11,15:57:30,321,2,882245,-,1,0,BA1B67988BFC9E4D,10231.0
vaughan,2009-06-11,15:58:39,339,2,882245,-,1,0,DCD31C6D85B57F4F,10232.0
vaughan,2009-06-11,15:58:50,321,2,882246,-,1,0,2BD0AAFAE87C40CD,10229.0
vaughan,2009-06-11,16:11:19,333,2,882246,-,1,0,38B850ACDBA85ECE,10236.0
vaughan,2009-06-11,16:14:36,315,2,882250,-,1,0,A835BEE3E9B54356,10237.0
vaughan,2009-06-11,16:15:45,315,2,882254,-,1,0,72F0EC8B5B4B1177,10238.0
vaughan,2009-06-11,16:15:56,321,2,882254,-,1,0,51BA6928717BDE8B,10236.0
vaughan,2009-06-11,16:28:21,339,2,882257,-,1,0,F564F6A14D2E7E43,10238.0
vaughan,2009-06-11,16:31:38,339,2,882263,-,1,0,B20BB822446ED2BD,10238.0
vaughan,2009-06-11,16:32:47,327,2,882264,-,1,0,C15291A1C4CB4987,10240.0
vaughan,2009-06-11,16:32:59,327,2,882276,-,1,0,0869FE09BDD92659,10238.0
vaughan,2009-06-11,16:45:30,315,2,883368,-,1,0,4CBDD4E224ABA646,10243.0
vaughan,2009-06-11,16:48:45,333,2,883368,-,1,0,1DDBBA47E8C97AD8,10241.0
