MyDogBuster,2009-04-08,03:53:06,975,2,664750,-,1,0,C2922A291A8E8AC9,571.0
MyDogBuster,2009-04-08,03:53:30,917,2,664750,-,1,0,B4CCB3142AF56422,633.0
MyDogBuster,2009-04-08,03:53:39,923,2,664750,-,1,0,B53BB6F986C1AC31,633.0
MyDogBuster,2009-04-08,03:56:14,995,2,664750,-,1,0,75FCDE16708A1E75,635.0
MyDogBuster,2009-04-08,03:56:20,1001,2,664750,-,1,0,95E81DE822F70DCE,634.0
MyDogBuster,2009-04-08,03:56:51,909,2,664751,-,1,0,25657A1AFFCFE835,571.0
MyDogBuster,2009-04-08,03:57:27,811,2,664751,-,1,0,02C79BA7903FDC39,637.0
MyDogBuster,2009-04-08,03:57:36,841,2,664751,-,1,0,7F0791BA0D0E2CEE,637.0
MyDogBuster,2009-04-08,03:57:45,843,2,664751,-,1,0,7A9BB0152EA0487B,636.0
MyDogBuster,2009-04-08,03:58:24,943,2,664751,-,1,0,6EAD1184427F3512,637.0
MyDogBuster,2009-04-08,04:01:15,955,2,664751,-,1,0,3D177CDF6EE5CBE6,570.0
MyDogBuster,2009-04-08,04:01:40,999,2,664751,-,1,0,DDE830298052715C,572.0
MyDogBuster,2009-04-08,04:02:37,873,2,664752,-,1,0,99D89F5E23C2BC34,571.0
MyDogBuster,2009-04-08,04:04:06,915,2,664752,-,1,0,DBEC7483A7445766,636.0
MyDogBuster,2009-04-08,04:04:13,923,2,664752,-,1,0,AC0B6791DC834073,634.0
MyDogBuster,2009-04-08,04:06:21,937,2,664753,-,1,0,2607A7AE15C3AF30,570.0
MyDogBuster,2009-04-08,04:06:49,867,2,664753,-,1,0,FEB4EF372CDA10D1,635.0
MyDogBuster,2009-04-08,04:06:54,877,2,664753,-,1,0,3D9FCABA2CC26005,634.0
MyDogBuster,2009-04-08,04:08:02,885,2,664754,-,1,0,9B5A03DB3CDAEB24,635.0
MyDogBuster,2009-04-08,04:08:12,1001,2,664754,-,1,0,E4A7BBD4EA464784,636.0
MyDogBuster,2009-04-08,04:08:22,819,2,664755,-,1,0,D891459550896FA9,637.0
MyDogBuster,2009-04-08,04:09:00,823,2,664755,-,1,0,1FF47041EAB4BC92,637.0
MyDogBuster,2009-04-08,04:10:46,895,2,664755,-,1,0,02934BAFC9DDD4CB,571.0
MyDogBuster,2009-04-08,04:11:10,903,2,664755,-,1,0,6B5E6DA42AAC278F,571.0
MyDogBuster,2009-04-08,04:12:08,979,2,664755,-,1,0,19916AB2C5757535,571.0
MyDogBuster,2009-04-08,04:14:40,803,2,664756,-,1,0,A93F0F8062BAC4C1,634.0
MyDogBuster,2009-04-08,04:14:47,875,2,664756,-,1,0,E47D76E7930DB3A4,634.0
MyDogBuster,2009-04-08,04:15:53,939,2,664756,-,1,0,A6FE938BC2DCBD79,572.0
MyDogBuster,2009-04-08,04:17:23,975,2,664756,-,1,0,2F3A47D9FF7EE83B,635.0
MyDogBuster,2009-04-08,04:17:29,989,2,664756,-,1,0,43E525974FD917B1,635.0
MyDogBuster,2009-04-08,04:18:40,993,2,664756,-,1,0,B828BB7052BFDFF3,638.0
MyDogBuster,2009-04-08,04:18:49,999,2,664756,-,1,0,A0146FC6F97F7B8F,637.0
MyDogBuster,2009-04-08,04:18:58,831,2,664757,-,1,0,3F694C6EDEC3E0F8,636.0
MyDogBuster,2009-04-08,04:19:37,885,2,664757,-,1,0,07CCD2F8C61508E5,637.0
MyDogBuster,2009-04-08,04:20:17,955,2,664757,-,1,0,4C1F0F055EE991C3,571.0
MyDogBuster,2009-04-08,04:20:40,801,2,664758,-,1,0,B5D009FD239CF5B9,570.0
MyDogBuster,2009-04-08,04:21:38,921,2,664758,-,1,0,44E1C66F2F7500F8,571.0
MyDogBuster,2009-04-08,04:25:13,933,2,664758,-,1,0,FDFAC02961AB5466,634.0
MyDogBuster,2009-04-08,04:25:21,977,2,664758,-,1,0,15215E83AB391FDA,634.0
MyDogBuster,2009-04-08,04:25:23,829,2,664759,-,1,0,DEA5B67DA3DD637D,570.0
MyDogBuster,2009-04-08,04:27:57,951,2,664759,-,1,0,F7FB45B4E5DE75E1,634.0
MyDogBuster,2009-04-08,04:28:03,985,2,664759,-,1,0,142102041673DAF0,634.0
MyDogBuster,2009-04-08,04:29:16,927,2,664760,-,1,0,F0453012EC2BE22C,636.0
MyDogBuster,2009-04-08,04:29:25,877,2,664761,-,1,0,FF109B8ABD622E97,636.0
MyDogBuster,2009-04-08,04:29:34,889,2,664761,-,1,0,5A2E4C86B26942A3,636.0
MyDogBuster,2009-04-08,04:29:47,979,2,664761,-,1,0,03D153296A28D840,570.0
MyDogBuster,2009-04-08,04:30:11,801,2,664762,-,1,0,E39D96E09C67AF88,571.0
MyDogBuster,2009-04-08,04:30:13,909,2,664761,-,1,0,747183DB93AE9C7B,637.0
MyDogBuster,2009-04-08,04:31:08,821,2,664762,-,1,0,016BBF7BFCFE2573,570.0
MyDogBuster,2009-04-08,04:34:53,885,2,664762,-,1,0,0875A3F1814AF4F2,570.0
MyDogBuster,2009-04-08,04:35:47,825,2,664762,-,1,0,D5E5606E87FACC74,634.0
MyDogBuster,2009-04-08,04:35:54,831,2,664762,-,1,0,7B4763564F89C7C9,633.0
MyDogBuster,2009-04-08,04:38:31,891,2,664762,-,1,0,9930CFDDEA494D5A,635.0
MyDogBuster,2009-04-08,04:38:38,871,2,664763,-,1,0,7A10F23F28A6F179,635.0
MyDogBuster,2009-04-08,04:39:17,887,2,664764,-,1,0,98F30DF898A76684,570.0
MyDogBuster,2009-04-08,04:39:41,955,2,664765,-,1,0,CC1E5FF07C3CEE7C,571.0
MyDogBuster,2009-04-08,04:39:53,949,2,664763,-,1,0,0186FD6214A68C06,637.0
MyDogBuster,2009-04-08,04:40:02,981,2,664763,-,1,0,7B326514C2251A74,637.0
MyDogBuster,2009-04-08,04:40:10,873,2,664764,-,1,0,DD1C2F2D0A5A6965,636.0
MyDogBuster,2009-04-08,04:40:39,971,2,664766,-,1,0,11DFF85C41B83E8B,571.0
MyDogBuster,2009-04-08,04:40:48,917,2,664766,-,1,0,F9512269C89454DC,635.0
MyDogBuster,2009-04-08,04:44:25,909,2,664767,-,1,0,1FEDB521A4940010,572.0
MyDogBuster,2009-04-08,04:46:20,973,2,664767,-,1,0,8268681F354DE1CF,634.0
MyDogBuster,2009-04-08,04:46:29,825,2,664768,-,1,0,36D9D7271977EF9E,635.0
MyDogBuster,2009-04-08,04:48:48,863,2,664768,-,1,0,D843A0316BE6B93C,571.0
MyDogBuster,2009-04-08,04:49:06,827,2,664768,-,1,0,2E88C5115446CC9D,635.0
MyDogBuster,2009-04-08,04:49:11,993,2,664768,-,1,0,160236BE46286B78,570.0
MyDogBuster,2009-04-08,04:49:12,839,2,664768,-,1,0,F091170C77B3B084,634.0
MyDogBuster,2009-04-08,04:50:09,909,2,664769,-,1,0,46E080803D8789D7,570.0
MyDogBuster,2009-04-08,04:50:29,995,2,664768,-,1,0,5FB8257E23EA977C,636.0
MyDogBuster,2009-04-08,04:50:39,999,2,664768,-,1,0,7AAEDEFE75F5A4AE,637.0
MyDogBuster,2009-04-08,04:50:47,885,2,664769,-,1,0,89356C24DB7D79C3,637.0
MyDogBuster,2009-04-08,04:51:25,885,2,664770,-,1,0,3B6459862F90EBEC,637.0
MyDogBuster,2009-04-08,04:53:55,977,2,664770,-,1,0,932D7838785D2C49,570.0
MyDogBuster,2009-04-08,04:56:55,837,2,664772,-,1,0,CB1D2F368C646ACE,635.0
MyDogBuster,2009-04-08,04:57:02,885,2,664772,-,1,0,4F51F981D60E95E6,633.0
MyDogBuster,2009-04-08,04:58:18,861,2,664773,-,1,0,947E6201EF660CA0,570.0
MyDogBuster,2009-04-08,04:58:42,885,2,664773,-,1,0,B1C4E84CE3A43EC3,571.0
MyDogBuster,2009-04-08,04:59:40,951,2,664773,-,1,0,DBB3040F5281916B,571.0
MyDogBuster,2009-04-08,04:59:41,867,2,664773,-,1,0,75EF34BA4C360898,635.0
MyDogBuster,2009-04-08,04:59:47,919,2,664773,-,1,0,1970C4E2815E7DF9,635.0
MyDogBuster,2009-04-08,05:01:06,985,2,664773,-,1,0,1FF92975283A4B67,637.0
MyDogBuster,2009-04-08,05:01:16,999,2,664773,-,1,0,899F816E6B9B7A4D,637.0
MyDogBuster,2009-04-08,05:01:22,813,2,664774,-,1,0,E90812312C8353A9,635.0
MyDogBuster,2009-04-08,05:02:01,825,2,664774,-,1,0,950103F4A6913FE0,636.0
MyDogBuster,2009-04-08,05:03:25,831,2,664775,-,1,0,F8194C0C32308EAE,570.0
MyDogBuster,2009-04-08,05:07:28,855,2,664775,-,1,0,F61830F4E71BCCB8,633.0
MyDogBuster,2009-04-08,05:07:37,865,2,664775,-,1,0,97E5331935DD2FFA,635.0
MyDogBuster,2009-04-08,05:07:50,943,2,664775,-,1,0,BF324D9E3C0255D0,572.0
MyDogBuster,2009-04-08,05:08:12,963,2,664775,-,1,0,D90FE34F6701C9B3,570.0
MyDogBuster,2009-04-08,05:09:11,969,2,664775,-,1,0,C0C4A46AEF3D6935,571.0
MyDogBuster,2009-04-08,05:10:14,973,2,664775,-,1,0,CCD7593FDBADBCEC,633.0
MyDogBuster,2009-04-08,05:10:20,803,2,664776,-,1,0,06F309DB8105E63D,633.0
MyDogBuster,2009-04-08,05:11:42,839,2,664776,-,1,0,9221706ACE9860F0,636.0
MyDogBuster,2009-04-08,05:11:51,843,2,664776,-,1,0,5CC06A8143DD37EB,635.0
MyDogBuster,2009-04-08,05:12:00,845,2,664776,-,1,0,4B8D2A5E65E1D4D7,638.0
MyDogBuster,2009-04-08,05:12:37,849,2,664776,-,1,0,F156AE88FC474D75,636.0
MyDogBuster,2009-04-08,05:12:57,917,2,664776,-,1,0,0424C677D6439293,572.0
MyDogBuster,2009-04-08,05:17:20,901,2,664777,-,1,0,DBD02E13D24C9377,571.0
MyDogBuster,2009-04-08,05:17:43,909,2,664777,-,1,0,41C031055BED05FD,571.0
MyDogBuster,2009-04-08,05:18:03,817,2,664777,-,1,0,C36C6FDB9FA995E8,635.0
MyDogBuster,2009-04-08,05:18:10,895,2,664777,-,1,0,16AA41AE2B123562,633.0
MyDogBuster,2009-04-08,05:18:42,915,2,664777,-,1,0,C3090C1759221945,571.0
MyDogBuster,2009-04-08,05:20:49,937,2,664777,-,1,0,59AB49A61039E8D0,635.0
MyDogBuster,2009-04-08,05:20:55,997,2,664777,-,1,0,2076F4042C7D8BAD,635.0
MyDogBuster,2009-04-08,05:22:19,813,2,664778,-,1,0,27AA89DAC626E9E8,637.0
MyDogBuster,2009-04-08,05:22:27,853,2,664779,-,1,0,AB2A1FD619C6A0C7,570.0
MyDogBuster,2009-04-08,05:22:29,843,2,664778,-,1,0,F16838F962238782,638.0
MyDogBuster,2009-04-08,05:22:35,945,2,664778,-,1,0,89125A4EA4DB86FE,635.0
MyDogBuster,2009-04-08,05:23:13,977,2,664778,-,1,0,6BD235C27B5A4E67,636.0
MyDogBuster,2009-04-08,05:26:50,909,2,664779,-,1,0,406E45F0EA842379,570.0
MyDogBuster,2009-04-08,05:27:14,975,2,664779,-,1,0,B56C32A35585D834,571.0
MyDogBuster,2009-04-08,05:28:13,845,2,664780,-,1,0,E11AB28AF6B9EB51,571.0
MyDogBuster,2009-04-08,05:28:36,819,2,664780,-,1,0,B9E75EFD57C59917,633.0
MyDogBuster,2009-04-08,05:28:45,827,2,664780,-,1,0,BCD4A68BAFEF53E2,635.0
MyDogBuster,2009-04-08,05:31:23,915,2,664780,-,1,0,F5158225D3A580B2,634.0
MyDogBuster,2009-04-08,05:31:29,965,2,664780,-,1,0,5B173F2D2839ABE3,634.0
MyDogBuster,2009-04-08,05:31:58,859,2,664781,-,1,0,5D09D0A6EE7A5E81,571.0
MyDogBuster,2009-04-08,05:32:55,999,2,664780,-,1,0,716DF609E33FD85E,636.0
MyDogBuster,2009-04-08,05:33:05,907,2,664781,-,1,0,A58289D549D9B95B,636.0
MyDogBuster,2009-04-08,05:33:12,873,2,664782,-,1,0,ADEDD0810CD3D217,637.0
MyDogBuster,2009-04-08,05:33:50,903,2,664782,-,1,0,AF94AD87B5A96281,637.0
MyDogBuster,2009-04-08,05:36:21,917,2,664782,-,1,0,E0C9C53F5317F157,571.0
MyDogBuster,2009-04-08,05:36:44,983,2,664782,-,1,0,D4DAA6D338879276,570.0
MyDogBuster,2009-04-08,05:37:43,943,2,664783,-,1,0,3BB69381F81D82D2,570.0
MyDogBuster,2009-04-08,05:39:11,819,2,664784,-,1,0,2123BFE459C82C4B,635.0
MyDogBuster,2009-04-08,05:39:18,855,2,664784,-,1,0,AD6E1032AFFEE09D,633.0
MyDogBuster,2009-04-08,05:41:29,811,2,664785,-,1,0,150EC3176E5B7440,571.0
MyDogBuster,2009-04-08,05:41:58,875,2,664784,-,1,0,D3680571C6128925,635.0
MyDogBuster,2009-04-08,05:42:04,915,2,664784,-,1,0,A0D45A111FBBBCF3,635.0
MyDogBuster,2009-04-08,05:43:32,969,2,664785,-,1,0,96F4010B56EB0D20,637.0
MyDogBuster,2009-04-08,05:43:42,821,2,664786,-,1,0,902D1E919E142A98,637.0
MyDogBuster,2009-04-08,05:43:48,911,2,664786,-,1,0,ED5D170464516F8B,636.0
MyDogBuster,2009-04-08,05:44:26,805,2,664787,-,1,0,20E03B3B8267AF18,636.0
MyDogBuster,2009-04-08,05:45:51,813,2,664787,-,1,0,FC981B56E18EA52C,570.0
MyDogBuster,2009-04-08,05:46:14,915,2,664787,-,1,0,1EB3C5459A153CD9,570.0
MyDogBuster,2009-04-08,05:47:13,999,2,664787,-,1,0,85476958FAF5D3C0,570.0
MyDogBuster,2009-04-08,05:49:44,929,2,664788,-,1,0,35CEA6BA4B3FF7B6,633.0
MyDogBuster,2009-04-08,05:49:53,975,2,664788,-,1,0,0A844D974ECBF116,635.0
MyDogBuster,2009-04-08,05:51:00,999,2,664788,-,1,0,3D36F88EB20C3B45,571.0
MyDogBuster,2009-04-08,05:52:32,817,2,664789,-,1,0,B8BEE3302ADF3019,634.0
MyDogBuster,2009-04-08,05:52:38,831,2,664789,-,1,0,4B3CBD31D214A0BB,634.0
MyDogBuster,2009-04-08,05:54:09,945,2,664789,-,1,0,719B41481E8DFB97,637.0
MyDogBuster,2009-04-08,05:54:18,971,2,664790,-,1,0,4FAB623C674A8BF6,636.0
MyDogBuster,2009-04-08,05:54:24,977,2,664790,-,1,0,4BB0D003477E3FE1,636.0
MyDogBuster,2009-04-08,05:55:02,987,2,664790,-,1,0,F512D9128842DF8A,636.0
MyDogBuster,2009-04-08,05:55:21,909,2,664791,-,1,0,A6AF7F643C8DD558,570.0
MyDogBuster,2009-04-08,05:55:46,951,2,664791,-,1,0,000812DEA528DA44,572.0
MyDogBuster,2009-04-08,05:56:45,825,2,664792,-,1,0,2E76060A06A014C2,572.0
MyDogBuster,2009-04-08,06:00:19,849,2,664792,-,1,0,058C823821B27A2C,635.0
MyDogBuster,2009-04-08,06:00:27,855,2,664792,-,1,0,3D1261588186C0AE,634.0
MyDogBuster,2009-04-08,06:00:31,887,2,664792,-,1,0,AC6FFC2093F31B9B,571.0
MyDogBuster,2009-04-08,06:03:07,903,2,664792,-,1,0,13038717B8BC6B2B,635.0
MyDogBuster,2009-04-08,06:03:13,917,2,664792,-,1,0,010BD07AE4EEFFC4,635.0
MyDogBuster,2009-04-08,06:04:46,933,2,664792,-,1,0,216393EC4246FAC6,637.0
MyDogBuster,2009-04-08,06:04:52,879,2,664793,-,1,0,B4F7DA545BB389E7,571.0
MyDogBuster,2009-04-08,06:04:55,939,2,664792,-,1,0,69ADD1AC6DEC5E8E,637.0
MyDogBuster,2009-04-08,06:05:00,975,2,664792,-,1,0,804BD7F0D94C9283,636.0
MyDogBuster,2009-04-08,06:05:16,945,2,664793,-,1,0,FC3BF2FC61F2AF5E,570.0
MyDogBuster,2009-04-08,06:05:38,837,2,664793,-,1,0,79901AA715CCFB7F,636.0
MyDogBuster,2009-04-08,06:06:15,815,2,664794,-,1,0,7734717FC45CD935,570.0
MyDogBuster,2009-04-08,06:10:02,945,2,664794,-,1,0,336BA27CDD9B172D,572.0
MyDogBuster,2009-04-08,06:10:52,825,2,664794,-,1,0,82A29118292FA5DA,633.0
MyDogBuster,2009-04-08,06:11:01,833,2,664794,-,1,0,9B533E6BBFFDA85C,634.0
MyDogBuster,2009-04-08,06:13:41,975,2,664794,-,1,0,2ACE6139AFC74545,634.0
MyDogBuster,2009-04-08,06:13:46,1001,2,664794,-,1,0,B0DFFE4F49FB8860,633.0
MyDogBuster,2009-04-08,06:14:23,951,2,664795,-,1,0,29378894B0FA6A5E,571.0
MyDogBuster,2009-04-08,06:14:46,893,2,664796,-,1,0,E1B9132711A71BD8,570.0
MyDogBuster,2009-04-08,06:15:22,819,2,664795,-,1,0,C7631B15BA00EE15,637.0
MyDogBuster,2009-04-08,06:15:31,973,2,664795,-,1,0,F8F80303B13AECE8,636.0
MyDogBuster,2009-04-08,06:15:37,873,2,664796,-,1,0,001CF8BEFA9C0645,637.0
MyDogBuster,2009-04-08,06:15:46,861,2,664797,-,1,0,DA38689D0B25628B,571.0
MyDogBuster,2009-04-08,06:16:15,983,2,664796,-,1,0,C88B111B7E83D1DC,637.0
MyDogBuster,2009-04-08,06:19:32,865,2,664797,-,1,0,89985803A40FA15A,570.0
MyDogBuster,2009-04-08,06:21:27,889,2,664797,-,1,0,6A7EA33DED2C6B43,635.0
MyDogBuster,2009-04-08,06:21:36,937,2,664797,-,1,0,9E820AD87D2623CE,635.0
MyDogBuster,2009-04-08,06:23:53,825,2,664798,-,1,0,2D99C06C17C4DF88,570.0
MyDogBuster,2009-04-08,06:24:16,949,2,664797,-,1,0,D49D978359B2338A,635.0
MyDogBuster,2009-04-08,06:24:17,833,2,664798,-,1,0,1779C859186C2B01,571.0
MyDogBuster,2009-04-08,06:24:21,961,2,664797,-,1,0,9F08BE7213ED1672,635.0
MyDogBuster,2009-04-08,06:25:17,985,2,664799,-,1,0,9091D5F614ECA1D5,571.0
MyDogBuster,2009-04-08,06:25:59,923,2,664798,-,1,0,FE0233033B9E29A3,637.0
MyDogBuster,2009-04-08,06:26:08,811,2,664799,-,1,0,D7758B1F1721CF3F,637.0
MyDogBuster,2009-04-08,06:26:13,895,2,664799,-,1,0,A7DA43FE049DCDFD,636.0
MyDogBuster,2009-04-08,06:26:51,975,2,664800,-,1,0,FF470F45F0B4098E,636.0
MyDogBuster,2009-04-08,06:29:03,877,2,664801,-,1,0,2CCDFA0886FBA3C3,571.0
MyDogBuster,2009-04-08,06:32:01,937,2,664801,-,1,0,06E405A7640A6814,634.0
MyDogBuster,2009-04-08,06:32:10,955,2,664801,-,1,0,B525D094CFCE5B45,635.0
MyDogBuster,2009-04-08,06:33:24,999,2,664801,-,1,0,4E3FE027406B72F6,571.0
MyDogBuster,2009-04-08,06:33:47,963,2,664802,-,1,0,C8F77B9F56617F2A,570.0
MyDogBuster,2009-04-08,06:34:47,829,2,664803,-,1,0,61593BF50A71A1C8,570.0
MyDogBuster,2009-04-08,06:34:50,827,2,664802,-,1,0,EEEBB72F9B95CC89,634.0
MyDogBuster,2009-04-08,06:34:54,981,2,664802,-,1,0,E78D6952C28064B7,633.0
MyDogBuster,2009-04-08,06:36:35,871,2,664803,-,1,0,851095DF7F626790,637.0
MyDogBuster,2009-04-08,06:36:45,895,2,664803,-,1,0,62A6AF5B3729C499,637.0
MyDogBuster,2009-04-08,06:36:50,945,2,664803,-,1,0,766A99D45F9F4420,637.0
MyDogBuster,2009-04-08,06:37:28,955,2,664803,-,1,0,BB414BD1E768AD85,637.0
MyDogBuster,2009-04-08,06:38:34,803,2,664804,-,1,0,8DD4937E14E6A2C0,571.0
MyDogBuster,2009-04-08,06:42:35,819,2,664804,-,1,0,2852F0BD57271240,635.0
MyDogBuster,2009-04-08,06:42:44,897,2,664804,-,1,0,1568E895B5D04099,634.0
MyDogBuster,2009-04-08,06:42:54,903,2,664804,-,1,0,E43EB55A93D86B7F,570.0
MyDogBuster,2009-04-08,06:43:18,909,2,664804,-,1,0,5DD9B96539A675C7,571.0
MyDogBuster,2009-04-08,06:44:19,915,2,664804,-,1,0,5DE3FDC5C78298CB,572.0
MyDogBuster,2009-04-08,06:45:25,927,2,664804,-,1,0,5B0437F5521482BA,635.0
MyDogBuster,2009-04-08,06:45:29,937,2,664805,-,1,0,0A7E63F019A5B8F1,635.0
MyDogBuster,2009-04-08,06:47:12,951,2,664805,-,1,0,ECBB2D4A98332316,637.0
MyDogBuster,2009-04-08,06:47:22,821,2,664806,-,1,0,F004373432473B8C,637.0
MyDogBuster,2009-04-08,06:47:25,923,2,664806,-,1,0,33810817551D5145,635.0
MyDogBuster,2009-04-08,06:48:03,963,2,664806,-,1,0,EDBB74D4E1AAA21C,635.0
MyDogBuster,2009-04-08,06:48:04,993,2,664806,-,1,0,241F069902B0A80A,570.0
MyDogBuster,2009-04-08,06:52:25,915,2,664807,-,1,0,61BD5079717D702B,571.0
MyDogBuster,2009-04-08,06:52:49,919,2,664807,-,1,0,E50A453B420129DE,571.0
MyDogBuster,2009-04-08,06:53:09,843,2,664807,-,1,0,52F45F7E1DADEEE0,634.0
MyDogBuster,2009-04-08,06:53:18,885,2,664807,-,1,0,AEB89BC91D12A627,634.0
MyDogBuster,2009-04-08,06:53:49,855,2,664808,-,1,0,44095B2C86E64A3C,571.0
MyDogBuster,2009-04-08,06:55:59,899,2,664808,-,1,0,03274C9E9FC0C194,634.0
MyDogBuster,2009-04-08,06:56:03,817,2,664809,-,1,0,64E81303243A19D9,634.0
MyDogBuster,2009-04-08,06:57:35,845,2,664810,-,1,0,6D7D6D7F80E95DF2,571.0
MyDogBuster,2009-04-08,06:57:49,861,2,664809,-,1,0,AE5EAB0957C106E9,637.0
MyDogBuster,2009-04-08,06:57:59,867,2,664809,-,1,0,610F93446B098C5A,637.0
MyDogBuster,2009-04-08,06:58:02,999,2,664809,-,1,0,F6218BFDE4EE6B6E,637.0
MyDogBuster,2009-04-08,06:58:40,833,2,664810,-,1,0,42CDCCF964C4D4C4,637.0
MyDogBuster,2009-04-08,07:01:55,975,2,664810,-,1,0,9C15BD7CFE235017,570.0
MyDogBuster,2009-04-08,07:02:20,855,2,664811,-,1,0,63E743BC267BB9AE,571.0
MyDogBuster,2009-04-08,07:03:19,949,2,664811,-,1,0,D29CDF673D7E237B,570.0
MyDogBuster,2009-04-08,07:03:42,885,2,664811,-,1,0,B19170184F6E34B2,634.0
MyDogBuster,2009-04-08,07:03:52,921,2,664811,-,1,0,7D89084F7D156F50,634.0
MyDogBuster,2009-04-08,07:06:34,955,2,664811,-,1,0,F8A7EDC8DB508602,635.0
MyDogBuster,2009-04-08,07:06:38,981,2,664811,-,1,0,3A6B1F84FBC14C6F,635.0
MyDogBuster,2009-04-08,07:07:05,803,2,664812,-,1,0,9EAF95E2D7608B49,570.0
MyDogBuster,2009-04-08,07:08:25,863,2,664812,-,1,0,96277C807B4F4CE3,636.0
MyDogBuster,2009-04-08,07:08:36,867,2,664812,-,1,0,6AAF24705C5C9B6D,637.0
MyDogBuster,2009-04-08,07:08:38,903,2,664812,-,1,0,6E5591B9258CE2FC,636.0
MyDogBuster,2009-04-08,07:09:16,885,2,664813,-,1,0,23ECA6A8316F65C1,636.0
MyDogBuster,2009-04-08,07:11:25,915,2,664813,-,1,0,36902D13B4F8CA2D,570.0
MyDogBuster,2009-04-08,07:11:51,937,2,664813,-,1,0,A77AC8BAEECE6136,571.0
MyDogBuster,2009-04-08,07:12:50,813,2,664814,-,1,0,063D37769B647BCC,571.0
MyDogBuster,2009-04-08,07:14:16,857,2,664814,-,1,0,A734AEB58623A23F,634.0
MyDogBuster,2009-04-08,07:14:25,885,2,664814,-,1,0,E7B8598E6DBB7658,633.0
MyDogBuster,2009-04-08,07:16:35,909,2,664815,-,1,0,E0F498243069FA22,570.0
MyDogBuster,2009-04-08,07:17:08,885,2,664815,-,1,0,5BBE2B8EE5A233BA,634.0
MyDogBuster,2009-04-08,07:17:12,895,2,664815,-,1,0,C7502E6A974CA2BF,634.0
MyDogBuster,2009-04-08,07:19:03,921,2,664815,-,1,0,BC75636B3578DCBE,638.0
MyDogBuster,2009-04-08,07:19:12,979,2,664815,-,1,0,E72195F3DF63C13A,636.0
MyDogBuster,2009-04-08,07:19:15,985,2,664815,-,1,0,363BD50646DE625F,637.0
MyDogBuster,2009-04-08,07:19:53,873,2,664816,-,1,0,C0824FBC6251EEC1,637.0
MyDogBuster,2009-04-08,07:20:56,905,2,664816,-,1,0,8290110BC87F442F,571.0
MyDogBuster,2009-04-08,07:21:21,805,2,664817,-,1,0,CDA9A8486FC1AFAF,571.0
MyDogBuster,2009-04-08,07:22:20,831,2,664817,-,1,0,9DFC69EBA5F87EBA,570.0
MyDogBuster,2009-04-08,07:24:50,885,2,664817,-,1,0,80802D570EB1AAC0,634.0
MyDogBuster,2009-04-08,07:25:00,901,2,664817,-,1,0,A6D29255C8842B33,635.0
MyDogBuster,2009-04-08,07:26:06,937,2,664817,-,1,0,E0372211EE5A571C,571.0
MyDogBuster,2009-04-08,07:27:43,957,2,664817,-,1,0,016CF7BAF4FC8640,635.0
MyDogBuster,2009-04-08,07:27:47,837,2,664818,-,1,0,2117DF418EBD3896,635.0
MyDogBuster,2009-04-08,07:29:39,963,2,664818,-,1,0,F49195A1CE456FF5,636.0
MyDogBuster,2009-04-08,07:29:49,975,2,664818,-,1,0,9EEF95E7D915DF06,637.0
MyDogBuster,2009-04-08,07:29:51,859,2,664819,-,1,0,0DF65F8D79FE3FA6,636.0
MyDogBuster,2009-04-08,07:30:26,931,2,664819,-,1,0,FF960CF3B8D42859,570.0
MyDogBuster,2009-04-08,07:30:29,873,2,664819,-,1,0,E2BB940E95D9243C,636.0
MyDogBuster,2009-04-08,07:30:52,833,2,664820,-,1,0,A9575EB3DDFCE486,571.0
MyDogBuster,2009-04-08,07:31:50,829,2,664821,-,1,0,BDF037CFF793F2F1,570.0
MyDogBuster,2009-04-08,07:35:24,961,2,664821,-,1,0,80A9EFE92015E9E0,634.0
MyDogBuster,2009-04-08,07:35:33,999,2,664821,-,1,0,7DDA900F843AEFCF,633.0
MyDogBuster,2009-04-08,07:35:37,923,2,664822,-,1,0,EE17BA45AEBFE0A8,571.0
MyDogBuster,2009-04-08,07:38:16,987,2,664822,-,1,0,38CF8C6EF97DF6FA,633.0
MyDogBuster,2009-04-08,07:38:21,939,2,664823,-,1,0,DAB19D5F87812E11,634.0
MyDogBuster,2009-04-08,07:39:56,801,2,664825,-,1,0,AF62CE9026C3CB5C,570.0
MyDogBuster,2009-04-08,07:40:17,969,2,664823,-,1,0,A78E7A8E16746ACA,638.0
MyDogBuster,2009-04-08,07:40:23,889,2,664825,-,1,0,6C035B85289CDA6E,571.0
MyDogBuster,2009-04-08,07:40:26,863,2,664824,-,1,0,56A691C100C0E5ED,637.0
MyDogBuster,2009-04-08,07:40:27,927,2,664824,-,1,0,B0230E09398AA387,636.0
MyDogBuster,2009-04-08,07:41:05,847,2,664825,-,1,0,2EC255EA74A3C728,636.0
MyDogBuster,2009-04-08,07:41:22,897,2,664825,-,1,0,B34C757A5EB3FBAA,572.0
MyDogBuster,2009-04-08,07:45:07,827,2,664826,-,1,0,8DAE90068C2512FA,570.0
MyDogBuster,2009-04-08,07:45:58,955,2,664825,-,1,0,26BE2097CCD25C23,634.0
MyDogBuster,2009-04-08,07:46:08,997,2,664825,-,1,0,CC59FC686FA42558,635.0
MyDogBuster,2009-04-08,07:48:51,903,2,664826,-,1,0,F63E611EEC4F577B,635.0
MyDogBuster,2009-04-08,07:48:55,917,2,664826,-,1,0,94A9296DAB4778D3,634.0
