MyDogBuster,2009-02-16,03:03:31,885,2,634554,-,1,0,A1E20202CA1CF8C0,746.0
MyDogBuster,2009-02-16,03:05:14,857,2,634556,-,1,0,A69F88F80A9803C8,496.0
MyDogBuster,2009-02-16,03:05:15,867,2,634556,-,1,0,D44D4277D43E64B4,496.0
MyDogBuster,2009-02-16,03:06:06,835,2,634557,-,1,0,7AD0CAA01B1FA101,447.0
MyDogBuster,2009-02-16,03:06:20,891,2,634555,-,1,0,9BF37B8D0CB61AB7,795.0
MyDogBuster,2009-02-16,03:06:22,983,2,634546,-,1,0,73426540F262586E,1839.0
MyDogBuster,2009-02-16,03:06:50,825,2,634550,-,1,0,1095CEF7505F1F05,1510.0
MyDogBuster,2009-02-16,03:07:10,909,2,634556,-,1,0,15D1059BA1834F42,545.0
MyDogBuster,2009-02-16,03:07:50,961,2,634557,-,1,0,6E8E80DB5C4281F7,545.0
MyDogBuster,2009-02-16,03:09:45,861,2,634559,-,1,0,B3E4970225C2AD34,447.0
MyDogBuster,2009-02-16,03:11:23,827,2,634558,-,1,0,B837C67B0853CFCF,745.0
MyDogBuster,2009-02-16,03:11:30,945,2,634558,-,1,0,0DD39211CC248A2F,609.0
MyDogBuster,2009-02-16,03:11:42,843,2,634560,-,1,0,772761F7B7CD8DCF,496.0
MyDogBuster,2009-02-16,03:12:22,853,2,634559,-,1,0,863FB39FE7D7DB84,632.0
MyDogBuster,2009-02-16,03:12:46,893,2,634556,-,1,0,FF0579343A1FD59C,911.0
MyDogBuster,2009-02-16,03:13:30,861,2,634561,-,1,0,C00C528B78506BDA,495.0
MyDogBuster,2009-02-16,03:13:31,843,2,634562,-,1,0,853270DD14E1B475,446.0
MyDogBuster,2009-02-16,03:14:15,975,2,634554,-,1,0,0F80EA94C6177C51,1356.0
MyDogBuster,2009-02-16,03:14:36,855,2,634559,-,1,0,82951E603970392A,745.0
MyDogBuster,2009-02-16,03:15:18,819,2,634555,-,1,0,99E08C2E51AC72C5,1359.0
MyDogBuster,2009-02-16,03:15:19,929,2,634560,-,1,0,B74B39403D05872E,605.0
MyDogBuster,2009-02-16,03:16:15,921,2,634563,-,1,0,3521DBE476F418FA,545.0
MyDogBuster,2009-02-16,03:16:56,943,2,634563,-,1,0,548432D47C48FC95,546.0
MyDogBuster,2009-02-16,03:18:42,909,2,634560,-,1,0,859FE9F56F0D7B75,911.0
MyDogBuster,2009-02-16,03:18:50,969,2,634563,-,1,0,441B68084EE7ADE8,545.0
MyDogBuster,2009-02-16,03:19:02,981,2,634562,-,1,0,5C664AA6EE2626C0,762.0
MyDogBuster,2009-02-16,03:19:50,873,2,634564,-,1,0,5F36D9235A9661A6,500.0
MyDogBuster,2009-02-16,03:20:58,821,2,634566,-,1,0,4BD64F6F4DFE92BA,447.0
MyDogBuster,2009-02-16,03:21:14,833,2,634510,-,1,0,CE31DD8FB704D38C,8391.0
MyDogBuster,2009-02-16,03:21:48,993,2,634564,-,1,0,2B49BAF425813472,606.0
MyDogBuster,2009-02-16,03:23:17,825,2,634565,-,1,0,5503837CCF967343,655.0
MyDogBuster,2009-02-16,03:23:35,939,2,634565,-,1,0,F70A2750ECDC96FA,605.0
MyDogBuster,2009-02-16,03:23:41,885,2,634567,-,1,0,DC6466223E881D4A,446.0
MyDogBuster,2009-02-16,03:23:47,855,2,634564,-,1,0,45D989A3F675F6DB,744.0
MyDogBuster,2009-02-16,03:25:11,871,2,634565,-,1,0,BDB9246B4BAED0CD,745.0
MyDogBuster,2009-02-16,03:25:25,971,2,634566,-,1,0,0A9E83D119225118,606.0
MyDogBuster,2009-02-16,03:26:01,933,2,634567,-,1,0,77D72CFD52D7D2BF,545.0
MyDogBuster,2009-02-16,03:26:17,825,2,634568,-,1,0,599DA5703B0ADCA2,447.0
MyDogBuster,2009-02-16,03:28:23,831,2,634569,-,1,0,F2BD2388EA6EA872,445.0
MyDogBuster,2009-02-16,03:29:46,891,2,634566,-,1,0,3B499CCC24B0E7D2,910.0
MyDogBuster,2009-02-16,03:29:59,995,2,634568,-,1,0,6248BB3792D16E55,609.0
MyDogBuster,2009-02-16,03:31:11,965,2,634504,-,1,0,34F2F3BD49547F6D,9969.0
MyDogBuster,2009-02-16,03:31:50,867,2,634570,-,1,0,69FEA8DACBA1194C,495.0
MyDogBuster,2009-02-16,03:31:54,907,2,634569,-,1,0,03360783A5DF2506,606.0
MyDogBuster,2009-02-16,03:31:56,871,2,634563,-,1,0,9DDBABB1160D0CB6,1506.0
MyDogBuster,2009-02-16,03:32:18,969,2,634568,-,1,0,B52EB689A6972C51,796.0
MyDogBuster,2009-02-16,03:32:46,917,2,634570,-,1,0,2A90C7B96C3F3CB7,545.0
MyDogBuster,2009-02-16,03:33:53,975,2,634567,-,1,0,2D977A3ED73624C3,911.0
MyDogBuster,2009-02-16,03:35:06,999,2,634571,-,1,0,3CBECAB5D23A379F,545.0
MyDogBuster,2009-02-16,03:35:22,899,2,634572,-,1,0,F5A6F6B5213E9583,546.0
MyDogBuster,2009-02-16,03:35:29,909,2,634571,-,1,0,500BD0933B0F60F9,604.0
MyDogBuster,2009-02-16,03:36:12,885,2,634571,-,1,0,69FD2E796E0F7E37,745.0
MyDogBuster,2009-02-16,03:36:29,991,2,634569,-,1,0,965F995D9A354439,792.0
MyDogBuster,2009-02-16,03:36:52,833,2,634566,-,1,0,9510545757BEACD5,1357.0
MyDogBuster,2009-02-16,03:37:06,1001,2,634562,-,1,0,CC70B589F061BE0A,1844.0
MyDogBuster,2009-02-16,03:37:28,945,2,634572,-,1,0,1D89216E37DFEF67,545.0
MyDogBuster,2009-02-16,03:37:52,933,2,634566,-,1,0,3940B60CAC90B2A0,1354.0
MyDogBuster,2009-02-16,03:38:18,811,2,634573,-,1,0,66DD7ED82BB37F05,499.0
MyDogBuster,2009-02-16,03:40:23,901,2,634571,-,1,0,2B68BBA025B128BD,912.0
MyDogBuster,2009-02-16,03:41:51,921,2,634574,-,1,0,30E27EC8FF93DA30,545.0
MyDogBuster,2009-02-16,03:41:55,939,2,634573,-,1,0,658C93722C640637,605.0
MyDogBuster,2009-02-16,03:41:59,987,2,634573,-,1,0,CB46172E3A725A1D,605.0
MyDogBuster,2009-02-16,03:43:20,875,2,634574,-,1,0,2C8F325A30E27051,662.0
MyDogBuster,2009-02-16,03:43:44,823,2,634575,-,1,0,97C83D9F9C59C38E,495.0
MyDogBuster,2009-02-16,03:44:10,971,2,634574,-,1,0,D096709130B9C699,544.0
MyDogBuster,2009-02-16,03:44:27,987,2,634574,-,1,0,CE5E9FAA099F7BCE,545.0
MyDogBuster,2009-02-16,03:44:55,947,2,634572,-,1,0,498DEFEE323A175A,909.0
MyDogBuster,2009-02-16,03:46:33,933,2,634575,-,1,0,1A98ADC1BD9B4F49,545.0
MyDogBuster,2009-02-16,03:47:40,859,2,634575,-,1,0,6C57E22FF0FF241C,671.0
MyDogBuster,2009-02-16,03:48:27,991,2,634575,-,1,0,EDAB346016758341,609.0
MyDogBuster,2009-02-16,03:48:37,853,2,634575,-,1,0,5D132F7CB9873B5D,745.0
MyDogBuster,2009-02-16,03:49:04,923,2,634574,-,1,0,6EE386EEE7F6C93F,911.0
MyDogBuster,2009-02-16,03:49:17,867,2,634577,-,1,0,D1EAD02FEA64D29E,446.0
MyDogBuster,2009-02-16,03:51:54,835,2,634579,-,1,0,7B02095E693B19A8,447.0
MyDogBuster,2009-02-16,03:52:00,909,2,634577,-,1,0,B5B2EDDBB4640558,605.0
MyDogBuster,2009-02-16,03:52:05,937,2,634577,-,1,0,B3806B0278F21563,606.0
MyDogBuster,2009-02-16,03:53:15,1001,2,634578,-,1,0,70E6398B272E839B,545.0
MyDogBuster,2009-02-16,03:53:50,981,2,634577,-,1,0,00FAA91BE9501B91,606.0
MyDogBuster,2009-02-16,03:53:59,885,2,634579,-,1,0,88B7BF5DF21F4141,446.0
MyDogBuster,2009-02-16,03:55:33,999,2,634576,-,1,0,AE36EC28C1DF1E3E,910.0
MyDogBuster,2009-02-16,03:56:40,979,2,634577,-,1,0,9F9745B13F743CD4,800.0
MyDogBuster,2009-02-16,03:56:43,885,2,634581,-,1,0,009405070EE09BD3,446.0
MyDogBuster,2009-02-16,03:57:04,851,2,634574,-,1,0,6A6EEA61FB948D42,1509.0
MyDogBuster,2009-02-16,03:57:21,861,2,634579,-,1,0,77EE86575F4595CF,746.0
MyDogBuster,2009-02-16,03:58:37,923,2,634580,-,1,0,B2CF31E56B78C358,610.0
MyDogBuster,2009-02-16,03:59:56,873,2,634575,-,1,0,C080438586B816B2,1384.0
MyDogBuster,2009-02-16,04:00:26,975,2,634579,-,1,0,F38AC93995AFE63C,766.0
MyDogBuster,2009-02-16,04:00:51,973,2,634575,-,1,0,2EDF77CB1FF4841F,1379.0
MyDogBuster,2009-02-16,04:00:59,921,2,634581,-,1,0,A61C4319B5B8652D,545.0
MyDogBuster,2009-02-16,04:01:01,867,2,634581,-,1,0,9C0CEA505F14739C,745.0
MyDogBuster,2009-02-16,04:01:25,879,2,634583,-,1,0,BA5EBFCF0775F640,446.0
MyDogBuster,2009-02-16,04:01:30,871,2,634581,-,1,0,22F330E6868264E0,746.0
MyDogBuster,2009-02-16,04:02:05,937,2,634581,-,1,0,73A8928F2F4CC117,605.0
MyDogBuster,2009-02-16,04:02:05,855,2,634583,-,1,0,26BFCF1A9FC0C78F,495.0
MyDogBuster,2009-02-16,04:02:11,945,2,634581,-,1,0,E9063ECEBB59A32C,606.0
MyDogBuster,2009-02-16,04:02:21,997,2,634581,-,1,0,3891FC4BD1F27598,546.0
MyDogBuster,2009-02-16,04:05:48,973,2,634583,-,1,0,56233524AF696538,545.0
MyDogBuster,2009-02-16,04:07:47,909,2,634575,-,1,0,A721AD60FED7FBCA,1841.0
MyDogBuster,2009-02-16,04:08:24,831,2,634586,-,1,0,509F3DF8A79DF81B,445.0
MyDogBuster,2009-02-16,04:08:46,905,2,634584,-,1,0,508070CC3D8EBE4B,609.0
MyDogBuster,2009-02-16,04:09:46,857,2,634584,-,1,0,EA28DE3B8AD8DF5B,745.0
MyDogBuster,2009-02-16,04:09:48,803,2,634588,-,1,0,AACF9D01C11E24B8,447.0
MyDogBuster,2009-02-16,04:10:21,913,2,634583,-,1,0,20958534D6835E17,821.0
MyDogBuster,2009-02-16,04:10:30,911,2,634586,-,1,0,971274E169D6AD2C,545.0
MyDogBuster,2009-02-16,04:10:44,895,2,634583,-,1,0,AB15FE371AF6A70E,911.0
MyDogBuster,2009-02-16,04:11:00,861,2,634585,-,1,0,80FB0EDC2CECDB0B,634.0
MyDogBuster,2009-02-16,04:12:09,895,2,634587,-,1,0,F29322B2DA05C2E8,604.0
MyDogBuster,2009-02-16,04:12:11,979,2,634587,-,1,0,0A9B2899858628D7,606.0
MyDogBuster,2009-02-16,04:12:17,985,2,634587,-,1,0,DE6D7ACEF6205A92,606.0
MyDogBuster,2009-02-16,04:13:15,887,2,634588,-,1,0,CCBE370BD604B8AC,447.0
MyDogBuster,2009-02-16,04:13:26,843,2,634586,-,1,0,EF6C6D89354C57F9,745.0
MyDogBuster,2009-02-16,04:16:40,993,2,634586,-,1,0,F99C19A24AC6FCA8,910.0
MyDogBuster,2009-02-16,04:17:06,867,2,634589,-,1,0,A1EA4B4CF7F6F968,501.0
MyDogBuster,2009-02-16,04:17:13,805,2,634591,-,1,0,6AAB10E52ED7EA37,445.0
MyDogBuster,2009-02-16,04:17:30,987,2,634588,-,1,0,84BD3A5C1880034D,546.0
MyDogBuster,2009-02-16,04:17:56,849,2,634591,-,1,0,46D69641102D0A81,446.0
MyDogBuster,2009-02-16,04:20:25,883,2,634591,-,1,0,740A5C4DAC793DED,496.0
MyDogBuster,2009-02-16,04:21:46,813,2,634591,-,1,0,C5329D83FF0BF97C,685.0
MyDogBuster,2009-02-16,04:22:01,861,2,634591,-,1,0,BB667558AD4C7D30,661.0
MyDogBuster,2009-02-16,04:22:14,837,2,634584,-,1,0,8019B4DF69A09A60,1510.0
MyDogBuster,2009-02-16,04:22:16,895,2,634591,-,1,0,51F17C816CF902C2,605.0
MyDogBuster,2009-02-16,04:22:21,961,2,634591,-,1,0,E3B18FB3C5C688B2,546.0
MyDogBuster,2009-02-16,04:22:23,939,2,634591,-,1,0,7A946008DED34C2D,606.0
MyDogBuster,2009-02-16,04:22:32,817,2,634585,-,1,0,3CA77DE87D510FE7,1356.0
MyDogBuster,2009-02-16,04:23:10,859,2,634591,-,1,0,A91B154B1555F721,746.0
MyDogBuster,2009-02-16,04:23:30,813,2,634586,-,1,0,50F623BB8D98BF52,1360.0
MyDogBuster,2009-02-16,04:24:40,875,2,634592,-,1,0,31D99E41ABAC1A12,447.0
MyDogBuster,2009-02-16,04:24:56,933,2,634590,-,1,0,0AD4AD9599608A79,910.0
MyDogBuster,2009-02-16,04:25:23,805,2,634593,-,1,0,C1B4D653290FC1CC,447.0
MyDogBuster,2009-02-16,04:25:26,873,2,634592,-,1,0,24874A8B3B91B4E7,500.0
MyDogBuster,2009-02-16,04:26:35,945,2,634592,-,1,0,CC1D3AB26420345B,545.0
MyDogBuster,2009-02-16,04:28:35,973,2,634591,-,1,0,720374FE8FB07787,910.0
MyDogBuster,2009-02-16,04:28:40,817,2,634593,-,1,0,9BC4A6093D36335A,495.0
MyDogBuster,2009-02-16,04:29:06,843,2,634592,-,1,0,7439CF37DC223650,746.0
MyDogBuster,2009-02-16,04:30:30,815,2,634594,-,1,0,25B70A56FF132D29,494.0
MyDogBuster,2009-02-16,04:31:25,891,2,634594,-,1,0,5238898E152FC775,544.0
MyDogBuster,2009-02-16,04:32:28,923,2,634594,-,1,0,81FE2A1DEA9D78E8,605.0
MyDogBuster,2009-02-16,04:32:38,849,2,634593,-,1,0,6914E4FF0F7C9927,652.0
MyDogBuster,2009-02-16,04:33:45,963,2,634595,-,1,0,EB775A20B8108CF4,545.0
MyDogBuster,2009-02-16,04:34:02,859,2,634597,-,1,0,3F6280543558C57D,447.0
MyDogBuster,2009-02-16,04:34:28,933,2,634596,-,1,0,302A9F94C279790A,545.0
MyDogBuster,2009-02-16,04:34:36,999,2,634593,-,1,0,A308960E9477D808,755.0
MyDogBuster,2009-02-16,04:35:35,983,2,634596,-,1,0,52A8AD6264E4E8FA,609.0
MyDogBuster,2009-02-16,04:36:56,871,2,634597,-,1,0,96DF68868BA9CA5A,496.0
MyDogBuster,2009-02-16,04:37:22,879,2,634596,-,1,0,B7669A06C7E8C6BD,746.0
MyDogBuster,2009-02-16,04:38:21,993,2,634594,-,1,0,DB9BD51B04EA3261,911.0
MyDogBuster,2009-02-16,04:38:29,909,2,634588,-,1,0,9EF17CB702D751FA,1842.0
MyDogBuster,2009-02-16,04:38:52,887,2,634600,-,1,0,F98F11FC9BA21C7E,447.0
MyDogBuster,2009-02-16,04:40:36,961,2,634599,-,1,0,25D36801EE6ABE72,606.0
MyDogBuster,2009-02-16,04:40:45,811,2,634601,-,1,0,D65AEEBB6DF444F7,497.0
MyDogBuster,2009-02-16,04:41:00,861,2,634597,-,1,0,0A0094561AE55854,745.0
MyDogBuster,2009-02-16,04:41:11,837,2,634602,-,1,0,BD70156FC945D46B,446.0
MyDogBuster,2009-02-16,04:41:28,873,2,634602,-,1,0,1C821FDCEE23D48B,446.0
MyDogBuster,2009-02-16,04:41:54,875,2,634602,-,1,0,9544A9A24939103C,446.0
MyDogBuster,2009-02-16,04:44:16,945,2,634597,-,1,0,EDAE80D6785F0C0C,910.0
MyDogBuster,2009-02-16,04:45:08,983,2,634594,-,1,0,4FD5316144B8E135,1356.0
MyDogBuster,2009-02-16,04:45:45,923,2,634602,-,1,0,A7A896BAEB530B7B,610.0
MyDogBuster,2009-02-16,04:46:01,957,2,634601,-,1,0,B97A632C230D5916,803.0
MyDogBuster,2009-02-16,04:46:09,861,2,634595,-,1,0,7F1584FA239CDDB4,1359.0
MyDogBuster,2009-02-16,04:47:01,945,2,634602,-,1,0,BB1184E4D25D9F60,606.0
MyDogBuster,2009-02-16,04:47:17,891,2,634602,-,1,0,B49CA3141F04F479,761.0
MyDogBuster,2009-02-16,04:47:19,813,2,634594,-,1,0,20FB2D9588650BF5,1506.0
MyDogBuster,2009-02-16,04:47:57,935,2,634604,-,1,0,73F87610D83FF6C9,545.0
MyDogBuster,2009-02-16,04:48:38,825,2,634606,-,1,0,168C1606C21E439A,447.0
MyDogBuster,2009-02-16,04:48:54,833,2,634606,-,1,0,8AA5D2EC7E1C998A,446.0
MyDogBuster,2009-02-16,04:50:41,945,2,634604,-,1,0,1CF05195D427DFCE,605.0
MyDogBuster,2009-02-16,04:50:50,983,2,634604,-,1,0,46B9FA964A8A3CA5,605.0
MyDogBuster,2009-02-16,04:50:59,911,2,634606,-,1,0,2192A22DA7B16450,545.0
MyDogBuster,2009-02-16,04:52:33,963,2,634602,-,1,0,C6D7A30444D34CB2,911.0
MyDogBuster,2009-02-16,04:53:33,913,2,634603,-,1,0,325BC012119D5F9E,912.0
MyDogBuster,2009-02-16,04:55:15,817,2,634609,-,1,0,10B24A84357A9279,494.0
MyDogBuster,2009-02-16,04:55:56,955,2,634607,-,1,0,50EF367DD5D33DED,611.0
MyDogBuster,2009-02-16,04:56:04,827,2,634610,-,1,0,E25F55227EA0554B,446.0
MyDogBuster,2009-02-16,04:56:10,951,2,634605,-,1,0,CE75373731F6C298,910.0
MyDogBuster,2009-02-16,04:56:20,805,2,634611,-,1,0,F5823D0D035346A5,446.0
MyDogBuster,2009-02-16,04:56:43,843,2,634607,-,1,0,93A096D71AB39BDC,747.0
MyDogBuster,2009-02-16,04:57:02,985,2,634609,-,1,0,32D372E463936088,545.0
MyDogBuster,2009-02-16,04:57:55,877,2,634609,-,1,0,1AEBE1299D255118,638.0
MyDogBuster,2009-02-16,04:58:25,873,2,634611,-,1,0,FE15EE368B20D31F,446.0
MyDogBuster,2009-02-16,04:58:57,825,2,634611,-,1,0,0FBACC4A0444038D,496.0
MyDogBuster,2009-02-16,04:59:07,835,2,634611,-,1,0,4FE6FF822E2A5664,497.0
MyDogBuster,2009-02-16,04:59:24,993,2,634607,-,1,0,9B45DB686E1C0866,803.0
MyDogBuster,2009-02-16,05:03:30,873,2,634612,-,1,0,1C890CE81E7DCD81,446.0
MyDogBuster,2009-02-16,05:03:31,813,2,634612,-,1,0,CB7AF0AA8F023CA8,496.0
MyDogBuster,2009-02-16,05:04:17,827,2,634612,-,1,0,2A467EB996349B87,503.0
MyDogBuster,2009-02-16,05:05:25,959,2,634612,-,1,0,171EEEDECF757FC4,545.0
MyDogBuster,2009-02-16,05:05:51,831,2,634613,-,1,0,D75E77AD0AB35AA6,446.0
MyDogBuster,2009-02-16,05:06:07,999,2,634612,-,1,0,531E8184ABC8A537,545.0
MyDogBuster,2009-02-16,05:07:12,837,2,634613,-,1,0,CCE56C3CE846478A,495.0
MyDogBuster,2009-02-16,05:07:42,895,2,634611,-,1,0,5DD3012EE0ADA7B1,910.0
MyDogBuster,2009-02-16,05:07:46,901,2,634607,-,1,0,130D09E26CCBD49C,1359.0
MyDogBuster,2009-02-16,05:08:43,969,2,634611,-,1,0,EC0D3C8CA4196E24,910.0
MyDogBuster,2009-02-16,05:08:46,893,2,634608,-,1,0,40C47E59E741717A,1357.0
MyDogBuster,2009-02-16,05:08:56,805,2,634613,-,1,0,D8CE6C599827D732,661.0
MyDogBuster,2009-02-16,05:09:10,897,2,634604,-,1,0,CDA6D07E9B629B2B,1841.0
MyDogBuster,2009-02-16,05:09:12,979,2,634613,-,1,0,E8D06A6DFD4660E4,605.0
MyDogBuster,2009-02-16,05:10:30,807,2,634614,-,1,0,36B341CFC2DB75F9,666.0
MyDogBuster,2009-02-16,05:10:57,833,2,634614,-,1,0,D62080A24169094E,447.0
MyDogBuster,2009-02-16,05:11:19,957,2,634612,-,1,0,A48B2A57E295C312,909.0
MyDogBuster,2009-02-16,05:11:53,989,2,634612,-,1,0,59EABEDCA1DF00C2,910.0
MyDogBuster,2009-02-16,05:13:17,829,2,634615,-,1,0,D750C8999DE09AF8,446.0
MyDogBuster,2009-02-16,05:13:35,941,2,634614,-,1,0,2E0025C86CEA2FCF,604.0
MyDogBuster,2009-02-16,05:14:26,971,2,634614,-,1,0,5122CE2ACFBBF682,609.0
MyDogBuster,2009-02-16,05:14:31,1001,2,634614,-,1,0,0DEF0DE241A15649,546.0
MyDogBuster,2009-02-16,05:15:12,939,2,634615,-,1,0,925CDD27096D1545,545.0
MyDogBuster,2009-02-16,05:17:17,973,2,634615,-,1,0,61E35E12361519B9,605.0
MyDogBuster,2009-02-16,05:18:03,931,2,634609,-,1,0,0EB7C90218F3C9C7,1844.0
MyDogBuster,2009-02-16,05:18:23,819,2,634617,-,1,0,53B9FFD36D66473A,447.0
MyDogBuster,2009-02-16,05:19:18,899,2,634616,-,1,0,6110CF8A0F62EA46,606.0
MyDogBuster,2009-02-16,05:19:38,845,2,634616,-,1,0,37B12D736F52B011,642.0
MyDogBuster,2009-02-16,05:21:10,837,2,634616,-,1,0,F4F0A2D4D8C91B51,747.0
MyDogBuster,2009-02-16,05:21:57,861,2,634618,-,1,0,8D69E4DABD9D402D,446.0
MyDogBuster,2009-02-16,05:22:23,945,2,634617,-,1,0,1C88033FFC88B2E2,546.0
MyDogBuster,2009-02-16,05:22:38,887,2,634618,-,1,0,529A643A217136B3,446.0
MyDogBuster,2009-02-16,05:22:52,979,2,634615,-,1,0,30546E39A25CD6EE,910.0
MyDogBuster,2009-02-16,05:23:41,985,2,634617,-,1,0,B0DFE9B4775DABC0,606.0
MyDogBuster,2009-02-16,05:23:44,871,2,634617,-,1,0,5928267161A2B99B,745.0
MyDogBuster,2009-02-16,05:24:06,983,2,634616,-,1,0,E1DBA31D1B5284C4,816.0
MyDogBuster,2009-02-16,05:24:36,991,2,634617,-,1,0,45655A1AFC8F5D4E,610.0
MyDogBuster,2009-02-16,05:27:04,919,2,634617,-,1,0,F32B98A1F20124D8,911.0
MyDogBuster,2009-02-16,05:27:22,911,2,634618,-,1,0,E7A226B4E906184D,606.0
MyDogBuster,2009-02-16,05:27:28,957,2,634618,-,1,0,A370301CF1328795,545.0
MyDogBuster,2009-02-16,05:29:23,839,2,634620,-,1,0,09221A30A5296524,447.0
MyDogBuster,2009-02-16,05:29:24,995,2,634618,-,1,0,8074B2C7B434F8B9,606.0
MyDogBuster,2009-02-16,05:29:48,875,2,634620,-,1,0,3E2E71EFB9D9D71B,445.0
MyDogBuster,2009-02-16,05:30:23,811,2,634619,-,1,0,9191263019BABEBB,645.0
MyDogBuster,2009-02-16,05:30:27,803,2,634616,-,1,0,F77B1258E0163A68,1361.0
MyDogBuster,2009-02-16,05:31:26,843,2,634616,-,1,0,7E0DE89043B75C26,1360.0
MyDogBuster,2009-02-16,05:31:43,893,2,634620,-,1,0,927A1554E43585B6,545.0
MyDogBuster,2009-02-16,05:32:56,843,2,634622,-,1,0,E27DEF1DD304EC40,500.0
MyDogBuster,2009-02-16,05:33:35,861,2,634619,-,1,0,D243E9042A2C714E,745.0
MyDogBuster,2009-02-16,05:33:45,965,2,634620,-,1,0,810DAFBA6685F815,604.0
MyDogBuster,2009-02-16,05:34:15,869,2,634616,-,1,0,ED06472B5665AEDB,1505.0
MyDogBuster,2009-02-16,05:35:37,831,2,634623,-,1,0,224AFB0303C0CF33,495.0
MyDogBuster,2009-02-16,05:36:09,801,2,634621,-,1,0,6C3010B66ADF6556,745.0
MyDogBuster,2009-02-16,05:36:33,955,2,634623,-,1,0,91079946850314E1,545.0
MyDogBuster,2009-02-16,05:37:13,957,2,634621,-,1,0,1470F297FF9BF7F7,787.0
MyDogBuster,2009-02-16,05:37:15,827,2,634624,-,1,0,FFD0FAE0F6453439,447.0
MyDogBuster,2009-02-16,05:38:02,909,2,634620,-,1,0,DE31EE50F74218A8,911.0
MyDogBuster,2009-02-16,05:38:28,961,2,634623,-,1,0,FA1C38CE8918B4D7,545.0
MyDogBuster,2009-02-16,05:39:29,985,2,634623,-,1,0,D1532B84715BAD5E,605.0
MyDogBuster,2009-02-16,05:40:48,937,2,634625,-,1,0,D30E196C7B00105E,545.0
MyDogBuster,2009-02-16,05:40:55,877,2,634569,-,1,0,C7C22A2B6D086D48,8381.0
MyDogBuster,2009-02-16,05:42:00,805,2,634627,-,1,0,425761F8EE49E258,495.0
MyDogBuster,2009-02-16,05:42:14,1001,2,634622,-,1,0,EDB6E446E865C018,910.0
MyDogBuster,2009-02-16,05:43:06,987,2,634625,-,1,0,6A348A20AEF8899E,610.0
MyDogBuster,2009-02-16,05:43:33,905,2,634624,-,1,0,F74FA3C7C196449D,790.0
MyDogBuster,2009-02-16,05:45:39,977,2,634628,-,1,0,7E7E4C97F4D5EA3C,546.0
MyDogBuster,2009-02-16,05:45:43,923,2,634628,-,1,0,4DB720E6209DA456,606.0
MyDogBuster,2009-02-16,05:45:54,813,2,634630,-,1,0,2BE02C6B0E447440,446.0
MyDogBuster,2009-02-16,05:46:20,951,2,634629,-,1,0,BBF96319506F0AB3,545.0
MyDogBuster,2009-02-16,05:47:46,857,2,634630,-,1,0,B2F0EB797AF01960,497.0
MyDogBuster,2009-02-16,05:48:14,873,2,634630,-,1,0,8CEE644F2F5E2F51,446.0
MyDogBuster,2009-02-16,05:48:36,835,2,634629,-,1,0,FA8C344AFB11077D,683.0
MyDogBuster,2009-02-16,05:48:47,983,2,634626,-,1,0,254712F985E9041E,912.0
MyDogBuster,2009-02-16,05:48:47,933,2,634618,-,1,0,B6215F30BB38859A,1844.0
MyDogBuster,2009-02-16,05:51:19,957,2,634628,-,1,0,FEF1D931A06F3D07,910.0
MyDogBuster,2009-02-16,05:52:05,987,2,634630,-,1,0,FA394E9558AD6FE5,605.0
MyDogBuster,2009-02-16,05:53:05,855,2,634625,-,1,0,2D903D29D23BA494,1359.0
MyDogBuster,2009-02-16,05:53:13,999,2,634629,-,1,0,EC7F3102E2ABF5F4,911.0
MyDogBuster,2009-02-16,05:53:16,913,2,634631,-,1,0,B416E7C3E5587576,610.0
MyDogBuster,2009-02-16,05:53:58,857,2,634632,-,1,0,3117ADA9B3534B24,495.0
MyDogBuster,2009-02-16,05:54:04,907,2,634625,-,1,0,766B066CEFF2AD57,1358.0
MyDogBuster,2009-02-16,05:54:41,883,2,634631,-,1,0,BFD7185091091CFF,747.0
MyDogBuster,2009-02-16,05:54:44,979,2,634631,-,1,0,E30C2D0118DA904D,545.0
MyDogBuster,2009-02-16,05:54:59,909,2,634632,-,1,0,FB7B06B8EF5D8C85,545.0
MyDogBuster,2009-02-16,05:55:25,977,2,634632,-,1,0,7CC1C87BFAE9283E,545.0
MyDogBuster,2009-02-16,05:55:40,825,2,634634,-,1,0,B873F24E71362AAE,446.0
MyDogBuster,2009-02-16,05:55:58,973,2,634631,-,1,0,FD3D7B6F6EE87D49,745.0
MyDogBuster,2009-02-16,05:56:02,805,2,634633,-,1,0,B4403C53DD7A2B28,497.0
MyDogBuster,2009-02-16,05:59:56,851,2,634634,-,1,0,D9F573CBE53AB525,680.0
MyDogBuster,2009-02-16,06:02:10,951,2,634635,-,1,0,966A1B519EA46626,605.0
MyDogBuster,2009-02-16,06:02:10,829,2,634637,-,1,0,AC537E69F01DDC5B,446.0
MyDogBuster,2009-02-16,06:03:25,927,2,634636,-,1,0,D6D15D15842CCE84,609.0
MyDogBuster,2009-02-16,06:03:44,871,2,634635,-,1,0,9748D2FD8786ACBA,745.0
MyDogBuster,2009-02-16,06:03:57,917,2,634634,-,1,0,49F977AE8E25529D,910.0
MyDogBuster,2009-02-16,06:04:04,939,2,634636,-,1,0,02FC0B66EBB1AE67,606.0
MyDogBuster,2009-02-16,06:04:04,949,2,634637,-,1,0,CD556774A16CB0B0,545.0
