MyDogBuster,2009-02-02,03:13:52,833,2,626228,-,1,0,0C662FC686C9455D,440.0
MyDogBuster,2009-02-02,03:14:36,885,2,626227,-,1,0,3CD7587DC4B4EF6A,736.0
MyDogBuster,2009-02-02,03:15:37,923,2,626228,-,1,0,A744BE228EDEF3A1,441.0
MyDogBuster,2009-02-02,03:15:54,945,2,626223,-,1,0,84045D25B56734A8,1339.0
MyDogBuster,2009-02-02,03:16:18,837,2,626229,-,1,0,52DD6859D9AA6F35,442.0
MyDogBuster,2009-02-02,03:16:20,975,2,626229,-,1,0,B0C3C90D650BFDBD,440.0
MyDogBuster,2009-02-02,03:16:45,935,2,626228,-,1,0,3A8168C4FDF71CB0,488.0
MyDogBuster,2009-02-02,03:16:46,875,2,626224,-,1,0,34AF3265E8CC4F82,1291.0
MyDogBuster,2009-02-02,03:17:02,829,2,626229,-,1,0,FA90FDD13DF61346,489.0
MyDogBuster,2009-02-02,03:18:19,803,2,626228,-,1,0,0464FD871F723448,736.0
MyDogBuster,2009-02-02,03:20:58,983,2,626224,-,1,0,E08EE48BA14EA495,1339.0
MyDogBuster,2009-02-02,03:21:13,823,2,626231,-,1,0,B1434639E4C32DCB,441.0
MyDogBuster,2009-02-02,03:21:17,997,2,626229,-,1,0,178CEBA1FBA12F64,736.0
MyDogBuster,2009-02-02,03:22:56,991,2,626231,-,1,0,A75B03071F20ED72,439.0
MyDogBuster,2009-02-02,03:23:30,923,2,626230,-,1,0,6B2DDE3F638F7FCB,623.0
MyDogBuster,2009-02-02,03:23:38,923,2,626232,-,1,0,288B9535B08D20D2,440.0
MyDogBuster,2009-02-02,03:23:41,959,2,626232,-,1,0,E820D66E7E987EA8,441.0
MyDogBuster,2009-02-02,03:24:55,977,2,626232,-,1,0,045C7569E608E7BD,490.0
MyDogBuster,2009-02-02,03:25:12,829,2,626233,-,1,0,6C235F385EEBE23F,490.0
MyDogBuster,2009-02-02,03:25:54,819,2,626231,-,1,0,069C621080CAF710,736.0
MyDogBuster,2009-02-02,03:26:51,895,2,626231,-,1,0,080FB89AAABB62C4,735.0
MyDogBuster,2009-02-02,03:28:33,827,2,626234,-,1,0,5AA0742086F0839A,440.0
MyDogBuster,2009-02-02,03:30:16,923,2,626234,-,1,0,EF049CFBD9E876A4,440.0
MyDogBuster,2009-02-02,03:30:36,813,2,626234,-,1,0,0630C726C5B53F87,737.0
MyDogBuster,2009-02-02,03:30:59,1001,2,626234,-,1,0,DE603809211BDA67,441.0
MyDogBuster,2009-02-02,03:31:01,873,2,626235,-,1,0,95AC74634A5AB94F,440.0
MyDogBuster,2009-02-02,03:31:34,843,2,626228,-,1,0,7B6D47EDDB12C4AE,1488.0
MyDogBuster,2009-02-02,03:33:03,909,2,626235,-,1,0,B45CF70B748932F6,488.0
MyDogBuster,2009-02-02,03:33:21,927,2,626236,-,1,0,3FB6FA7C93EE8A59,489.0
MyDogBuster,2009-02-02,03:33:33,875,2,626234,-,1,0,0435CA8CE4D6FCAA,737.0
MyDogBuster,2009-02-02,03:33:39,969,2,626228,-,1,0,5B11D8835CE9B325,1486.0
MyDogBuster,2009-02-02,03:34:13,953,2,626234,-,1,0,F8EE22E35EB07D09,644.0
MyDogBuster,2009-02-02,03:35:54,829,2,626237,-,1,0,A5F6E17A30F1010A,441.0
MyDogBuster,2009-02-02,03:37:36,861,2,626237,-,1,0,E5785D5D75AC4C20,440.0
MyDogBuster,2009-02-02,03:38:06,801,2,626233,-,1,0,191C55345B075FDD,1280.0
MyDogBuster,2009-02-02,03:38:09,933,2,626236,-,1,0,09D21748E4E1573B,735.0
MyDogBuster,2009-02-02,03:38:12,863,2,626232,-,1,0,D3D496A61631742C,1338.0
MyDogBuster,2009-02-02,03:38:19,939,2,626237,-,1,0,C2B99DDB43CEA17B,440.0
MyDogBuster,2009-02-02,03:38:22,945,2,626237,-,1,0,A294169F65830B8D,441.0
MyDogBuster,2009-02-02,03:39:07,939,2,626236,-,1,0,B0F27B1E13A31B31,736.0
MyDogBuster,2009-02-02,03:41:12,957,2,626237,-,1,0,8B8CE395A46AD2B3,489.0
MyDogBuster,2009-02-02,03:41:31,921,2,626238,-,1,0,EA2F3D230D440987,490.0
MyDogBuster,2009-02-02,03:42:53,925,2,626237,-,1,0,AA37DF0949729BED,737.0
MyDogBuster,2009-02-02,03:43:14,1001,2,626238,-,1,0,9997404A77F3C1EB,440.0
MyDogBuster,2009-02-02,03:43:17,815,2,626234,-,1,0,22E04A3F7FF00C29,1339.0
MyDogBuster,2009-02-02,03:44:56,853,2,626239,-,1,0,E4D75778932C4598,440.0
MyDogBuster,2009-02-02,03:45:10,971,2,626238,-,1,0,A2D3FC7C052D7F45,657.0
MyDogBuster,2009-02-02,03:45:41,951,2,626239,-,1,0,4B474DB9E6AD7C79,442.0
MyDogBuster,2009-02-02,03:45:42,969,2,626239,-,1,0,79FB664325975BB6,440.0
MyDogBuster,2009-02-02,03:45:50,927,2,626238,-,1,0,B758705E331472ED,737.0
MyDogBuster,2009-02-02,03:49:21,857,2,626240,-,1,0,13D28669743B28FE,489.0
MyDogBuster,2009-02-02,03:49:40,935,2,626240,-,1,0,AA78E8EC23EC176E,489.0
MyDogBuster,2009-02-02,03:50:25,883,2,626239,-,1,0,7E3B247345DB1C6F,736.0
MyDogBuster,2009-02-02,03:50:35,847,2,626241,-,1,0,6D6583E9370491C3,441.0
MyDogBuster,2009-02-02,03:51:23,813,2,626240,-,1,0,737BE88A534FF3F1,736.0
MyDogBuster,2009-02-02,03:52:16,907,2,626241,-,1,0,B6F263C8A1DB54E8,440.0
MyDogBuster,2009-02-02,03:53:01,997,2,626241,-,1,0,20CF57E50F97E448,440.0
MyDogBuster,2009-02-02,03:53:03,825,2,626242,-,1,0,1D3358B0418246BB,441.0
MyDogBuster,2009-02-02,03:55:09,995,2,626240,-,1,0,3221E861375387C6,736.0
MyDogBuster,2009-02-02,03:56:01,951,2,626241,-,1,0,27D2CD277823821D,651.0
MyDogBuster,2009-02-02,03:56:24,955,2,626237,-,1,0,6548B2FEC2370DEB,1490.0
MyDogBuster,2009-02-02,03:57:30,923,2,626242,-,1,0,31605FCC8B8AE90D,489.0
MyDogBuster,2009-02-02,03:57:49,995,2,626242,-,1,0,9C28E12221F53FD8,489.0
MyDogBuster,2009-02-02,03:57:55,853,2,626243,-,1,0,F27BEB476CDBA9B5,440.0
MyDogBuster,2009-02-02,03:58:07,891,2,626242,-,1,0,BC570A3CC522BBB8,737.0
MyDogBuster,2009-02-02,03:58:26,963,2,626238,-,1,0,C74C0F8A750A20FB,1487.0
MyDogBuster,2009-02-02,03:59:25,859,2,626239,-,1,0,7774CD1ED7341102,1280.0
MyDogBuster,2009-02-02,03:59:36,885,2,626243,-,1,0,37ACCB6AFB10AD5E,440.0
MyDogBuster,2009-02-02,04:00:23,927,2,626244,-,1,0,9F81FF68BD95973E,442.0
MyDogBuster,2009-02-02,04:00:23,987,2,626244,-,1,0,473DBBBEA92C1E09,441.0
MyDogBuster,2009-02-02,04:00:56,939,2,626239,-,1,0,FBEA415275F15EC2,1364.0
MyDogBuster,2009-02-02,04:02:40,825,2,626243,-,1,0,2B8A0B90DD779951,735.0
MyDogBuster,2009-02-02,04:03:40,861,2,626243,-,1,0,E35F8176AC8E3502,737.0
MyDogBuster,2009-02-02,04:05:15,801,2,626246,-,1,0,43C9764F22074DFD,440.0
MyDogBuster,2009-02-02,04:05:39,939,2,626245,-,1,0,78BA7F9E29F5C0AE,489.0
MyDogBuster,2009-02-02,04:05:59,985,2,626245,-,1,0,92D1D17EDF90639A,490.0
MyDogBuster,2009-02-02,04:06:00,889,2,626241,-,1,0,C9C83D33000825BC,1363.0
MyDogBuster,2009-02-02,04:06:34,867,2,626245,-,1,0,8438309A718318EE,633.0
MyDogBuster,2009-02-02,04:06:56,983,2,626246,-,1,0,E7C879275680C6CD,440.0
MyDogBuster,2009-02-02,04:07:24,861,2,626245,-,1,0,4C4F0290BA0E0858,735.0
MyDogBuster,2009-02-02,04:07:43,859,2,626247,-,1,0,7DE83B4ABB19647C,440.0
MyDogBuster,2009-02-02,04:07:43,871,2,626247,-,1,0,5D559D2F68C0A3C5,440.0
MyDogBuster,2009-02-02,04:10:23,897,2,626246,-,1,0,1C53C3E840611C0C,737.0
MyDogBuster,2009-02-02,04:12:36,843,2,626248,-,1,0,BC8A14F3BB725C7B,441.0
MyDogBuster,2009-02-02,04:13:48,915,2,626248,-,1,0,3881901161905AF7,489.0
MyDogBuster,2009-02-02,04:14:08,975,2,626248,-,1,0,3BA82F3C55E36B87,489.0
MyDogBuster,2009-02-02,04:14:16,879,2,626249,-,1,0,1360A83F3081ABA4,440.0
MyDogBuster,2009-02-02,04:14:56,961,2,626247,-,1,0,A1139C2A4359C76A,736.0
MyDogBuster,2009-02-02,04:15:04,969,2,626249,-,1,0,AAE0164AB8DC9274,441.0
MyDogBuster,2009-02-02,04:15:04,985,2,626249,-,1,0,4385617D49F46AB5,441.0
MyDogBuster,2009-02-02,04:15:55,803,2,626248,-,1,0,6E17CD4A07CC5960,735.0
MyDogBuster,2009-02-02,04:17:36,999,2,626248,-,1,0,0072ABDCEC002091,662.0
MyDogBuster,2009-02-02,04:19:40,909,2,626249,-,1,0,6778DE730709B85D,736.0
MyDogBuster,2009-02-02,04:19:55,927,2,626250,-,1,0,949DE382338EF599,439.0
MyDogBuster,2009-02-02,04:20:06,935,2,626246,-,1,0,CE9B0C06A242452C,1241.0
MyDogBuster,2009-02-02,04:21:08,937,2,626245,-,1,0,B57644DB29134CA3,1484.0
MyDogBuster,2009-02-02,04:21:36,837,2,626252,-,1,0,778B54B1FF3A1BDE,441.0
MyDogBuster,2009-02-02,04:21:56,963,2,626250,-,1,0,560A04425E768B2F,488.0
MyDogBuster,2009-02-02,04:22:18,895,2,626251,-,1,0,939A1AE27B9E7CBE,490.0
MyDogBuster,2009-02-02,04:22:24,885,2,626252,-,1,0,229FE134A3BA90F7,440.0
MyDogBuster,2009-02-02,04:22:24,923,2,626252,-,1,0,EC1011033894C784,440.0
MyDogBuster,2009-02-02,04:22:39,875,2,626250,-,1,0,071EB567206D7B22,736.0
MyDogBuster,2009-02-02,04:23:14,909,2,626247,-,1,0,5CA161081C220085,1338.0
MyDogBuster,2009-02-02,04:23:16,911,2,626246,-,1,0,C313EE007A4BDC5A,1490.0
MyDogBuster,2009-02-02,04:27:11,879,2,626252,-,1,0,074E5F2E55B7EC8B,735.0
MyDogBuster,2009-02-02,04:27:16,915,2,626253,-,1,0,F4EDA268D9AE867E,441.0
MyDogBuster,2009-02-02,04:28:04,867,2,626253,-,1,0,164A1A67EAF2BC95,629.0
MyDogBuster,2009-02-02,04:28:11,837,2,626253,-,1,0,23BF64BC65EB909C,736.0
MyDogBuster,2009-02-02,04:28:19,989,2,626248,-,1,0,3878C1B66CCBB7C6,1339.0
MyDogBuster,2009-02-02,04:28:56,831,2,626254,-,1,0,93B7CB470D7CA2E8,440.0
MyDogBuster,2009-02-02,04:29:45,947,2,626254,-,1,0,D5B39E0D06FA0AAE,441.0
MyDogBuster,2009-02-02,04:29:46,941,2,626254,-,1,0,FF3237F815A5C56D,442.0
MyDogBuster,2009-02-02,04:30:06,881,2,626254,-,1,0,66EBBB4F6BABDAC3,490.0
MyDogBuster,2009-02-02,04:30:27,915,2,626254,-,1,0,30FCB393872D5C88,489.0
MyDogBuster,2009-02-02,04:31:56,877,2,626253,-,1,0,F3BF8E8762BEEE8D,736.0
MyDogBuster,2009-02-02,04:34:36,917,2,626256,-,1,0,D19B1F61FBB163FD,440.0
MyDogBuster,2009-02-02,04:34:55,971,2,626254,-,1,0,9280E718C24C7D12,737.0
MyDogBuster,2009-02-02,04:36:16,871,2,626257,-,1,0,063C6FFE041F4CFE,440.0
MyDogBuster,2009-02-02,04:37:05,945,2,626257,-,1,0,A0F56D82BF669AFD,440.0
MyDogBuster,2009-02-02,04:37:06,957,2,626257,-,1,0,8610545659FCCE1C,441.0
MyDogBuster,2009-02-02,04:38:14,967,2,626257,-,1,0,90EFFA5D2483CFA8,488.0
MyDogBuster,2009-02-02,04:38:37,843,2,626258,-,1,0,AC5CFE22997B3F34,490.0
MyDogBuster,2009-02-02,04:38:52,947,2,626256,-,1,0,7A502F89C305B0BA,648.0
MyDogBuster,2009-02-02,04:39:27,843,2,626256,-,1,0,7CA5819D4D23D95D,736.0
MyDogBuster,2009-02-02,04:40:27,829,2,626257,-,1,0,2408E4E6FB42F287,736.0
MyDogBuster,2009-02-02,04:41:11,979,2,626253,-,1,0,941EBA5B88C85265,1265.0
MyDogBuster,2009-02-02,04:41:57,915,2,626258,-,1,0,1FD89F24800CD1E2,441.0
MyDogBuster,2009-02-02,04:43:37,977,2,626258,-,1,0,A5300845D9E08FD4,441.0
MyDogBuster,2009-02-02,04:44:13,875,2,626258,-,1,0,5B281098F73A5F73,737.0
MyDogBuster,2009-02-02,04:44:26,823,2,626259,-,1,0,C1B568C40452E3A5,441.0
MyDogBuster,2009-02-02,04:44:27,835,2,626259,-,1,0,6C014739AFAA03FA,441.0
MyDogBuster,2009-02-02,04:45:36,973,2,626255,-,1,0,CD842C5C4DA5D570,1342.0
MyDogBuster,2009-02-02,04:45:55,987,2,626253,-,1,0,7076B65DBF46B1F5,1487.0
MyDogBuster,2009-02-02,04:46:24,859,2,626259,-,1,0,3613064B7D119BF6,490.0
MyDogBuster,2009-02-02,04:46:46,879,2,626259,-,1,0,F7368F2A267AECC8,490.0
MyDogBuster,2009-02-02,04:47:12,945,2,626258,-,1,0,DCBE4EAB9FCC030F,737.0
MyDogBuster,2009-02-02,04:48:03,809,2,626256,-,1,0,32C2A73606F21E03,1487.0
MyDogBuster,2009-02-02,04:49:16,939,2,626260,-,1,0,5EDA9674D97E49F7,439.0
MyDogBuster,2009-02-02,04:49:27,885,2,626259,-,1,0,7F01A7C2F35EBE8C,635.0
MyDogBuster,2009-02-02,04:50:40,861,2,626257,-,1,0,974BA38292E4D11B,1341.0
MyDogBuster,2009-02-02,04:50:56,965,2,626260,-,1,0,664C392912D91DBC,439.0
MyDogBuster,2009-02-02,04:51:42,951,2,626259,-,1,0,77B3D94D00D7849E,735.0
MyDogBuster,2009-02-02,04:51:46,999,2,626260,-,1,0,CEFF31D8C176E5F1,440.0
MyDogBuster,2009-02-02,04:51:48,949,2,626261,-,1,0,B9D7EA3168A96DEB,441.0
MyDogBuster,2009-02-02,04:52:43,857,2,626260,-,1,0,057DE1E59F2644A3,736.0
MyDogBuster,2009-02-02,04:54:32,873,2,626262,-,1,0,30B4C948DFC04F3D,488.0
MyDogBuster,2009-02-02,04:54:55,951,2,626262,-,1,0,6C904F41475D9D1B,489.0
MyDogBuster,2009-02-02,04:56:28,995,2,626260,-,1,0,B0464D8D0B6D8961,735.0
MyDogBuster,2009-02-02,04:56:37,875,2,626264,-,1,0,0BD01F684B3D7049,441.0
MyDogBuster,2009-02-02,04:58:17,959,2,626264,-,1,0,D3D3DA208E3FDC6C,441.0
MyDogBuster,2009-02-02,04:59:07,919,2,626265,-,1,0,7166CFEB3FD75809,441.0
MyDogBuster,2009-02-02,04:59:08,813,2,626266,-,1,0,9051755B6C4E21B4,440.0
MyDogBuster,2009-02-02,04:59:27,973,2,626263,-,1,0,C1BA64421962EB41,736.0
MyDogBuster,2009-02-02,04:59:58,897,2,626264,-,1,0,64213183D003DB61,631.0
MyDogBuster,2009-02-02,05:02:21,923,2,626260,-,1,0,0321ACECE0255F74,1270.0
MyDogBuster,2009-02-02,05:02:41,855,2,626266,-,1,0,83A3198D6175598C,489.0
MyDogBuster,2009-02-02,05:03:05,917,2,626266,-,1,0,2FCE30DE379CB3F2,490.0
MyDogBuster,2009-02-02,05:03:57,801,2,626267,-,1,0,32855C56C7CADB2E,441.0
MyDogBuster,2009-02-02,05:03:58,819,2,626265,-,1,0,7520380C89AF7851,736.0
MyDogBuster,2009-02-02,05:04:59,843,2,626266,-,1,0,0DA64B65340FB95E,736.0
MyDogBuster,2009-02-02,05:05:36,901,2,626267,-,1,0,5403A20E2399F858,440.0
MyDogBuster,2009-02-02,05:06:27,909,2,626267,-,1,0,5F09464C9C6C8504,441.0
MyDogBuster,2009-02-02,05:06:30,913,2,626267,-,1,0,329F292ACFB7EB1D,442.0
MyDogBuster,2009-02-02,05:07:55,997,2,626261,-,1,0,3EED495A4719EA67,1339.0
MyDogBuster,2009-02-02,05:08:44,957,2,626266,-,1,0,454AB0ECB924CBBC,736.0
MyDogBuster,2009-02-02,05:10:18,803,2,626268,-,1,0,0345D1594047D92C,620.0
MyDogBuster,2009-02-02,05:10:45,815,2,626262,-,1,0,A5A52AAF3272B3A2,1490.0
MyDogBuster,2009-02-02,05:10:50,929,2,626268,-,1,0,FAB1D70951D6DCB7,489.0
MyDogBuster,2009-02-02,05:11:14,885,2,626269,-,1,0,369EE62F197F5373,489.0
MyDogBuster,2009-02-02,05:11:17,895,2,626269,-,1,0,548853410925CCF5,440.0
MyDogBuster,2009-02-02,05:11:44,915,2,626267,-,1,0,B5250E383C88238B,737.0
MyDogBuster,2009-02-02,05:12:34,905,2,626224,-,1,0,35657670C1844404,8166.0
MyDogBuster,2009-02-02,05:12:50,827,2,626264,-,1,0,0A7E759BEAF0A5E2,1488.0
MyDogBuster,2009-02-02,05:12:56,997,2,626269,-,1,0,030567535AFDCD3E,440.0
MyDogBuster,2009-02-02,05:13:00,945,2,626264,-,1,0,4F529CA4E90FBBAA,1340.0
MyDogBuster,2009-02-02,05:13:46,851,2,626270,-,1,0,C1BE505E9C22DDD8,439.0
MyDogBuster,2009-02-02,05:13:50,857,2,626270,-,1,0,D89F7CAEF47B4B5D,440.0
MyDogBuster,2009-02-02,05:16:13,957,2,626269,-,1,0,807B6D02B47D16CE,736.0
MyDogBuster,2009-02-02,05:17:15,985,2,626269,-,1,0,293A1129A2D15B5D,736.0
MyDogBuster,2009-02-02,05:18:38,891,2,626271,-,1,0,FF3CBF7A49F8CE1F,441.0
MyDogBuster,2009-02-02,05:18:58,865,2,626271,-,1,0,99D13C2DE65C1BC5,488.0
MyDogBuster,2009-02-02,05:19:24,871,2,626271,-,1,0,1AC0EA768E9558F7,490.0
MyDogBuster,2009-02-02,05:20:16,813,2,626272,-,1,0,736FB7DF604A8665,440.0
MyDogBuster,2009-02-02,05:20:29,945,2,626270,-,1,0,F22AFBE335F2A1FB,612.0
MyDogBuster,2009-02-02,05:20:59,917,2,626270,-,1,0,07E8D948EAFAD8A1,735.0
MyDogBuster,2009-02-02,05:21:08,843,2,626272,-,1,0,A82A3237F1B8C116,442.0
MyDogBuster,2009-02-02,05:21:11,899,2,626272,-,1,0,E8BD77C28BF6C3D6,441.0
MyDogBuster,2009-02-02,05:23:31,879,2,626268,-,1,0,8045FA6724EC22FF,1271.0
MyDogBuster,2009-02-02,05:24:00,909,2,626271,-,1,0,9490879DBA7DCB33,736.0
MyDogBuster,2009-02-02,05:25:58,801,2,626273,-,1,0,2C68D2920B1B7946,440.0
MyDogBuster,2009-02-02,05:27:08,937,2,626273,-,1,0,425F51E7D0843D9B,490.0
MyDogBuster,2009-02-02,05:27:33,945,2,626274,-,1,0,7C4E579664B151F7,489.0
MyDogBuster,2009-02-02,05:27:36,983,2,626274,-,1,0,34EEE50D82391EA6,440.0
MyDogBuster,2009-02-02,05:28:27,999,2,626275,-,1,0,240F90A0286EE9B5,439.0
MyDogBuster,2009-02-02,05:28:29,903,2,626272,-,1,0,1944388937EBEC42,736.0
MyDogBuster,2009-02-02,05:28:31,833,2,626276,-,1,0,15B3909173AB32C4,440.0
MyDogBuster,2009-02-02,05:29:30,959,2,626272,-,1,0,D5E0A7B53ECB0E18,735.0
MyDogBuster,2009-02-02,05:29:57,831,2,626230,-,1,0,FF59C701129097CF,8339.0
MyDogBuster,2009-02-02,05:30:18,915,2,626270,-,1,0,C562EDD6CF90197D,1343.0
MyDogBuster,2009-02-02,05:30:55,873,2,626275,-,1,0,19B81E526314E2D8,626.0
MyDogBuster,2009-02-02,05:33:15,895,2,626275,-,1,0,3CB2A93407082540,736.0
MyDogBuster,2009-02-02,05:33:19,927,2,626277,-,1,0,7AB5C734646FC22C,441.0
MyDogBuster,2009-02-02,05:34:56,999,2,626277,-,1,0,5F52D529144C19D4,440.0
MyDogBuster,2009-02-02,05:35:17,991,2,626277,-,1,0,9235A481BB807733,489.0
MyDogBuster,2009-02-02,05:35:19,825,2,626272,-,1,0,11092D79C8F92FB2,1339.0
MyDogBuster,2009-02-02,05:35:34,987,2,626270,-,1,0,FB57CDCBEB896F81,1489.0
MyDogBuster,2009-02-02,05:35:44,997,2,626277,-,1,0,B0FEAAD1D37DD283,491.0
MyDogBuster,2009-02-02,05:35:49,897,2,626278,-,1,0,F1E4390688F2F7A3,442.0
MyDogBuster,2009-02-02,05:35:52,913,2,626279,-,1,0,6145DA636955B40C,441.0
MyDogBuster,2009-02-02,05:36:17,915,2,626277,-,1,0,5669C9D616648DA9,737.0
MyDogBuster,2009-02-02,05:37:36,961,2,626271,-,1,0,81B2941C6D165D9F,1486.0
MyDogBuster,2009-02-02,05:40:39,877,2,626281,-,1,0,742294480917A1D3,440.0
MyDogBuster,2009-02-02,05:40:44,811,2,626279,-,1,0,4CAA220A7A5830A9,736.0
MyDogBuster,2009-02-02,05:41:14,927,2,626280,-,1,0,4237FAE9E374052E,619.0
MyDogBuster,2009-02-02,05:41:47,993,2,626279,-,1,0,8B7BE48D522794CE,737.0
MyDogBuster,2009-02-02,05:42:16,925,2,626281,-,1,0,15BD7C88CF8BA383,440.0
MyDogBuster,2009-02-02,05:43:09,923,2,626282,-,1,0,64AE7E5A003C1160,440.0
MyDogBuster,2009-02-02,05:43:13,823,2,626283,-,1,0,18E79E4C8946099F,441.0
MyDogBuster,2009-02-02,05:43:25,951,2,626281,-,1,0,4CD0B1ADFB5E0ECC,488.0
MyDogBuster,2009-02-02,05:43:53,921,2,626282,-,1,0,E62DB50C3AD98136,489.0
MyDogBuster,2009-02-02,05:44:38,869,2,626276,-,1,0,F2D2FCC764752E5A,1267.0
MyDogBuster,2009-02-02,05:45:31,835,2,626281,-,1,0,353B22ABFAD835B5,736.0
MyDogBuster,2009-02-02,05:48:00,879,2,626283,-,1,0,32B85A34BCAC22A3,441.0
MyDogBuster,2009-02-02,05:48:33,825,2,626283,-,1,0,BBE8E9DDA8C1BDE7,736.0
MyDogBuster,2009-02-02,05:49:37,963,2,626283,-,1,0,D634AF02E1953FB8,441.0
MyDogBuster,2009-02-02,05:50:30,825,2,626284,-,1,0,23F6485A4F8924D4,441.0
MyDogBuster,2009-02-02,05:50:34,887,2,626284,-,1,0,2FBFBBE3B7CBA024,441.0
MyDogBuster,2009-02-02,05:51:35,903,2,626284,-,1,0,76798DFD8BAE7072,490.0
MyDogBuster,2009-02-02,05:51:46,943,2,626283,-,1,0,785B0CBF22F99C1A,632.0
MyDogBuster,2009-02-02,05:52:03,969,2,626284,-,1,0,F3B601254999A6CF,490.0
MyDogBuster,2009-02-02,05:52:36,863,2,626280,-,1,0,80FF21BF5F3A1C6F,1338.0
MyDogBuster,2009-02-02,05:53:00,895,2,626283,-,1,0,319D16C4D79E3B63,736.0
MyDogBuster,2009-02-02,05:54:03,955,2,626283,-,1,0,24EF27ED6B67F996,736.0
MyDogBuster,2009-02-02,05:55:20,873,2,626286,-,1,0,BCCAB76452E49010,440.0
MyDogBuster,2009-02-02,05:56:57,805,2,626287,-,1,0,0137D1D6128E1355,440.0
MyDogBuster,2009-02-02,05:57:39,827,2,626282,-,1,0,9E4643DEB63697D4,1340.0
MyDogBuster,2009-02-02,05:57:47,897,2,626285,-,1,0,5164C90689ECECE7,736.0
MyDogBuster,2009-02-02,05:57:50,871,2,626287,-,1,0,5401FA24A01E338D,440.0
MyDogBuster,2009-02-02,05:57:54,873,2,626287,-,1,0,54DDC8C8099B667B,440.0
MyDogBuster,2009-02-02,05:59:44,885,2,626287,-,1,0,E8CB0FDEFF360B75,489.0
MyDogBuster,2009-02-02,06:00:12,825,2,626288,-,1,0,C757EFB0F14DE3F1,489.0
MyDogBuster,2009-02-02,06:00:25,917,2,626282,-,1,0,2AE3B255B59C4CBB,1491.0
MyDogBuster,2009-02-02,06:00:49,891,2,626286,-,1,0,6BA716893285BB5B,736.0
MyDogBuster,2009-02-02,06:02:18,973,2,626287,-,1,0,421B56A717A6A9F1,632.0
MyDogBuster,2009-02-02,06:02:24,853,2,626283,-,1,0,C85238C26B26D9A1,1488.0
MyDogBuster,2009-02-02,06:02:41,977,2,626288,-,1,0,DFF1A3AB62169BC6,441.0
MyDogBuster,2009-02-02,06:04:18,867,2,626289,-,1,0,0C45F8F329F73277,441.0
MyDogBuster,2009-02-02,06:05:11,945,2,626290,-,1,0,9A3B46ABD0657712,441.0
MyDogBuster,2009-02-02,06:05:15,929,2,626288,-,1,0,A0F4287E7888685D,735.0
MyDogBuster,2009-02-02,06:05:16,859,2,626291,-,1,0,684DFD4E0B55D1FA,442.0
MyDogBuster,2009-02-02,06:05:59,993,2,626284,-,1,0,C816BD9389524304,1281.0
MyDogBuster,2009-02-02,06:06:19,945,2,626288,-,1,0,4E6BEE09C66469CF,736.0
MyDogBuster,2009-02-02,06:07:53,879,2,626291,-,1,0,CBACA7E72FB92385,489.0
MyDogBuster,2009-02-02,06:08:22,939,2,626291,-,1,0,D39B55C241893ADE,490.0
MyDogBuster,2009-02-02,06:10:01,987,2,626292,-,1,0,DA5F1D2918956B65,440.0
MyDogBuster,2009-02-02,06:10:03,975,2,626289,-,1,0,2E7FF28409DD8160,736.0
MyDogBuster,2009-02-02,06:11:37,811,2,626293,-,1,0,A174BA9874879853,439.0
MyDogBuster,2009-02-02,06:12:31,889,2,626293,-,1,0,91D8E151E91A6CCB,440.0
MyDogBuster,2009-02-02,06:12:36,875,2,626294,-,1,0,DB667A4C39608057,441.0
MyDogBuster,2009-02-02,06:12:58,979,2,626291,-,1,0,4F9B80A1381FF1BA,641.0
MyDogBuster,2009-02-02,06:13:06,973,2,626291,-,1,0,221D17B7467264C9,737.0
MyDogBuster,2009-02-02,06:14:56,855,2,626288,-,1,0,3A3669FFF28CC90B,1340.0
MyDogBuster,2009-02-02,06:16:02,895,2,626295,-,1,0,4CF464135D3EB4C7,489.0
MyDogBuster,2009-02-02,06:16:31,909,2,626295,-,1,0,6B72DEE4BEC9352D,490.0
MyDogBuster,2009-02-02,06:17:22,955,2,626295,-,1,0,8FB4EC049987DFD0,441.0
MyDogBuster,2009-02-02,06:17:31,815,2,626294,-,1,0,47C2029A5F26122A,736.0
MyDogBuster,2009-02-02,06:18:34,825,2,626295,-,1,0,49D01321D68D6102,735.0
MyDogBuster,2009-02-02,06:18:58,803,2,626296,-,1,0,1170B1CF39CF3EE7,441.0
MyDogBuster,2009-02-02,06:19:51,917,2,626296,-,1,0,8A7B0C527B4E1993,440.0
MyDogBuster,2009-02-02,06:19:57,999,2,626296,-,1,0,8B7AD8D45C095062,441.0
MyDogBuster,2009-02-02,06:19:58,907,2,626289,-,1,0,C99AA462AE884DB2,1339.0
MyDogBuster,2009-02-02,06:22:19,999,2,626295,-,1,0,F8F0E721555DC866,736.0
MyDogBuster,2009-02-02,06:23:43,829,2,626297,-,1,0,4AABAF10B65A65B8,645.0
MyDogBuster,2009-02-02,06:24:11,815,2,626298,-,1,0,12E1A7ADB60FA871,489.0
MyDogBuster,2009-02-02,06:24:41,891,2,626298,-,1,0,76E7E763740BCF2E,490.0
MyDogBuster,2009-02-02,06:24:42,977,2,626298,-,1,0,13BC11FD640688F2,441.0
MyDogBuster,2009-02-02,06:25:10,949,2,626291,-,1,0,7300EF3561CE34C0,1485.0
MyDogBuster,2009-02-02,06:25:22,841,2,626297,-,1,0,28D0E4A837AF0672,736.0
