MyDogBuster,2009-02-09,02:54:46,957,2,630386,-,1,0,7115BA2B127E9BA2,493.0
MyDogBuster,2009-02-09,02:59:09,897,2,630388,-,1,0,6A1BCDE7EA9522F4,442.0
MyDogBuster,2009-02-09,03:00:09,801,2,630389,-,1,0,ADECFE20C3E47F4D,493.0
MyDogBuster,2009-02-09,03:00:21,829,2,630389,-,1,0,0277A646D82AB9C1,443.0
MyDogBuster,2009-02-09,03:01:04,981,2,630386,-,1,0,FE4C4299E9E40976,740.0
MyDogBuster,2009-02-09,03:01:05,861,2,630389,-,1,0,B4DF115664840EBB,445.0
MyDogBuster,2009-02-09,03:01:10,957,2,630389,-,1,0,F1E51250D06F738B,444.0
MyDogBuster,2009-02-09,03:01:25,867,2,630333,-,1,0,CC966F90B7A336F8,8542.0
MyDogBuster,2009-02-09,03:01:47,847,2,630389,-,1,0,C5A04C9FC299533A,493.0
MyDogBuster,2009-02-09,03:01:48,843,2,630388,-,1,0,FC744F3601F1F6A5,740.0
MyDogBuster,2009-02-09,03:02:12,863,2,630388,-,1,0,693437D45E8844E2,742.0
MyDogBuster,2009-02-09,03:02:30,875,2,630390,-,1,0,A038276DA761C6DF,491.0
MyDogBuster,2009-02-09,03:02:59,885,2,630390,-,1,0,420D5A1C9493B8A8,493.0
MyDogBuster,2009-02-09,03:03:26,869,2,630388,-,1,0,7C9CDB78B26C991D,741.0
MyDogBuster,2009-02-09,03:06:09,909,2,630384,-,1,0,305E232B794AFD88,1257.0
MyDogBuster,2009-02-09,03:06:32,927,2,630390,-,1,0,BC56741957F5262C,443.0
MyDogBuster,2009-02-09,03:07:41,811,2,630385,-,1,0,8B6B406D0AD380A8,1347.0
MyDogBuster,2009-02-09,03:07:45,841,2,630391,-,1,0,A0256155D2FB91B8,444.0
MyDogBuster,2009-02-09,03:08:20,971,2,630390,-,1,0,87545035D44C6613,491.0
MyDogBuster,2009-02-09,03:08:28,889,2,630391,-,1,0,EFEFD0D7BC257D38,443.0
MyDogBuster,2009-02-09,03:08:33,931,2,630391,-,1,0,E65D1D188DF76725,443.0
MyDogBuster,2009-02-09,03:08:43,827,2,630386,-,1,0,05167BD86F354365,1352.0
MyDogBuster,2009-02-09,03:08:46,849,2,630384,-,1,0,521ECDCF01B2D13A,1501.0
MyDogBuster,2009-02-09,03:09:40,899,2,630384,-,1,0,153186EEF3DD40A6,1493.0
MyDogBuster,2009-02-09,03:09:59,837,2,630392,-,1,0,33C4E2149142E156,492.0
MyDogBuster,2009-02-09,03:10:41,875,2,630392,-,1,0,34D0E5CB899E1DE5,491.0
MyDogBuster,2009-02-09,03:11:13,879,2,630392,-,1,0,99799F27109B564B,494.0
MyDogBuster,2009-02-09,03:13:24,859,2,630391,-,1,0,92545FB9DD5CDF6E,740.0
MyDogBuster,2009-02-09,03:13:55,849,2,630393,-,1,0,AD67226A330D61DF,443.0
MyDogBuster,2009-02-09,03:14:09,843,2,630392,-,1,0,DA77A01059547F63,741.0
MyDogBuster,2009-02-09,03:14:34,873,2,630392,-,1,0,302F31A491F3E152,742.0
MyDogBuster,2009-02-09,03:15:08,871,2,630393,-,1,0,540104CAF94B406D,443.0
MyDogBuster,2009-02-09,03:15:48,903,2,630392,-,1,0,0CC158EE1A2574F6,742.0
MyDogBuster,2009-02-09,03:15:52,887,2,630394,-,1,0,9A06B249D8B1EEC7,444.0
MyDogBuster,2009-02-09,03:15:57,903,2,630394,-,1,0,08BCB48A7862E148,444.0
MyDogBuster,2009-02-09,03:16:33,937,2,630393,-,1,0,C29F08B3BA60EDDD,493.0
MyDogBuster,2009-02-09,03:18:12,885,2,630395,-,1,0,D8715D006B9C41F4,493.0
MyDogBuster,2009-02-09,03:18:52,949,2,630395,-,1,0,B348D97415EAAD40,491.0
MyDogBuster,2009-02-09,03:19:27,963,2,630395,-,1,0,23A57BC5DF733886,494.0
MyDogBuster,2009-02-09,03:21:19,893,2,630396,-,1,0,63C490CBD6EBCA6B,444.0
MyDogBuster,2009-02-09,03:22:32,931,2,630397,-,1,0,6BADEE322767CBA3,444.0
MyDogBuster,2009-02-09,03:23:15,801,2,630398,-,1,0,621FCFC98D45DB22,443.0
MyDogBuster,2009-02-09,03:23:20,833,2,630398,-,1,0,4283D435D615A8F6,443.0
MyDogBuster,2009-02-09,03:24:45,843,2,630398,-,1,0,292257BDAE808DDB,492.0
MyDogBuster,2009-02-09,03:25:45,979,2,630395,-,1,0,477099B015C7EC43,741.0
MyDogBuster,2009-02-09,03:26:28,1001,2,630398,-,1,0,CD98FF3C4C663677,496.0
MyDogBuster,2009-02-09,03:26:29,957,2,630396,-,1,0,1392AE3D52F0002E,740.0
MyDogBuster,2009-02-09,03:26:54,999,2,630396,-,1,0,0354D0B08EEF7BBC,741.0
MyDogBuster,2009-02-09,03:27:03,825,2,630399,-,1,0,A41072160CCCCE40,491.0
MyDogBuster,2009-02-09,03:27:04,935,2,630392,-,1,0,54A98C925A752484,1255.0
MyDogBuster,2009-02-09,03:27:40,951,2,630399,-,1,0,E6A1BC915A090D33,493.0
MyDogBuster,2009-02-09,03:28:09,975,2,630397,-,1,0,5B04F14BC2AEEB6B,741.0
MyDogBuster,2009-02-09,03:28:41,969,2,630399,-,1,0,949F101E0FD80ACE,442.0
MyDogBuster,2009-02-09,03:29:55,973,2,630399,-,1,0,34EE9406B83391F5,443.0
MyDogBuster,2009-02-09,03:30:15,867,2,630393,-,1,0,D1C2D477463D3BD3,1354.0
MyDogBuster,2009-02-09,03:30:40,825,2,630400,-,1,0,CE5148918CDAA51D,445.0
MyDogBuster,2009-02-09,03:30:44,933,2,630400,-,1,0,1689238C7BD76860,444.0
MyDogBuster,2009-02-09,03:31:11,971,2,630394,-,1,0,4FA1B91212623CC0,1348.0
MyDogBuster,2009-02-09,03:32:56,865,2,630401,-,1,0,DF3EE267F06F6F8E,491.0
MyDogBuster,2009-02-09,03:33:42,841,2,630395,-,1,0,ECAFCB5262957EDF,1496.0
MyDogBuster,2009-02-09,03:34:39,843,2,630395,-,1,0,111BD21503F7D2F7,1500.0
MyDogBuster,2009-02-09,03:34:40,807,2,630402,-,1,0,0AE0D41587270021,492.0
MyDogBuster,2009-02-09,03:35:13,829,2,630403,-,1,0,3A0415D723726A25,490.0
MyDogBuster,2009-02-09,03:35:54,853,2,630403,-,1,0,BA398EEB7CCB29B4,494.0
MyDogBuster,2009-02-09,03:36:05,871,2,630403,-,1,0,30BE77C2917BD7C0,444.0
MyDogBuster,2009-02-09,03:37:19,825,2,630404,-,1,0,3F1B7002FBB13322,444.0
MyDogBuster,2009-02-09,03:38:03,899,2,630404,-,1,0,F2AAD05A8C81A33A,443.0
MyDogBuster,2009-02-09,03:38:05,931,2,630401,-,1,0,DFF40A89575B9BC5,740.0
MyDogBuster,2009-02-09,03:38:07,915,2,630405,-,1,0,88C434F714D00CDE,443.0
MyDogBuster,2009-02-09,03:38:51,837,2,630402,-,1,0,08880CA0021076B8,742.0
MyDogBuster,2009-02-09,03:39:15,887,2,630402,-,1,0,BABA84A64AF5CC13,741.0
MyDogBuster,2009-02-09,03:40:31,861,2,630403,-,1,0,8ACD49F65F710442,742.0
MyDogBuster,2009-02-09,03:41:09,833,2,630406,-,1,0,8EA5B434B4A204D1,493.0
MyDogBuster,2009-02-09,03:42:53,971,2,630406,-,1,0,47932999815657C6,493.0
MyDogBuster,2009-02-09,03:43:24,975,2,630406,-,1,0,C464B3B0BB32186F,491.0
MyDogBuster,2009-02-09,03:43:27,845,2,630408,-,1,0,8BCE59BAFE85BB4E,442.0
MyDogBuster,2009-02-09,03:44:06,815,2,630408,-,1,0,F238728741E1B7BB,492.0
MyDogBuster,2009-02-09,03:44:42,899,2,630408,-,1,0,966779F53BF3B05F,443.0
MyDogBuster,2009-02-09,03:45:27,855,2,630409,-,1,0,03A118B26B65CEB9,444.0
MyDogBuster,2009-02-09,03:45:30,909,2,630409,-,1,0,74036911A30976A1,443.0
MyDogBuster,2009-02-09,03:47:51,849,2,630403,-,1,0,540BA72D76565811,1247.0
MyDogBuster,2009-02-09,03:49:20,873,2,630411,-,1,0,9580AC66128B1EBA,491.0
MyDogBuster,2009-02-09,03:50:26,877,2,630409,-,1,0,A895272520863D02,741.0
MyDogBuster,2009-02-09,03:50:50,825,2,630412,-,1,0,D1595E51B2C7C9CE,443.0
MyDogBuster,2009-02-09,03:51:05,879,2,630411,-,1,0,F44FC786B0E8182A,492.0
MyDogBuster,2009-02-09,03:51:11,831,2,630410,-,1,0,8E0BAA446CB16772,740.0
MyDogBuster,2009-02-09,03:51:34,961,2,630411,-,1,0,5BFDF5115EA7C23B,490.0
MyDogBuster,2009-02-09,03:51:37,971,2,630410,-,1,0,9C42298A5970797B,742.0
MyDogBuster,2009-02-09,03:52:05,863,2,630412,-,1,0,71A98D2336A07D1E,443.0
MyDogBuster,2009-02-09,03:52:19,833,2,630412,-,1,0,AC9EB70EE7B759E8,493.0
MyDogBuster,2009-02-09,03:52:50,885,2,630412,-,1,0,E30DB2D496D22BE6,443.0
MyDogBuster,2009-02-09,03:52:51,823,2,630411,-,1,0,91E80844F2DD1049,740.0
MyDogBuster,2009-02-09,03:52:53,899,2,630412,-,1,0,DADCDF0541B2669F,443.0
MyDogBuster,2009-02-09,03:53:06,873,2,630404,-,1,0,0B17FBCE93122A8D,1371.0
MyDogBuster,2009-02-09,03:54:23,927,2,630405,-,1,0,3D2D63773689C495,1392.0
MyDogBuster,2009-02-09,03:57:33,959,2,630412,-,1,0,9DCAF78F6AA21369,493.0
MyDogBuster,2009-02-09,03:58:13,829,2,630413,-,1,0,6FB2CD5D65C955E4,443.0
MyDogBuster,2009-02-09,03:58:34,945,2,630406,-,1,0,1A76042B89159976,1492.0
MyDogBuster,2009-02-09,03:59:18,861,2,630413,-,1,0,79367D0EC73CCC0C,493.0
MyDogBuster,2009-02-09,03:59:28,893,2,630414,-,1,0,DA0333AB66A517D3,443.0
MyDogBuster,2009-02-09,03:59:37,957,2,630406,-,1,0,758F118076FB6798,1498.0
MyDogBuster,2009-02-09,03:59:45,821,2,630414,-,1,0,7A3ECD40EE108927,491.0
MyDogBuster,2009-02-09,04:00:14,945,2,630414,-,1,0,D7EB97B49028A4D7,444.0
MyDogBuster,2009-02-09,04:00:17,971,2,630414,-,1,0,CB92F11B27E5D4E3,444.0
MyDogBuster,2009-02-09,04:00:22,929,2,630360,-,1,0,C65D1EF15C32D529,8278.0
MyDogBuster,2009-02-09,04:00:32,915,2,630414,-,1,0,60EE987D7979BDD6,493.0
MyDogBuster,2009-02-09,04:02:45,983,2,630412,-,1,0,3AE8DB093FF7B354,739.0
MyDogBuster,2009-02-09,04:03:32,925,2,630413,-,1,0,5DF9B4EEE2BEEFCA,741.0
MyDogBuster,2009-02-09,04:03:57,885,2,630414,-,1,0,CAD4EFBF5B1316AF,740.0
MyDogBuster,2009-02-09,04:05:12,947,2,630414,-,1,0,14BA55E1E89553FC,741.0
MyDogBuster,2009-02-09,04:05:36,841,2,630415,-,1,0,7BF7F542A2367D63,443.0
MyDogBuster,2009-02-09,04:05:44,831,2,630415,-,1,0,06F0E57775019ADE,491.0
MyDogBuster,2009-02-09,04:06:52,895,2,630415,-,1,0,ECD0DEAA181684B8,444.0
MyDogBuster,2009-02-09,04:07:30,889,2,630415,-,1,0,C02B9771E4C583E0,492.0
MyDogBuster,2009-02-09,04:07:37,813,2,630416,-,1,0,FFC553B5031D8678,443.0
MyDogBuster,2009-02-09,04:07:40,815,2,630416,-,1,0,B2FDCD8CB479CDF6,443.0
MyDogBuster,2009-02-09,04:07:56,933,2,630415,-,1,0,B2F12A91F4DBD484,491.0
MyDogBuster,2009-02-09,04:08:26,915,2,630412,-,1,0,6E293BD97C8462E7,1235.0
MyDogBuster,2009-02-09,04:08:45,869,2,630416,-,1,0,7F499B2D40B80F3F,493.0
MyDogBuster,2009-02-09,04:12:59,885,2,630417,-,1,0,9D62B12736F30361,443.0
MyDogBuster,2009-02-09,04:13:57,901,2,630417,-,1,0,5704FCCCEFD07EE6,493.0
MyDogBuster,2009-02-09,04:14:15,937,2,630417,-,1,0,5B1F3B69AAABE291,443.0
MyDogBuster,2009-02-09,04:15:01,855,2,630418,-,1,0,83D5460F493A7D48,444.0
MyDogBuster,2009-02-09,04:15:04,911,2,630418,-,1,0,DBD6AADA0E4DE11A,444.0
MyDogBuster,2009-02-09,04:15:06,969,2,630416,-,1,0,A6A0BDF4D3CB1230,741.0
MyDogBuster,2009-02-09,04:15:39,993,2,630414,-,1,0,52467E686BF21537,1353.0
MyDogBuster,2009-02-09,04:15:42,831,2,630418,-,1,0,15F5A9383AE1D63C,492.0
MyDogBuster,2009-02-09,04:15:52,983,2,630416,-,1,0,DDC20C3717058EED,740.0
MyDogBuster,2009-02-09,04:16:07,971,2,630418,-,1,0,7161AB678C5338AA,491.0
MyDogBuster,2009-02-09,04:16:19,847,2,630417,-,1,0,66C0E418C16A9A9B,742.0
MyDogBuster,2009-02-09,04:16:50,805,2,630415,-,1,0,4182CDD3DD964161,1347.0
MyDogBuster,2009-02-09,04:16:59,909,2,630419,-,1,0,F64410843F06FB2A,494.0
MyDogBuster,2009-02-09,04:17:34,861,2,630417,-,1,0,59869D537AA1856A,742.0
MyDogBuster,2009-02-09,04:20:23,931,2,630419,-,1,0,62B3DBDB08D42E0F,444.0
MyDogBuster,2009-02-09,04:21:38,933,2,630420,-,1,0,0CB185A7A5C4DF7E,443.0
MyDogBuster,2009-02-09,04:22:09,949,2,630419,-,1,0,280E0D647968682C,492.0
MyDogBuster,2009-02-09,04:22:24,975,2,630420,-,1,0,8E7D420417D983A5,443.0
MyDogBuster,2009-02-09,04:22:27,819,2,630421,-,1,0,4FB9B1096B8A5868,443.0
MyDogBuster,2009-02-09,04:23:35,871,2,630415,-,1,0,81BA598C10DD4F7B,1501.0
MyDogBuster,2009-02-09,04:23:56,945,2,630421,-,1,0,6CFCE850FF731F51,494.0
MyDogBuster,2009-02-09,04:24:17,827,2,630422,-,1,0,96184255344D93CA,490.0
MyDogBuster,2009-02-09,04:24:31,925,2,630415,-,1,0,3DE36EB95D067136,1494.0
MyDogBuster,2009-02-09,04:25:12,961,2,630423,-,1,0,C856329ED653B4B1,494.0
MyDogBuster,2009-02-09,04:27:26,877,2,630421,-,1,0,BB45FECC925D51F1,740.0
MyDogBuster,2009-02-09,04:27:45,873,2,630424,-,1,0,0A18CA3F4AAE7D7A,442.0
MyDogBuster,2009-02-09,04:28:13,955,2,630421,-,1,0,79D49A5331102210,741.0
MyDogBuster,2009-02-09,04:28:39,885,2,630422,-,1,0,A570B37D337C105F,740.0
MyDogBuster,2009-02-09,04:29:01,887,2,630424,-,1,0,BCD31AEC708A70FD,443.0
MyDogBuster,2009-02-09,04:29:16,823,2,630419,-,1,0,85D93A3A042D2D18,1250.0
MyDogBuster,2009-02-09,04:29:48,909,2,630424,-,1,0,72BA7C262D9EE209,444.0
MyDogBuster,2009-02-09,04:29:50,989,2,630424,-,1,0,467FEDF4B292BDB8,443.0
MyDogBuster,2009-02-09,04:29:55,869,2,630424,-,1,0,51CDA3B07E782D5C,741.0
MyDogBuster,2009-02-09,04:30:21,899,2,630424,-,1,0,C804C3F36AB79BD3,492.0
MyDogBuster,2009-02-09,04:32:08,889,2,630425,-,1,0,11A0E7CAEF880DDC,492.0
MyDogBuster,2009-02-09,04:32:28,915,2,630425,-,1,0,BD4A3A0F5D2F865F,491.0
MyDogBuster,2009-02-09,04:33:27,975,2,630426,-,1,0,A786C6A6430A5A85,495.0
MyDogBuster,2009-02-09,04:35:09,927,2,630428,-,1,0,BB9976F55293842A,444.0
MyDogBuster,2009-02-09,04:36:25,999,2,630428,-,1,0,A0BD12BB5218966A,444.0
MyDogBuster,2009-02-09,04:37:11,861,2,630429,-,1,0,C16A5896B53F1B4B,443.0
MyDogBuster,2009-02-09,04:37:13,865,2,630429,-,1,0,621C4ED779B30462,443.0
MyDogBuster,2009-02-09,04:38:10,931,2,630421,-,1,0,2E279E5A6C46E4F5,1351.0
MyDogBuster,2009-02-09,04:38:34,927,2,630429,-,1,0,317EF6A2BE1AB604,493.0
MyDogBuster,2009-02-09,04:39:16,859,2,630423,-,1,0,5FC4550A097ABD86,1346.0
MyDogBuster,2009-02-09,04:39:46,985,2,630427,-,1,0,F8D8F8164D3B0663,740.0
MyDogBuster,2009-02-09,04:40:21,991,2,630429,-,1,0,1E343BDA395A1D83,493.0
MyDogBuster,2009-02-09,04:40:33,935,2,630428,-,1,0,14626B0A0805FA99,740.0
MyDogBuster,2009-02-09,04:40:39,813,2,630430,-,1,0,AA4C18FDF0727EEB,491.0
MyDogBuster,2009-02-09,04:41:01,969,2,630428,-,1,0,07853A4B2B207CFE,742.0
MyDogBuster,2009-02-09,04:41:39,867,2,630430,-,1,0,82D63AC4758D4239,492.0
MyDogBuster,2009-02-09,04:42:17,885,2,630429,-,1,0,C49906B2233293A0,742.0
MyDogBuster,2009-02-09,04:42:31,965,2,630430,-,1,0,E786E91486F47CCF,442.0
MyDogBuster,2009-02-09,04:43:47,975,2,630430,-,1,0,11FD459ED8FE9B8D,442.0
MyDogBuster,2009-02-09,04:44:35,981,2,630430,-,1,0,9BB70CBC22AAD5D1,444.0
MyDogBuster,2009-02-09,04:44:37,843,2,630431,-,1,0,9FB22FC0F8D17B82,444.0
MyDogBuster,2009-02-09,04:46:46,883,2,630431,-,1,0,3B2EFA430FB1A133,492.0
MyDogBuster,2009-02-09,04:48:30,819,2,630425,-,1,0,FEF18F50D16D2336,1495.0
MyDogBuster,2009-02-09,04:48:33,899,2,630432,-,1,0,E85E56612B49319B,492.0
MyDogBuster,2009-02-09,04:48:50,945,2,630432,-,1,0,EE0C3A61F135B319,491.0
MyDogBuster,2009-02-09,04:49:26,807,2,630426,-,1,0,1B511CD3BCA0B959,1495.0
MyDogBuster,2009-02-09,04:49:53,813,2,630434,-,1,0,94DEEED4518462AA,494.0
MyDogBuster,2009-02-09,04:49:55,859,2,630435,-,1,0,920C467B6F6FAC55,444.0
MyDogBuster,2009-02-09,04:50:09,817,2,630429,-,1,0,83FC6758ACD8C2D0,1253.0
MyDogBuster,2009-02-09,04:51:11,903,2,630435,-,1,0,8C0E975696C6758C,444.0
MyDogBuster,2009-02-09,04:51:58,919,2,630435,-,1,0,022D1E65BBE0D754,443.0
MyDogBuster,2009-02-09,04:52:00,857,2,630436,-,1,0,F218ADF448CFFE74,443.0
MyDogBuster,2009-02-09,04:52:07,843,2,630432,-,1,0,D16E995122FEE18C,741.0
MyDogBuster,2009-02-09,04:52:54,903,2,630432,-,1,0,CD64749AB7AB507E,741.0
MyDogBuster,2009-02-09,04:53:21,957,2,630433,-,1,0,C18EE457C1EF933F,740.0
MyDogBuster,2009-02-09,04:54:38,887,2,630434,-,1,0,12A0C77C1840B3F3,741.0
MyDogBuster,2009-02-09,04:54:59,869,2,630436,-,1,0,E91007109BB56566,493.0
MyDogBuster,2009-02-09,04:56:46,905,2,630436,-,1,0,1942986ED2577A2F,493.0
MyDogBuster,2009-02-09,04:57:03,989,2,630436,-,1,0,D84D208F7BB8D440,493.0
MyDogBuster,2009-02-09,04:57:17,927,2,630437,-,1,0,A3DE98EAFF944404,442.0
MyDogBuster,2009-02-09,04:58:06,901,2,630437,-,1,0,244DDD33B3A95EC9,493.0
MyDogBuster,2009-02-09,04:58:34,881,2,630438,-,1,0,CECB45F411ECDF0E,443.0
MyDogBuster,2009-02-09,04:59:22,891,2,630438,-,1,0,2A53054AAA736ED4,444.0
MyDogBuster,2009-02-09,04:59:24,841,2,630439,-,1,0,CBF18548E4BEE6A4,444.0
MyDogBuster,2009-02-09,05:00:44,879,2,630431,-,1,0,F7FD6B6429C1CE46,1354.0
MyDogBuster,2009-02-09,05:01:45,939,2,630431,-,1,0,3F7ACFFEA204FBB9,1349.0
MyDogBuster,2009-02-09,05:03:11,931,2,630439,-,1,0,29E1ED66382A66E4,492.0
MyDogBuster,2009-02-09,05:04:27,843,2,630439,-,1,0,252A66C04E7E302B,740.0
MyDogBuster,2009-02-09,05:04:41,959,2,630440,-,1,0,30E713962DCE08FC,444.0
MyDogBuster,2009-02-09,05:04:58,819,2,630440,-,1,0,230A748D12198482,493.0
MyDogBuster,2009-02-09,05:05:12,855,2,630440,-,1,0,05A2115987B4FB88,489.0
MyDogBuster,2009-02-09,05:05:14,859,2,630439,-,1,0,D45D468C6EC97D1B,740.0
MyDogBuster,2009-02-09,05:05:43,891,2,630439,-,1,0,9067E5157C6602DC,742.0
MyDogBuster,2009-02-09,05:05:58,889,2,630441,-,1,0,9FF00D1F8B752FA6,444.0
MyDogBuster,2009-02-09,05:06:20,885,2,630441,-,1,0,863A7C871C5E47DF,494.0
MyDogBuster,2009-02-09,05:06:45,813,2,630442,-,1,0,D73CB50F3235BE82,443.0
MyDogBuster,2009-02-09,05:06:47,825,2,630442,-,1,0,533555DBFEF6D34F,443.0
MyDogBuster,2009-02-09,05:07:00,919,2,630439,-,1,0,AA6D7E1516C62902,742.0
MyDogBuster,2009-02-09,05:10:58,931,2,630437,-,1,0,AA368FF45FA6F6E2,1249.0
MyDogBuster,2009-02-09,05:11:23,801,2,630443,-,1,0,0EF8BC1E1381C792,492.0
MyDogBuster,2009-02-09,05:12:03,803,2,630444,-,1,0,23011D423EBC48EC,442.0
MyDogBuster,2009-02-09,05:13:10,899,2,630444,-,1,0,A2473AE0A3A8633B,492.0
MyDogBuster,2009-02-09,05:13:21,801,2,630446,-,1,0,676C6CE802F45EA2,443.0
MyDogBuster,2009-02-09,05:13:24,975,2,630444,-,1,0,A53C55042C44A47C,492.0
MyDogBuster,2009-02-09,05:13:24,873,2,630436,-,1,0,A24AEEC444CF9E3F,1494.0
MyDogBuster,2009-02-09,05:14:09,897,2,630446,-,1,0,D2FACD307D61B637,444.0
MyDogBuster,2009-02-09,05:14:11,981,2,630446,-,1,0,57D82AD3E711CD31,444.0
MyDogBuster,2009-02-09,05:14:24,831,2,630437,-,1,0,35F38D97FD42ADD4,1498.0
MyDogBuster,2009-02-09,05:14:32,861,2,630446,-,1,0,83E5C7DA91A21DC1,493.0
MyDogBuster,2009-02-09,05:16:48,861,2,630443,-,1,0,DB24D669B042EF9B,741.0
MyDogBuster,2009-02-09,05:17:35,885,2,630445,-,1,0,EEF71272EF9D76D2,741.0
MyDogBuster,2009-02-09,05:18:03,999,2,630445,-,1,0,3F8850D07B5707E8,740.0
MyDogBuster,2009-02-09,05:19:21,829,2,630447,-,1,0,4269D90B8DD47C36,741.0
MyDogBuster,2009-02-09,05:19:27,961,2,630447,-,1,0,586D060F9BFBB83D,444.0
MyDogBuster,2009-02-09,05:19:35,879,2,630447,-,1,0,089DD72E7E803A12,493.0
MyDogBuster,2009-02-09,05:20:44,839,2,630448,-,1,0,E9A1BDD6EB5F8F77,443.0
MyDogBuster,2009-02-09,05:21:24,999,2,630447,-,1,0,72249C61479C2573,494.0
MyDogBuster,2009-02-09,05:21:32,829,2,630449,-,1,0,1E7E5864542A8F6C,443.0
MyDogBuster,2009-02-09,05:21:34,831,2,630449,-,1,0,1709EDB44EAACE20,443.0
MyDogBuster,2009-02-09,05:21:34,843,2,630448,-,1,0,DA30C3E2D87A1498,490.0
MyDogBuster,2009-02-09,05:22:45,833,2,630450,-,1,0,C6315EDB1A7F3C0B,493.0
MyDogBuster,2009-02-09,05:23:20,867,2,630442,-,1,0,80454260CF77CA48,1356.0
MyDogBuster,2009-02-09,05:23:49,975,2,630391,-,1,0,6A63984099CC1793,8544.0
MyDogBuster,2009-02-09,05:24:17,957,2,630442,-,1,0,AD20928B34336348,1352.0
MyDogBuster,2009-02-09,05:26:49,883,2,630451,-,1,0,4A1406B3D4060AEB,443.0
MyDogBuster,2009-02-09,05:27:47,885,2,630451,-,1,0,B931BC1A94CCE309,492.0
MyDogBuster,2009-02-09,05:28:07,895,2,630451,-,1,0,A5285CEEF5606531,443.0
MyDogBuster,2009-02-09,05:28:56,867,2,630452,-,1,0,D96B95AA818BCB94,444.0
MyDogBuster,2009-02-09,05:28:58,875,2,630452,-,1,0,F2D3193A1CAB1A07,444.0
MyDogBuster,2009-02-09,05:29:07,861,2,630450,-,1,0,9E856ED652A56912,739.0
MyDogBuster,2009-02-09,05:29:36,819,2,630452,-,1,0,A967AE2F95D16D7A,492.0
MyDogBuster,2009-02-09,05:29:45,903,2,630452,-,1,0,E87D4A80120D3E6A,491.0
MyDogBuster,2009-02-09,05:29:55,915,2,630450,-,1,0,21A3725A4DBEBF96,740.0
MyDogBuster,2009-02-09,05:30:24,927,2,630450,-,1,0,E909AEF2F20F8DEF,741.0
MyDogBuster,2009-02-09,05:30:59,945,2,630452,-,1,0,B50BA1FD15D76F44,494.0
MyDogBuster,2009-02-09,05:31:40,871,2,630447,-,1,0,323023D52FE6BA6C,1242.0
MyDogBuster,2009-02-09,05:31:42,945,2,630450,-,1,0,B4239DA2FC702B31,741.0
MyDogBuster,2009-02-09,05:34:13,885,2,630453,-,1,0,033946CF610AE649,444.0
MyDogBuster,2009-02-09,05:35:32,857,2,630454,-,1,0,4357BBD06A9FE848,445.0
MyDogBuster,2009-02-09,05:36:00,921,2,630453,-,1,0,B87126B61B24BD4F,493.0
MyDogBuster,2009-02-09,05:36:19,861,2,630455,-,1,0,65A437E290535D64,443.0
MyDogBuster,2009-02-09,05:36:22,943,2,630455,-,1,0,5564B381903347EB,444.0
MyDogBuster,2009-02-09,05:37:49,873,2,630456,-,1,0,195096658A17EAA3,493.0
MyDogBuster,2009-02-09,05:37:56,917,2,630456,-,1,0,0602A4EB3DD829DE,491.0
MyDogBuster,2009-02-09,05:38:20,811,2,630449,-,1,0,C2FD583C88A9FA48,1496.0
MyDogBuster,2009-02-09,05:39:12,915,2,630457,-,1,0,EE9A77A56553946B,493.0
MyDogBuster,2009-02-09,05:39:21,889,2,630449,-,1,0,06F540083FEECBE2,1497.0
MyDogBuster,2009-02-09,05:41:28,825,2,630456,-,1,0,446A12F6FE9B5D7E,741.0
MyDogBuster,2009-02-09,05:41:35,957,2,630457,-,1,0,5E0DB68BEC4CC3FD,443.0
MyDogBuster,2009-02-09,05:42:16,945,2,630456,-,1,0,24CCAD78673C76AE,741.0
MyDogBuster,2009-02-09,05:42:45,847,2,630457,-,1,0,CBE0E99B71EB7B40,741.0
MyDogBuster,2009-02-09,05:42:55,967,2,630457,-,1,0,547FD2B498A2EA34,443.0
MyDogBuster,2009-02-09,05:43:43,801,2,630458,-,1,0,638DEDD1CF3D3B9A,444.0
MyDogBuster,2009-02-09,05:43:46,843,2,630458,-,1,0,B3B5C5D1898D8F0E,444.0
MyDogBuster,2009-02-09,05:44:05,945,2,630457,-,1,0,630E431A77C8FA71,743.0
MyDogBuster,2009-02-09,05:44:11,981,2,630457,-,1,0,2935F144C8CCA4AD,491.0
MyDogBuster,2009-02-09,05:45:50,805,2,630453,-,1,0,CC537414E564FA92,1351.0
MyDogBuster,2009-02-09,05:46:02,921,2,630458,-,1,0,EDD01D1693D7DBDF,494.0
MyDogBuster,2009-02-09,05:46:07,945,2,630458,-,1,0,1EEFE623C8953E55,491.0
MyDogBuster,2009-02-09,05:46:47,877,2,630453,-,1,0,A729510782DFCD88,1350.0
MyDogBuster,2009-02-09,05:47:27,861,2,630459,-,1,0,E54B7B1311C9C760,495.0
MyDogBuster,2009-02-09,05:48:58,985,2,630459,-,1,0,6613038FF060EC8F,443.0
MyDogBuster,2009-02-09,05:50:18,999,2,630460,-,1,0,D5ECF3CF4C19E1BF,443.0
MyDogBuster,2009-02-09,05:51:06,879,2,630461,-,1,0,2A928D72A566FE61,443.0
MyDogBuster,2009-02-09,05:51:09,925,2,630461,-,1,0,ECDD19ADCFFE960C,443.0
