MyDogBuster,2009-02-25,03:02:29,963,2,643016,-,1,0,70CB49D922538537,615.0
MyDogBuster,2009-02-25,03:02:43,945,2,643017,-,1,0,341C24A0A4935B91,553.0
MyDogBuster,2009-02-25,03:03:06,833,2,643018,-,1,0,22CEFEC09DB3A076,552.0
MyDogBuster,2009-02-25,03:03:12,983,2,643016,-,1,0,7575BC0DB301E9CB,613.0
MyDogBuster,2009-02-25,03:03:20,847,2,643017,-,1,0,8CBCA6C379C3C1AE,612.0
MyDogBuster,2009-02-25,03:03:48,979,2,643017,-,1,0,6A99B0E1F732033C,614.0
MyDogBuster,2009-02-25,03:04:09,905,2,643018,-,1,0,EB5154D3129D3B7F,552.0
MyDogBuster,2009-02-25,03:04:14,923,2,643018,-,1,0,28654A7A141E61DE,552.0
MyDogBuster,2009-02-25,03:05:04,879,2,643013,-,1,0,F898D96356DD9CB1,1375.0
MyDogBuster,2009-02-25,03:05:24,941,2,643018,-,1,0,A7D46154A60910F3,616.0
MyDogBuster,2009-02-25,03:05:52,909,2,643019,-,1,0,2F3C68BA20A8EE29,614.0
MyDogBuster,2009-02-25,03:06:04,861,2,643014,-,1,0,08E0923290D60474,1377.0
MyDogBuster,2009-02-25,03:08:06,913,2,643019,-,1,0,78AE8F0D5DD7C71F,728.0
MyDogBuster,2009-02-25,03:10:27,811,2,643021,-,1,0,CCADB1AA72CA55D9,616.0
MyDogBuster,2009-02-25,03:11:35,939,2,643021,-,1,0,F1084CF93A400FCB,616.0
MyDogBuster,2009-02-25,03:11:35,981,2,643021,-,1,0,B0C8E1A99D726F27,615.0
MyDogBuster,2009-02-25,03:11:54,831,2,643022,-,1,0,CDB92FF68564F25A,551.0
MyDogBuster,2009-02-25,03:12:18,873,2,643022,-,1,0,B16F6C854F3F64F3,552.0
MyDogBuster,2009-02-25,03:12:46,813,2,643022,-,1,0,6F88D21BB21A6DD5,617.0
MyDogBuster,2009-02-25,03:13:22,843,2,643024,-,1,0,E38436299FAC3614,553.0
MyDogBuster,2009-02-25,03:13:25,903,2,643022,-,1,0,D24DC25FA3B60B24,613.0
MyDogBuster,2009-02-25,03:13:26,929,2,643024,-,1,0,C8A157643AF0C995,552.0
MyDogBuster,2009-02-25,03:13:34,829,2,643023,-,1,0,28B4AF0C33D03056,614.0
MyDogBuster,2009-02-25,03:14:03,921,2,643023,-,1,0,48B3C1CC2B884271,615.0
MyDogBuster,2009-02-25,03:15:37,885,2,643025,-,1,0,9707C16049B03AEB,613.0
MyDogBuster,2009-02-25,03:16:06,925,2,643025,-,1,0,2266C1415546FEEF,614.0
MyDogBuster,2009-02-25,03:20:24,895,2,643027,-,1,0,90B2C3A4C98B6713,738.0
MyDogBuster,2009-02-25,03:20:41,951,2,643027,-,1,0,91C23562553FEDA7,614.0
MyDogBuster,2009-02-25,03:21:06,855,2,643028,-,1,0,9A2FBFEC5C1483EF,552.0
MyDogBuster,2009-02-25,03:21:30,875,2,643028,-,1,0,CFFABCEE1A026CBD,552.0
MyDogBuster,2009-02-25,03:21:51,827,2,643028,-,1,0,8040FBDED97DB206,616.0
MyDogBuster,2009-02-25,03:21:51,973,2,643027,-,1,0,6E316B6C57B8FFBB,616.0
MyDogBuster,2009-02-25,03:22:34,927,2,643029,-,1,0,DFC76E5946ABA291,552.0
MyDogBuster,2009-02-25,03:22:39,857,2,643030,-,1,0,72266A9FF3261B7C,553.0
MyDogBuster,2009-02-25,03:23:02,829,2,643029,-,1,0,549746C7CE6E0917,616.0
MyDogBuster,2009-02-25,03:23:37,801,2,643030,-,1,0,8E0FBA8636AA72D3,612.0
MyDogBuster,2009-02-25,03:23:46,887,2,643030,-,1,0,3A79A8B463ADE2D6,612.0
MyDogBuster,2009-02-25,03:24:17,933,2,643030,-,1,0,459E5946E3157EC5,614.0
MyDogBuster,2009-02-25,03:25:52,981,2,643030,-,1,0,6FDF1EF2E503276D,615.0
MyDogBuster,2009-02-25,03:26:20,855,2,643031,-,1,0,48CDCC685451B8B9,614.0
MyDogBuster,2009-02-25,03:28:01,969,2,643024,-,1,0,ADD004E5FF6BB2FC,1377.0
MyDogBuster,2009-02-25,03:28:08,939,2,643019,-,1,0,738EF2EEE4DD196E,1869.0
MyDogBuster,2009-02-25,03:28:13,945,2,643020,-,1,0,290D05EC90AD7B0E,1868.0
MyDogBuster,2009-02-25,03:29:03,833,2,643026,-,1,0,D36D005BC5C4E5BE,1379.0
MyDogBuster,2009-02-25,03:30:18,991,2,643031,-,1,0,0D66323922E7A03A,552.0
MyDogBuster,2009-02-25,03:30:42,879,2,643032,-,1,0,2DDD6A1BC1E344C4,552.0
MyDogBuster,2009-02-25,03:30:57,889,2,643031,-,1,0,00F33D0F259AB7CD,616.0
MyDogBuster,2009-02-25,03:31:46,977,2,643032,-,1,0,3CB376DEDC26C0F2,552.0
MyDogBuster,2009-02-25,03:31:51,835,2,643033,-,1,0,ED46A7583D086C98,552.0
MyDogBuster,2009-02-25,03:32:07,975,2,643032,-,1,0,D9440DFE5954A55C,616.0
MyDogBuster,2009-02-25,03:32:07,903,2,643032,-,1,0,6A64A3DC20289295,616.0
MyDogBuster,2009-02-25,03:32:42,885,2,643031,-,1,0,19179F153895F655,738.0
MyDogBuster,2009-02-25,03:33:18,889,2,643033,-,1,0,56D1B2322EC1EF40,616.0
MyDogBuster,2009-02-25,03:33:50,945,2,643033,-,1,0,689C45BEA39FF14B,613.0
MyDogBuster,2009-02-25,03:33:58,885,2,643034,-,1,0,AB13A6355EBE4E10,612.0
MyDogBuster,2009-02-25,03:34:32,805,2,643035,-,1,0,E317C7DB6FCED364,615.0
MyDogBuster,2009-02-25,03:36:05,853,2,643035,-,1,0,4C75ECDFF7A36C3D,613.0
MyDogBuster,2009-02-25,03:36:34,807,2,643036,-,1,0,10904AAC04FC719D,614.0
MyDogBuster,2009-02-25,03:39:30,939,2,643037,-,1,0,EC37C19D4E016BB6,552.0
MyDogBuster,2009-02-25,03:39:54,801,2,643038,-,1,0,B3DB819E7881948F,552.0
MyDogBuster,2009-02-25,03:40:58,975,2,643038,-,1,0,0E3CF787592CFC62,552.0
MyDogBuster,2009-02-25,03:41:03,861,2,643039,-,1,0,F61872E5AD5BE97D,552.0
MyDogBuster,2009-02-25,03:41:11,945,2,643038,-,1,0,CCAAEFBE60AA1D1D,614.0
MyDogBuster,2009-02-25,03:42:22,883,2,643039,-,1,0,D73C27DBFB5F7AC6,615.0
MyDogBuster,2009-02-25,03:42:23,925,2,643039,-,1,0,AA1DFBB127967CE5,616.0
MyDogBuster,2009-02-25,03:43:34,833,2,643040,-,1,0,D194EA366B7E418B,616.0
MyDogBuster,2009-02-25,03:44:02,963,2,643040,-,1,0,A403AAF9C1D5FCCA,612.0
MyDogBuster,2009-02-25,03:44:11,811,2,643041,-,1,0,CC492BA381EEEE35,613.0
MyDogBuster,2009-02-25,03:44:45,829,2,643041,-,1,0,7D99422B2F1BBFFB,613.0
MyDogBuster,2009-02-25,03:45:20,813,2,643040,-,1,0,C9E458AAF10F9CB2,758.0
MyDogBuster,2009-02-25,03:46:20,847,2,643041,-,1,0,877647C7AAEB8F4E,615.0
MyDogBuster,2009-02-25,03:46:48,885,2,643041,-,1,0,E7E8241975907CFB,614.0
MyDogBuster,2009-02-25,03:48:42,995,2,643042,-,1,0,49666AA531DC563B,552.0
MyDogBuster,2009-02-25,03:49:05,801,2,643043,-,1,0,3A9AB5C79AF9A724,551.0
MyDogBuster,2009-02-25,03:50:10,813,2,643043,-,1,0,925C3BB2D92E2221,552.0
MyDogBuster,2009-02-25,03:50:16,949,2,643043,-,1,0,EED2B392F2ED8544,553.0
MyDogBuster,2009-02-25,03:50:59,813,2,643036,-,1,0,9A067CEBDD69896E,1378.0
MyDogBuster,2009-02-25,03:51:27,963,2,643043,-,1,0,CA79313D084F4EE0,616.0
MyDogBuster,2009-02-25,03:52:00,937,2,643037,-,1,0,C41410B2694C2143,1377.0
MyDogBuster,2009-02-25,03:52:38,981,2,643043,-,1,0,ED1BE4788CC96EEA,616.0
MyDogBuster,2009-02-25,03:52:38,985,2,643043,-,1,0,9BE9C6ABECCB6F4B,615.0
MyDogBuster,2009-02-25,03:53:50,809,2,643044,-,1,0,645891BEF64B4750,616.0
MyDogBuster,2009-02-25,03:54:16,915,2,643045,-,1,0,18381549DDE16C71,614.0
MyDogBuster,2009-02-25,03:54:24,957,2,643045,-,1,0,BDEF912AAD477480,613.0
MyDogBuster,2009-02-25,03:55:00,999,2,643045,-,1,0,9CB920B0515F6012,615.0
MyDogBuster,2009-02-25,03:56:34,921,2,643046,-,1,0,D561ACCA44572FDB,614.0
MyDogBuster,2009-02-25,03:57:02,923,2,643046,-,1,0,584624C67D858B47,614.0
MyDogBuster,2009-02-25,03:57:06,825,2,643046,-,1,0,67839068A645FE8B,706.0
MyDogBuster,2009-02-25,03:57:53,957,2,643046,-,1,0,0357A06101FE4A01,551.0
MyDogBuster,2009-02-25,03:58:17,831,2,643047,-,1,0,E026A9713FE62A80,552.0
MyDogBuster,2009-02-25,03:59:18,923,2,643036,-,1,0,ECB8A297B5E4FAB0,1871.0
MyDogBuster,2009-02-25,03:59:21,879,2,643037,-,1,0,345DEAC36351DB94,1869.0
MyDogBuster,2009-02-25,03:59:22,861,2,643047,-,1,0,B73227888311A6B7,552.0
MyDogBuster,2009-02-25,03:59:28,931,2,643047,-,1,0,468F78B282C0DA1E,553.0
MyDogBuster,2009-02-25,04:01:41,961,2,643047,-,1,0,2F990BE5CF403C78,614.0
MyDogBuster,2009-02-25,04:02:53,819,2,643048,-,1,0,AC44E4A86F65DF6A,615.0
MyDogBuster,2009-02-25,04:02:54,887,2,643048,-,1,0,D2A004EE1D4C9BDF,616.0
MyDogBuster,2009-02-25,04:04:06,999,2,643048,-,1,0,6B620493DE29B2B4,616.0
MyDogBuster,2009-02-25,04:04:29,861,2,643049,-,1,0,8E2B059A1875CCEF,613.0
MyDogBuster,2009-02-25,04:04:37,865,2,643049,-,1,0,459D0FAB0F929BE9,613.0
MyDogBuster,2009-02-25,04:05:15,879,2,643049,-,1,0,2BF5BF7B9284D670,615.0
MyDogBuster,2009-02-25,04:06:48,897,2,643049,-,1,0,27A7F0064BF38DC6,615.0
MyDogBuster,2009-02-25,04:07:05,841,2,643051,-,1,0,01D24A64716C8CEA,552.0
MyDogBuster,2009-02-25,04:07:16,945,2,643050,-,1,0,85A79A44909772CA,614.0
MyDogBuster,2009-02-25,04:07:29,843,2,643051,-,1,0,C4E4BFAF5B690E3B,552.0
MyDogBuster,2009-02-25,04:08:35,855,2,643052,-,1,0,48D2B257A7508BE4,553.0
MyDogBuster,2009-02-25,04:08:40,945,2,643052,-,1,0,3877A6732568985E,552.0
MyDogBuster,2009-02-25,04:09:43,971,2,643050,-,1,0,6F62B65C35BDC471,757.0
MyDogBuster,2009-02-25,04:11:57,819,2,643053,-,1,0,64CFA58AA0EB42F0,616.0
MyDogBuster,2009-02-25,04:13:09,859,2,643053,-,1,0,EF0C24702704F566,615.0
MyDogBuster,2009-02-25,04:13:10,835,2,643053,-,1,0,537EE40FD2944853,617.0
MyDogBuster,2009-02-25,04:14:11,945,2,643047,-,1,0,26FC2CD547983AA8,1393.0
MyDogBuster,2009-02-25,04:14:23,895,2,643053,-,1,0,784012A79F70E329,617.0
MyDogBuster,2009-02-25,04:14:41,915,2,643053,-,1,0,D657C8F7A9298EE5,612.0
MyDogBuster,2009-02-25,04:14:49,945,2,643053,-,1,0,9FE9A65BB900BD57,613.0
MyDogBuster,2009-02-25,04:15:28,985,2,643047,-,1,0,E39C6E6451965A96,1408.0
MyDogBuster,2009-02-25,04:15:29,949,2,643053,-,1,0,04B12BE5F16C0E95,615.0
MyDogBuster,2009-02-25,04:16:17,813,2,643054,-,1,0,53E6BD230C8BAD14,552.0
MyDogBuster,2009-02-25,04:16:41,843,2,643055,-,1,0,D4CA401E45802BC7,552.0
MyDogBuster,2009-02-25,04:17:02,961,2,643053,-,1,0,832843B28A4CB832,614.0
MyDogBuster,2009-02-25,04:17:29,941,2,643054,-,1,0,5168EC747FEB8DBB,613.0
MyDogBuster,2009-02-25,04:17:47,895,2,643055,-,1,0,B8F2E297A059E984,552.0
MyDogBuster,2009-02-25,04:17:52,909,2,643055,-,1,0,7A4E5AB9991F3F10,552.0
MyDogBuster,2009-02-25,04:21:51,981,2,643055,-,1,0,047F0B1C8D6DE6F6,728.0
MyDogBuster,2009-02-25,04:22:12,985,2,643055,-,1,0,C738CA972478E1EA,615.0
MyDogBuster,2009-02-25,04:23:25,857,2,643056,-,1,0,1EF82320A72E9F6D,615.0
MyDogBuster,2009-02-25,04:23:26,845,2,643056,-,1,0,EDA10FF158F8BD6E,617.0
MyDogBuster,2009-02-25,04:24:38,861,2,643057,-,1,0,C40C378FAA76727A,616.0
MyDogBuster,2009-02-25,04:24:55,895,2,643057,-,1,0,C46800E354554D64,614.0
MyDogBuster,2009-02-25,04:25:03,897,2,643057,-,1,0,8A3791ED0347A0C1,614.0
MyDogBuster,2009-02-25,04:25:28,857,2,643058,-,1,0,D9DE34D5566295DC,551.0
MyDogBuster,2009-02-25,04:25:44,957,2,643057,-,1,0,5D20632AFF382194,615.0
MyDogBuster,2009-02-25,04:25:52,923,2,643058,-,1,0,8E0D41CF7784887D,551.0
MyDogBuster,2009-02-25,04:26:59,843,2,643059,-,1,0,51D0D0E30DE52033,552.0
MyDogBuster,2009-02-25,04:27:04,943,2,643059,-,1,0,7E547995A32FDA7A,552.0
MyDogBuster,2009-02-25,04:27:16,963,2,643058,-,1,0,DF5B2C9CAECE3D9D,615.0
MyDogBuster,2009-02-25,04:27:44,829,2,643059,-,1,0,D011BA967C29D1E5,615.0
MyDogBuster,2009-02-25,04:30:26,871,2,643051,-,1,0,BCA33C483BFE5C43,1870.0
MyDogBuster,2009-02-25,04:30:28,813,2,643052,-,1,0,41564115230E6BA3,1867.0
MyDogBuster,2009-02-25,04:32:28,813,2,643060,-,1,0,93F8F2FC782BA08D,616.0
MyDogBuster,2009-02-25,04:33:41,805,2,643061,-,1,0,DEF394A011EBB897,616.0
MyDogBuster,2009-02-25,04:33:41,837,2,643061,-,1,0,440C537E746A6492,615.0
MyDogBuster,2009-02-25,04:34:10,951,2,643059,-,1,0,DB133C5F8A98BE02,739.0
MyDogBuster,2009-02-25,04:34:41,949,2,643061,-,1,0,D5C1596D61F988C2,553.0
MyDogBuster,2009-02-25,04:34:54,865,2,643061,-,1,0,32C43A5CE5F32ABB,616.0
MyDogBuster,2009-02-25,04:35:05,825,2,643062,-,1,0,47CFFD8900265BFB,553.0
MyDogBuster,2009-02-25,04:35:07,871,2,643061,-,1,0,83BD7912691C7487,612.0
MyDogBuster,2009-02-25,04:35:15,879,2,643061,-,1,0,0329CB2FA20879FA,613.0
MyDogBuster,2009-02-25,04:35:57,801,2,643062,-,1,0,91BD3D6B1D80F25D,614.0
MyDogBuster,2009-02-25,04:36:12,833,2,643062,-,1,0,815F86DEBACBEE71,553.0
MyDogBuster,2009-02-25,04:36:16,917,2,643062,-,1,0,888FE2486B320B35,552.0
MyDogBuster,2009-02-25,04:37:07,909,2,643056,-,1,0,FC093AB2002D199C,1376.0
MyDogBuster,2009-02-25,04:37:30,1001,2,643062,-,1,0,9AE6CE2111426435,614.0
MyDogBuster,2009-02-25,04:37:58,951,2,643063,-,1,0,53B17C74C45F5764,614.0
MyDogBuster,2009-02-25,04:38:23,945,2,643057,-,1,0,57783DE95859D427,1375.0
MyDogBuster,2009-02-25,04:42:43,983,2,643064,-,1,0,4604BBFEB1B8FE65,616.0
MyDogBuster,2009-02-25,04:43:53,933,2,643066,-,1,0,B2786690C91C78EE,553.0
MyDogBuster,2009-02-25,04:43:56,867,2,643066,-,1,0,02862AF399DACC78,615.0
MyDogBuster,2009-02-25,04:43:57,881,2,643066,-,1,0,7C1AA33B1F458962,616.0
MyDogBuster,2009-02-25,04:44:16,1001,2,643066,-,1,0,4129CAB14B89B5DB,551.0
MyDogBuster,2009-02-25,04:45:10,983,2,643066,-,1,0,12DE4E805A33EC6A,616.0
MyDogBuster,2009-02-25,04:45:20,841,2,643067,-,1,0,B1F171D1488E828A,613.0
MyDogBuster,2009-02-25,04:45:24,973,2,643067,-,1,0,FED5E76EA303677D,553.0
MyDogBuster,2009-02-25,04:45:28,871,2,643067,-,1,0,8C2889FEBE5B6754,613.0
MyDogBuster,2009-02-25,04:45:28,811,2,643069,-,1,0,DEE8BED4D344E226,552.0
MyDogBuster,2009-02-25,04:46:13,945,2,643067,-,1,0,58567A51DEEB37AB,616.0
MyDogBuster,2009-02-25,04:46:20,923,2,643066,-,1,0,C697DA63A59526C5,730.0
MyDogBuster,2009-02-25,04:47:44,895,2,643069,-,1,0,6320C6392FA8F0E7,615.0
MyDogBuster,2009-02-25,04:48:13,925,2,643069,-,1,0,44FB3605F7ED1B65,615.0
MyDogBuster,2009-02-25,04:51:29,961,2,639999,-,1,0,4FA41CFAB7B7FFA5,10190.0
MyDogBuster,2009-02-25,04:52:59,997,2,643069,-,1,0,13DCA153EA62C9B1,616.0
MyDogBuster,2009-02-25,04:53:04,827,2,643070,-,1,0,A28EF30F4FDB972E,551.0
MyDogBuster,2009-02-25,04:53:28,859,2,643071,-,1,0,6B2FB98EBC5BF6A9,552.0
MyDogBuster,2009-02-25,04:54:12,893,2,643070,-,1,0,E25573A4FE5EE618,616.0
MyDogBuster,2009-02-25,04:54:12,965,2,643070,-,1,0,15F040773C96B833,615.0
MyDogBuster,2009-02-25,04:54:36,825,2,643072,-,1,0,CED1E47C7CDE0B21,552.0
MyDogBuster,2009-02-25,04:54:41,867,2,643073,-,1,0,CA872FCD765A0AAB,553.0
MyDogBuster,2009-02-25,04:55:25,945,2,643071,-,1,0,53F06EB0E826ED59,615.0
MyDogBuster,2009-02-25,04:55:33,969,2,643071,-,1,0,8275F6CAF684D267,613.0
MyDogBuster,2009-02-25,04:55:40,869,2,643072,-,1,0,D58FAD521E7867BB,613.0
MyDogBuster,2009-02-25,04:56:27,951,2,643073,-,1,0,F5BF98792D34817A,615.0
MyDogBuster,2009-02-25,04:57:58,851,2,643074,-,1,0,D57F855A60CDCB73,614.0
MyDogBuster,2009-02-25,04:58:26,875,2,643074,-,1,0,6022812C63097414,613.0
MyDogBuster,2009-02-25,04:58:31,979,2,643073,-,1,0,2B06143BB839AE40,731.0
MyDogBuster,2009-02-25,05:00:04,825,2,643069,-,1,0,F295AF73D8732F0E,1377.0
MyDogBuster,2009-02-25,05:01:18,951,2,643069,-,1,0,CE5999716FB8DF21,1375.0
MyDogBuster,2009-02-25,05:01:33,999,2,643063,-,1,0,CB28DE38DA19ADBF,1867.0
MyDogBuster,2009-02-25,05:01:38,917,2,643064,-,1,0,C9752FC13D7EA8BB,1871.0
MyDogBuster,2009-02-25,05:02:16,999,2,643075,-,1,0,E6AF03B473C852BB,552.0
MyDogBuster,2009-02-25,05:02:40,837,2,643076,-,1,0,4CB5201508B27865,552.0
MyDogBuster,2009-02-25,05:03:14,909,2,643075,-,1,0,C748B7CF08752229,616.0
MyDogBuster,2009-02-25,05:03:49,935,2,643076,-,1,0,4DD3AEB0A580651B,553.0
MyDogBuster,2009-02-25,05:03:53,963,2,643076,-,1,0,09E28947B854D110,552.0
MyDogBuster,2009-02-25,05:04:27,843,2,643076,-,1,0,4CC5E07F66F1D182,615.0
MyDogBuster,2009-02-25,05:04:28,927,2,643076,-,1,0,503A2C987B0DA10A,616.0
MyDogBuster,2009-02-25,05:05:41,983,2,643076,-,1,0,A3A5BF397C793779,616.0
MyDogBuster,2009-02-25,05:05:46,919,2,643077,-,1,0,E5360733DBBCE0DA,613.0
MyDogBuster,2009-02-25,05:05:54,955,2,643077,-,1,0,6D24285E9BC35D7E,614.0
MyDogBuster,2009-02-25,05:06:42,985,2,643077,-,1,0,878F162A384AC690,615.0
MyDogBuster,2009-02-25,05:07:32,867,2,643005,-,1,0,5DA41056E11ED53D,10224.0
MyDogBuster,2009-02-25,05:08:12,813,2,643078,-,1,0,27C7598FFDD25BCD,615.0
MyDogBuster,2009-02-25,05:08:41,855,2,643078,-,1,0,5728445EC4CDAECC,615.0
MyDogBuster,2009-02-25,05:10:43,923,2,643078,-,1,0,260DDF8F84B47725,732.0
MyDogBuster,2009-02-25,05:11:28,969,2,643079,-,1,0,4C3375CEACD63E36,552.0
MyDogBuster,2009-02-25,05:11:52,993,2,643079,-,1,0,93EE657111680D33,552.0
MyDogBuster,2009-02-25,05:13:01,887,2,643080,-,1,0,DBC9D049C29EA4EC,552.0
MyDogBuster,2009-02-25,05:13:06,893,2,643080,-,1,0,9AE94178F7EBE590,553.0
MyDogBuster,2009-02-25,05:13:29,857,2,643080,-,1,0,2FA12797D111B7FE,615.0
MyDogBuster,2009-02-25,05:14:43,927,2,643080,-,1,0,01B9FD3DC6BCD151,615.0
MyDogBuster,2009-02-25,05:14:44,899,2,643080,-,1,0,B53147969A99B194,617.0
MyDogBuster,2009-02-25,05:15:58,937,2,643081,-,1,0,7B5350C367BF4B9E,617.0
MyDogBuster,2009-02-25,05:16:00,999,2,643081,-,1,0,8FEF3174CD84D9DA,614.0
MyDogBuster,2009-02-25,05:16:06,887,2,643082,-,1,0,243124D1B1D856B2,613.0
MyDogBuster,2009-02-25,05:16:56,951,2,643082,-,1,0,8D4C75370FAF57E7,614.0
MyDogBuster,2009-02-25,05:18:26,943,2,643083,-,1,0,560AC931A61C287A,614.0
MyDogBuster,2009-02-25,05:18:55,961,2,643083,-,1,0,798EFC5BD792A072,614.0
MyDogBuster,2009-02-25,05:20:40,803,2,643084,-,1,0,31AD20FB93A83C3A,552.0
MyDogBuster,2009-02-25,05:21:04,827,2,643084,-,1,0,AE321DE003CF66CF,552.0
MyDogBuster,2009-02-25,05:22:13,899,2,643084,-,1,0,1F275E22667616EE,552.0
MyDogBuster,2009-02-25,05:22:19,909,2,643084,-,1,0,F249053EDA1F5095,553.0
MyDogBuster,2009-02-25,05:22:53,963,2,643083,-,1,0,E4E0978C82743891,730.0
MyDogBuster,2009-02-25,05:23:01,933,2,643078,-,1,0,713AF4D2451963BE,1377.0
MyDogBuster,2009-02-25,05:23:45,939,2,643084,-,1,0,78D2AB0FFD789844,616.0
MyDogBuster,2009-02-25,05:24:13,971,2,643078,-,1,0,E773A65FBD3A4DAA,1375.0
MyDogBuster,2009-02-25,05:24:59,993,2,643084,-,1,0,2E475344BE9327C9,615.0
MyDogBuster,2009-02-25,05:25:00,983,2,643084,-,1,0,3C585126A55878E5,617.0
MyDogBuster,2009-02-25,05:26:13,865,2,643085,-,1,0,0A880F8D52E02DE8,613.0
MyDogBuster,2009-02-25,05:26:15,847,2,643085,-,1,0,22701A50DDEB00A4,617.0
MyDogBuster,2009-02-25,05:26:19,893,2,643086,-,1,0,6E5ECB4B9865F98C,613.0
MyDogBuster,2009-02-25,05:27:10,947,2,643086,-,1,0,4CA7D8A7A0EB7EAC,614.0
MyDogBuster,2009-02-25,05:28:40,813,2,643087,-,1,0,4C0FB4A1B58D3A5F,614.0
MyDogBuster,2009-02-25,05:29:09,829,2,643087,-,1,0,22EDDE4B62703A02,614.0
MyDogBuster,2009-02-25,05:29:52,807,2,643089,-,1,0,9B33DEE25281CFA7,552.0
MyDogBuster,2009-02-25,05:30:16,811,2,643089,-,1,0,50630A67767E83F4,552.0
MyDogBuster,2009-02-25,05:31:26,885,2,643089,-,1,0,58A8BE03F0974EEB,553.0
MyDogBuster,2009-02-25,05:31:32,895,2,643089,-,1,0,149B441A16364E98,553.0
MyDogBuster,2009-02-25,05:32:38,981,2,643078,-,1,0,69F932B07C6B4A40,1865.0
MyDogBuster,2009-02-25,05:32:43,889,2,643079,-,1,0,B83AF9E26AB3B7AC,1865.0
MyDogBuster,2009-02-25,05:34:00,831,2,643090,-,1,0,346AE9D55A157B5C,615.0
MyDogBuster,2009-02-25,05:35:15,911,2,643090,-,1,0,5EBA42798D7827BE,616.0
MyDogBuster,2009-02-25,05:35:15,915,2,643090,-,1,0,8A7AF2B88FD74CFC,615.0
MyDogBuster,2009-02-25,05:35:17,951,2,643089,-,1,0,6AC9FF94A22F0CF4,744.0
MyDogBuster,2009-02-25,05:36:26,933,2,643090,-,1,0,972F8A2C9AC21455,613.0
MyDogBuster,2009-02-25,05:36:30,825,2,643091,-,1,0,FF723E83D275C1E1,615.0
MyDogBuster,2009-02-25,05:36:31,981,2,643091,-,1,0,E8C3312A34226F90,613.0
MyDogBuster,2009-02-25,05:37:24,875,2,643092,-,1,0,2380F8BE96FC170B,614.0
MyDogBuster,2009-02-25,05:38:54,959,2,643092,-,1,0,A3D8E28876EED1C4,614.0
MyDogBuster,2009-02-25,05:39:04,983,2,643092,-,1,0,0726077106EDE6EA,552.0
MyDogBuster,2009-02-25,05:39:24,965,2,643092,-,1,0,14BEC50CA8CD04B9,615.0
MyDogBuster,2009-02-25,05:39:28,855,2,643093,-,1,0,16719BBEF2678968,552.0
MyDogBuster,2009-02-25,05:40:38,877,2,643093,-,1,0,DB057998DB1004B6,552.0
MyDogBuster,2009-02-25,05:40:44,915,2,643093,-,1,0,43B85783FB859484,552.0
MyDogBuster,2009-02-25,05:44:16,851,2,643094,-,1,0,A6CF6FFF1AA2DB51,616.0
MyDogBuster,2009-02-25,05:45:30,921,2,643094,-,1,0,F0546A3B0B1A64F8,615.0
MyDogBuster,2009-02-25,05:45:31,823,2,643095,-,1,0,A76D5A88F6743142,616.0
MyDogBuster,2009-02-25,05:45:58,825,2,643090,-,1,0,4C0E85B8F891DC8F,1377.0
MyDogBuster,2009-02-25,05:46:38,895,2,643095,-,1,0,F4B2E4C0B9BD033E,612.0
MyDogBuster,2009-02-25,05:46:44,843,2,643096,-,1,0,566DD5609B2D2F21,613.0
MyDogBuster,2009-02-25,05:46:47,825,2,643096,-,1,0,2D19C1EFDB19C5AE,617.0
MyDogBuster,2009-02-25,05:47:11,843,2,643090,-,1,0,911544C21FD8B66D,1378.0
MyDogBuster,2009-02-25,05:47:38,825,2,643095,-,1,0,7DAF6A6B43AA59C2,741.0
MyDogBuster,2009-02-25,05:47:39,903,2,643096,-,1,0,D4DD9C1A321BC4EB,615.0
MyDogBuster,2009-02-25,05:48:16,915,2,643097,-,1,0,BB6E79C700CABF18,552.0
MyDogBuster,2009-02-25,05:48:40,921,2,643098,-,1,0,F7D93FED0272335A,552.0
MyDogBuster,2009-02-25,05:49:08,861,2,643097,-,1,0,66B89309DF778F56,614.0
MyDogBuster,2009-02-25,05:49:38,893,2,643098,-,1,0,EBA74E2A66A5E4D9,614.0
MyDogBuster,2009-02-25,05:49:50,927,2,643098,-,1,0,E5991E3520148674,552.0
MyDogBuster,2009-02-25,05:49:56,933,2,643098,-,1,0,851700E0E40A47E7,552.0
MyDogBuster,2009-02-25,05:54:30,941,2,643098,-,1,0,F62B80F31C9EFCFD,614.0
MyDogBuster,2009-02-25,05:55:46,945,2,643098,-,1,0,CFB5D2B4B34FA31F,616.0
MyDogBuster,2009-02-25,05:55:46,951,2,643098,-,1,0,BF092C441F67E7A8,615.0
MyDogBuster,2009-02-25,05:56:52,803,2,643100,-,1,0,CD4084B6A9EDA6E8,614.0
MyDogBuster,2009-02-25,05:56:56,879,2,643100,-,1,0,74CA351732B6C512,612.0
MyDogBuster,2009-02-25,05:57:02,935,2,643100,-,1,0,AFA7B6CEA9C6E47D,615.0
MyDogBuster,2009-02-25,05:57:28,949,2,643101,-,1,0,B0BD66869A6DB01C,552.0
MyDogBuster,2009-02-25,05:57:53,969,2,643101,-,1,0,92580E2388CD4CB2,553.0
MyDogBuster,2009-02-25,05:57:53,861,2,643101,-,1,0,09E6D8F2CA9DD1E8,614.0
MyDogBuster,2009-02-25,05:59:02,861,2,643103,-,1,0,E0FC555D38D0B329,552.0
