Flatlander,2009-05-19,05:46:09,315,2,843901,-,1,0,3B4E3B6806382954,38244.0
Flatlander,2009-05-19,05:46:19,345,2,839506,-,1,0,2DDC2C5A7D8589AC,115588.0
Flatlander,2009-05-19,05:46:19,339,2,839543,-,1,0,871181BCE356FF01,114574.0
Flatlander,2009-05-19,05:46:20,327,2,839580,-,1,0,21172FC2DADD39B3,113562.0
Flatlander,2009-05-19,05:46:20,321,2,839631,-,1,0,689C6B42E5BD2731,112546.0
Flatlander,2009-05-19,05:46:20,327,2,839668,-,1,0,3D32358C8B6C9B50,111527.0
Flatlander,2009-05-19,05:46:20,327,2,839708,-,1,0,857E34FEB7ADF0E8,110513.0
Flatlander,2009-05-19,05:46:20,345,2,839752,-,1,0,4D48B8CCF3D072EE,109495.0
Flatlander,2009-05-19,05:46:20,339,2,839795,-,1,0,5A9FF4CE65D74A1A,108481.0
Flatlander,2009-05-19,05:46:20,315,2,839821,-,1,0,2E1722ADFDDECA7D,107466.0
Flatlander,2009-05-19,05:46:21,333,2,839871,-,1,0,03B92B4B44B0B893,106451.0
Flatlander,2009-05-19,05:46:21,333,2,839915,-,1,0,0CBE4B553AAFD093,105435.0
Flatlander,2009-05-19,05:46:21,345,2,839959,-,1,0,A83F3B53DCB2DEE0,104421.0
Flatlander,2009-05-19,05:46:21,327,2,840005,-,1,0,D9B48F7F5A89AC1E,103405.0
Flatlander,2009-05-19,05:46:21,339,2,840037,-,1,0,D7A399C0A5CED933,102392.0
Flatlander,2009-05-19,05:46:32,327,2,842202,-,1,0,13982D7C927D7FCE,54212.0
Flatlander,2009-05-19,05:46:32,339,2,842245,-,1,0,18FDCAA414683905,52975.0
Flatlander,2009-05-19,05:46:32,345,2,842290,-,1,0,D4DD830630E84084,51720.0
Flatlander,2009-05-19,05:46:33,345,2,842346,-,1,0,B360BC522B55FC5C,50432.0
Flatlander,2009-05-19,05:46:33,339,2,842387,-,1,0,474DD89604FD9114,49191.0
Flatlander,2009-05-19,05:46:33,321,2,842415,-,1,0,458536659FEEA2FF,48408.0
Flatlander,2009-05-19,05:46:33,333,2,842448,-,1,0,755973A65D6CB67D,47639.0
Flatlander,2009-05-19,05:46:34,327,2,842493,-,1,0,0536E1CCEF8CECEC,46871.0
Flatlander,2009-05-19,05:46:34,315,2,842534,-,1,0,3AF83F6D5D8A15EB,46102.0
Flatlander,2009-05-19,05:46:34,345,2,842565,-,1,0,3CD4AB64379F35EF,45331.0
Flatlander,2009-05-19,05:46:34,339,2,842600,-,1,0,0009943E8264B189,44556.0
Flatlander,2009-05-19,05:46:35,327,2,842633,-,1,0,998863F7EB7DD9AF,43803.0
Flatlander,2009-05-19,05:46:35,339,2,843631,-,1,0,1850644BBD247E51,43050.0
Flatlander,2009-05-19,05:46:35,345,2,843664,-,1,0,3B38F61003F567E3,42277.0
Flatlander,2009-05-19,05:46:36,345,2,843679,-,1,0,C59F1E5ACA886625,41491.0
Flatlander,2009-05-19,05:46:36,315,2,843711,-,1,0,D544F88FE46946A4,40709.0
Flatlander,2009-05-19,05:46:36,333,2,843771,-,1,0,9623E4DB4246AE02,39896.0
Flatlander,2009-05-19,05:46:36,315,2,843807,-,1,0,776EC385E69023A7,39141.0
Flatlander,2009-05-19,05:46:36,321,2,843865,-,1,0,841315F85538C851,38387.0
Flatlander,2009-05-19,05:46:49,315,2,842274,-,1,0,8B165F49F451BC36,52057.0
Flatlander,2009-05-19,05:46:49,315,2,842322,-,1,0,142599CE9E5F657C,51083.0
Flatlander,2009-05-19,05:46:50,315,2,843946,-,1,0,7E78FF2D6DC26B99,37515.0
Flatlander,2009-05-19,05:46:50,315,2,842362,-,1,0,5AFE6C80413FA5AC,50113.0
Flatlander,2009-05-19,05:46:51,333,2,842391,-,1,0,2C85B10D49B44BCA,49173.0
Flatlander,2009-05-19,05:46:51,315,2,842416,-,1,0,706843BCC972CF42,48405.0
Flatlander,2009-05-19,05:46:51,333,2,842450,-,1,0,DAE1D4144A19F0B8,47644.0
Flatlander,2009-05-19,05:46:51,321,2,842494,-,1,0,446BF3120CFAB858,46881.0
Flatlander,2009-05-19,05:46:51,339,2,842531,-,1,0,11241C86F479A921,46117.0
Flatlander,2009-05-19,05:46:51,327,2,842565,-,1,0,8B5DA6C4B6629263,45355.0
Flatlander,2009-05-19,05:46:51,315,2,842598,-,1,0,E5FB3C4886F2334A,44591.0
Flatlander,2009-05-19,05:46:51,321,2,842630,-,1,0,6B6C629F9ADCA037,43840.0
Flatlander,2009-05-19,05:46:52,327,2,843629,-,1,0,318B72308C57BF61,43091.0
Flatlander,2009-05-19,05:46:52,333,2,843660,-,1,0,835342340C5FAC1D,42320.0
Flatlander,2009-05-19,05:46:52,321,2,843677,-,1,0,7BC61DE2CA55361D,41557.0
Flatlander,2009-05-19,05:46:52,327,2,843706,-,1,0,A571E3B400E633BA,40797.0
Flatlander,2009-05-19,05:46:52,315,2,843758,-,1,0,AEDACB9A9511709F,40029.0
Flatlander,2009-05-19,05:46:52,339,2,843803,-,1,0,F619C9DCA9E89ECE,39275.0
Flatlander,2009-05-19,05:46:53,327,2,843845,-,1,0,8BA9A2225B978C9D,38526.0
Flatlander,2009-05-19,05:46:53,333,2,843930,-,1,0,3A4D50152AA68DE9,37775.0
vaughan,2009-05-19,05:48:09,327,2,845301,-,1,0,4DDF2C97429ADBDF,990.0
mdettweiler,2009-05-19,05:48:12,321,2,845190,-,1,0,D55A3B049F26AF48,4103.0
Flatlander,2009-05-19,05:48:36,345,2,843939,-,1,0,15AED7F04427D80B,37754.0
kar_bon,2009-05-19,05:48:59,315,2,845039,-,1,0,A3FCF24156D37AE0,9621.0
mdettweiler,2009-05-19,05:50:07,345,2,845196,-,1,0,A7B003C7B42BA5C5,4099.0
mdettweiler,2009-05-19,05:53:05,321,2,845213,-,1,0,00C57DE01F12A22D,4102.0
Flatlander,2009-05-19,05:53:18,339,2,843945,-,1,0,F89433F1212C5199,37918.0
kar_bon,2009-05-19,05:54:41,315,2,845046,-,1,0,3D0CB6A7C10A3125,9629.0
mdettweiler,2009-05-19,05:55:21,333,2,845214,-,1,0,CCBDA6B67874F371,4100.0
Flatlander,2009-05-19,05:56:27,339,2,843967,-,1,0,B82D996EFC99654B,37598.0
kar_bon,2009-05-19,05:57:17,339,2,845048,-,1,0,EE1CA6FADCD6E65A,9629.0
Flatlander,2009-05-19,05:59:13,321,2,840081,-,1,0,99A2774B0301D100,102143.0
Flatlander,2009-05-19,05:59:26,315,2,843989,-,1,0,C1BC0E01760C1899,37523.0
kar_bon,2009-05-19,06:00:05,321,2,845062,-,1,0,5610BAD4D40A0FB0,9621.0
Flatlander,2009-05-19,06:01:23,327,2,843976,-,1,0,9869621B9BCD6258,37768.0
mdettweiler,2009-05-19,06:01:53,339,2,845241,-,1,0,90FDC913CADD9C21,4105.0
mdettweiler,2009-05-19,06:03:47,345,2,845241,-,1,0,FC5B9D318400956F,4100.0
vaughan,2009-05-19,06:04:38,315,2,845595,-,1,0,31406FC80FC2C54E,989.0
kar_bon,2009-05-19,06:05:15,339,2,845077,-,1,0,AB4C7C25A65DA061,9637.0
Flatlander,2009-05-19,06:06:23,321,2,843981,-,1,0,F51153D94599AB6D,37949.0
mdettweiler,2009-05-19,06:06:45,333,2,845244,-,1,0,FC3152F329E8B375,4101.0
mdettweiler,2009-05-19,06:09:03,315,2,845246,-,1,0,BC18897A2AED5258,4103.0
Flatlander,2009-05-19,06:09:10,315,2,844006,-,1,0,E7FC84752AECE35A,37611.0
kar_bon,2009-05-19,06:10:54,321,2,845085,-,1,0,F9A4EA7BAC6C62AC,9643.0
Flatlander,2009-05-19,06:12:14,333,2,844023,-,1,0,278261B33F5BCDD4,37543.0
kar_bon,2009-05-19,06:13:34,321,2,845094,-,1,0,B689DB2D320C3AFC,9647.0
Flatlander,2009-05-19,06:15:11,315,2,844019,-,1,0,E9B7C13CFE2C3598,37842.0
mdettweiler,2009-05-19,06:15:34,333,2,845247,-,1,0,0A284C6E65B8D4D2,4103.0
kar_bon,2009-05-19,06:16:16,339,2,845099,-,1,0,E60FC82CCD441B7A,9631.0
Flatlander,2009-05-19,06:16:19,327,2,840122,-,1,0,C83668B31300B919,102159.0
mdettweiler,2009-05-19,06:17:28,315,2,845254,-,1,0,07E07F4EE690834E,4017.0
mdettweiler,2009-05-19,06:20:24,327,2,845265,-,1,0,D0CD132DB0EF02F4,4099.0
vaughan,2009-05-19,06:21:03,327,2,845632,-,1,0,D871F5F73CE73788,985.0
kar_bon,2009-05-19,06:21:36,345,2,845107,-,1,0,01C56C1E83E31610,9660.0
Flatlander,2009-05-19,06:22:09,333,2,844020,-,1,0,866374B56F447743,38141.0
mdettweiler,2009-05-19,06:22:44,345,2,845266,-,1,0,0EEE2DFB3400C3EC,4103.0
Flatlander,2009-05-19,06:24:29,315,2,844035,-,1,0,CCE40D6F3A3D5DB1,37780.0
kar_bon,2009-05-19,06:27:22,321,2,845110,-,1,0,4E634C5C578D4588,9672.0
mdettweiler,2009-05-19,06:29:15,321,2,845277,-,1,0,A9A4C9DFD0C2452E,4105.0
kar_bon,2009-05-19,06:30:09,315,2,845116,-,1,0,A4454A554376BD8E,9682.0
mdettweiler,2009-05-19,06:31:08,339,2,845287,-,1,0,997FFAF909D0B9BB,4101.0
kar_bon,2009-05-19,06:32:44,333,2,845118,-,1,0,B2CA35284600ED2F,9660.0
Flatlander,2009-05-19,06:32:59,339,2,844037,-,1,0,61E57E27A9CC40C1,38156.0
Flatlander,2009-05-19,06:33:27,315,2,840175,-,1,0,38A7724313077368,102169.0
mdettweiler,2009-05-19,06:34:05,333,2,845298,-,1,0,462B7C8D6DEBC09B,4101.0
mdettweiler,2009-05-19,06:36:24,345,2,845299,-,1,0,516FA79BE8F2E1C8,4104.0
vaughan,2009-05-19,06:37:27,327,2,845682,-,1,0,8C6B97CAB8D105F1,984.0
kar_bon,2009-05-19,06:38:15,333,2,845120,-,1,0,B072A9DF6672036C,9701.0
Flatlander,2009-05-19,06:41:06,345,2,844059,-,1,0,74367096598D15CF,38025.0
Flatlander,2009-05-19,06:41:30,333,2,844043,-,1,0,E50A10188B7FE43F,38548.0
Flatlander,2009-05-19,06:42:45,345,2,844039,-,1,0,3E7F0EA82F10009D,38626.0
mdettweiler,2009-05-19,06:42:55,345,2,845307,-,1,0,CB57E33ED623B590,4103.0
kar_bon,2009-05-19,06:43:54,315,2,845134,-,1,0,041FF67F5D6C6F78,9705.0
mdettweiler,2009-05-19,06:44:49,315,2,845310,-,1,0,387D9BCB0C06BAA1,4103.0
kar_bon,2009-05-19,06:46:33,315,2,845140,-,1,0,756D68FF60FFB935,9708.0
mdettweiler,2009-05-19,06:47:44,345,2,845316,-,1,0,98DC2731EB647D1E,4099.0
kar_bon,2009-05-19,06:49:00,327,2,845140,-,1,0,C5B5C030136DF8A8,9677.0
Flatlander,2009-05-19,06:49:27,327,2,844066,-,1,0,1026B066D13E4431,38390.0
mdettweiler,2009-05-19,06:50:05,345,2,845319,-,1,0,FE00B91C86C746D5,4102.0
Flatlander,2009-05-19,06:50:35,321,2,840217,-,1,0,316B2A383660A9D0,102181.0
vaughan,2009-05-19,06:53:51,339,2,845717,-,1,0,4E2577087BD93A2C,984.0
kar_bon,2009-05-19,06:54:47,333,2,845150,-,1,0,E0B131F27DEEBF20,9735.0
mdettweiler,2009-05-19,06:56:36,339,2,845595,-,1,0,B4A786EE56BB46DC,4104.0
mdettweiler,2009-05-19,06:58:28,327,2,845600,-,1,0,60D7C55F6CC48496,4101.0
Flatlander,2009-05-19,06:59:04,321,2,844095,-,1,0,4D544972FE47A6ED,38353.0
Flatlander,2009-05-19,06:59:31,327,2,844073,-,1,0,F16404841C61C365,38875.0
Flatlander,2009-05-19,07:00:13,321,2,844071,-,1,0,68DD956E0361380C,38926.0
kar_bon,2009-05-19,07:00:19,315,2,845155,-,1,0,A3494FAD80CC929D,9731.0
mdettweiler,2009-05-19,07:01:26,321,2,845605,-,1,0,2BDE91A8CB417BBC,4101.0
kar_bon,2009-05-19,07:02:58,321,2,845166,-,1,0,ECE3C30FCF4E96B6,9732.0
Flatlander,2009-05-19,07:03:26,345,2,844095,-,1,0,AB266BBF0E085663,38475.0
mdettweiler,2009-05-19,07:03:47,321,2,845606,-,1,0,0FFD20B0CD1E06F8,4106.0
kar_bon,2009-05-19,07:05:18,321,2,845167,-,1,0,1E2093C226C18E72,9695.0
Flatlander,2009-05-19,07:07:44,345,2,840262,-,1,0,A9FED3B633D7A2A4,102193.0
Flatlander,2009-05-19,07:08:56,339,2,844121,-,1,0,C15CBE84BAB7E1A2,38193.0
vaughan,2009-05-19,07:10:07,315,2,845762,-,1,0,FFC3CC0537BBF9B8,977.0
mdettweiler,2009-05-19,07:10:19,339,2,845625,-,1,0,CF5AF1E3C8C803D1,4106.0
Flatlander,2009-05-19,07:10:57,327,2,844101,-,1,0,C0891B0480A22AFB,38806.0
kar_bon,2009-05-19,07:11:22,339,2,845173,-,1,0,80B96874041FCAAA,9772.0
mdettweiler,2009-05-19,07:12:09,315,2,845630,-,1,0,5D2D51518CC4B3BA,4102.0
Flatlander,2009-05-19,07:12:36,321,2,844101,-,1,0,9FB59C186B97F9E7,38921.0
mdettweiler,2009-05-19,07:15:05,315,2,845645,-,1,0,4EC957BA5C889974,4100.0
Flatlander,2009-05-19,07:16:18,315,2,844126,-,1,0,BB4274C3D99D1741,38492.0
kar_bon,2009-05-19,07:16:44,315,2,845179,-,1,0,52F1A14C9A51672E,9756.0
mdettweiler,2009-05-19,07:17:26,315,2,845647,-,1,0,92A48275D882C133,4104.0
kar_bon,2009-05-19,07:19:23,315,2,845189,-,1,0,565ED5E1620B6725,9759.0
kar_bon,2009-05-19,07:21:34,339,2,845189,-,1,0,D320A4747A278FB4,9712.0
Flatlander,2009-05-19,07:22:16,327,2,844160,-,1,0,D58D52CD42E7A99C,38241.0
mdettweiler,2009-05-19,07:24:01,339,2,845665,-,1,0,D914C8F541097272,4107.0
Flatlander,2009-05-19,07:24:13,315,2,844142,-,1,0,6669C897FEC3561B,38840.0
Flatlander,2009-05-19,07:24:56,345,2,840300,-,1,0,EAC707ABAACD2EDD,102191.0
Flatlander,2009-05-19,07:25:41,315,2,844140,-,1,0,5E89385A0BD9556F,38955.0
mdettweiler,2009-05-19,07:25:48,339,2,845675,-,1,0,535B66662EAFD870,4100.0
vaughan,2009-05-19,07:26:25,327,2,845794,-,1,0,B9DA1B05020D328C,978.0
kar_bon,2009-05-19,07:27:56,321,2,845201,-,1,0,E1CB1EA20FB3056B,9807.0
mdettweiler,2009-05-19,07:28:45,339,2,845681,-,1,0,C784468655F58040,4101.0
Flatlander,2009-05-19,07:29:41,345,2,844161,-,1,0,BB3CD6F9E6EC6F60,38541.0
mdettweiler,2009-05-19,07:31:09,345,2,845691,-,1,0,438566F8120EF9AB,4105.0
kar_bon,2009-05-19,07:33:09,315,2,845230,-,1,0,869323E2C5C929A6,9782.0
kar_bon,2009-05-19,07:35:47,345,2,845230,-,1,0,6A25BED402F29677,9784.0
Flatlander,2009-05-19,07:35:58,327,2,844194,-,1,0,B5A690429BFD662F,38312.0
Flatlander,2009-05-19,07:37:41,321,2,844175,-,1,0,0C5317066AC0AF8F,38891.0
mdettweiler,2009-05-19,07:37:42,315,2,845699,-,1,0,4E7040515F2608EF,4107.0
kar_bon,2009-05-19,07:37:51,327,2,845244,-,1,0,74844751CCB9C2CF,9728.0
Flatlander,2009-05-19,07:38:52,315,2,844167,-,1,0,B3C6A029A43E7104,38997.0
mdettweiler,2009-05-19,07:39:30,327,2,845701,-,1,0,3BFF2E6DF9C44CCD,4102.0
Flatlander,2009-05-19,07:42:05,327,2,840356,-,1,0,8C31937793AFB290,102207.0
mdettweiler,2009-05-19,07:42:25,327,2,845708,-,1,0,73B78FD98E29B3DA,4100.0
vaughan,2009-05-19,07:42:45,315,2,845850,-,1,0,2076D9F76B6E6736,980.0
Flatlander,2009-05-19,07:42:57,327,2,844208,-,1,0,A321A9DEAAE4DFD6,38583.0
kar_bon,2009-05-19,07:44:30,327,2,845245,-,1,0,3C07F7F2F25C1BE2,9843.0
mdettweiler,2009-05-19,07:44:49,333,2,845715,-,1,0,2E3F03DFD5E8A17E,4105.0
Flatlander,2009-05-19,07:49:13,345,2,844236,-,1,0,113C9472DE13A5E7,38356.0
kar_bon,2009-05-19,07:49:33,333,2,845246,-,1,0,D2C6835DCCCA968B,9807.0
Flatlander,2009-05-19,07:50:37,327,2,844212,-,1,0,B51F2EFA46349071,38912.0
mdettweiler,2009-05-19,07:51:23,339,2,845731,-,1,0,897F08646F3D2639,4108.0
Flatlander,2009-05-19,07:51:38,315,2,844210,-,1,0,A12B582315FDD19C,39015.0
kar_bon,2009-05-19,07:52:11,315,2,845251,-,1,0,F6ED72951D1032E2,9809.0
mdettweiler,2009-05-19,07:53:11,327,2,845738,-,1,0,2D5BFECFE6756D79,4102.0
kar_bon,2009-05-19,07:54:09,315,2,845262,-,1,0,D7BFA5F831CFB6BF,9746.0
Flatlander,2009-05-19,07:55:50,327,2,844241,-,1,0,E3C9C7A3A108C729,38601.0
mdettweiler,2009-05-19,07:56:07,333,2,845739,-,1,0,C5382F7772DF9DB4,4103.0
mdettweiler,2009-05-19,07:58:31,339,2,845755,-,1,0,103B520C6EB90BCF,4106.0
vaughan,2009-05-19,07:59:02,345,2,845886,-,1,0,0DD1DFC75CFED8BC,977.0
Flatlander,2009-05-19,07:59:11,327,2,840401,-,1,0,602159261291C826,102220.0
kar_bon,2009-05-19,08:01:01,333,2,845276,-,1,0,2278E338D6B553C8,9870.0
Flatlander,2009-05-19,08:02:05,327,2,844272,-,1,0,3D54F4F956F3EB41,38378.0
Flatlander,2009-05-19,08:03:29,333,2,844250,-,1,0,3592F35211AB1F87,38930.0
Flatlander,2009-05-19,08:04:20,333,2,844248,-,1,0,907FC4656E06C2BE,39030.0
mdettweiler,2009-05-19,08:05:06,339,2,845771,-,1,0,660EDC13A7031C1E,4110.0
kar_bon,2009-05-19,08:05:59,339,2,845279,-,1,0,7C418B0677F04AD6,9827.0
mdettweiler,2009-05-19,08:06:51,315,2,845774,-,1,0,66391212FCBC6DFE,4103.0
kar_bon,2009-05-19,08:08:36,333,2,845295,-,1,0,1D55C3C3BC0EBF72,9826.0
Flatlander,2009-05-19,08:08:42,321,2,844277,-,1,0,6440890A9A006A58,38620.0
mdettweiler,2009-05-19,08:09:46,327,2,845780,-,1,0,2B4B4166399ABEDF,4100.0
kar_bon,2009-05-19,08:10:26,315,2,845299,-,1,0,38E84FD8E945B9C8,9757.0
mdettweiler,2009-05-19,08:12:13,339,2,845783,-,1,0,6128AA53B65CE207,4106.0
Flatlander,2009-05-19,08:14:57,315,2,844295,-,1,0,88B0EB49242B25F0,38399.0
vaughan,2009-05-19,08:15:16,339,2,845941,-,1,0,D5FC7018C92B77D0,974.0
Flatlander,2009-05-19,08:16:19,345,2,840466,-,1,0,8B0D6D688B0907A0,102228.0
Flatlander,2009-05-19,08:16:26,321,2,844286,-,1,0,EF4BCA9768EE8626,38952.0
Flatlander,2009-05-19,08:17:07,315,2,844282,-,1,0,CADB3F0BD6F684A8,39047.0
kar_bon,2009-05-19,08:17:33,339,2,845303,-,1,0,F4CB90EC5354F944,9887.0
mdettweiler,2009-05-19,08:18:47,327,2,845796,-,1,0,67D3401986C47000,4109.0
mdettweiler,2009-05-19,08:20:35,321,2,845806,-,1,0,A9695EE105616637,4107.0
Flatlander,2009-05-19,08:21:56,327,2,844300,-,1,0,E7ED211BBEC6F9F9,38661.0
kar_bon,2009-05-19,08:22:19,315,2,845311,-,1,0,114C377EE22157F2,9829.0
mdettweiler,2009-05-19,08:23:26,315,2,845810,-,1,0,39D73A4D2B62C1BB,4101.0
kar_bon,2009-05-19,08:24:57,333,2,845319,-,1,0,9502305BCF0EC042,9831.0
mdettweiler,2009-05-19,08:25:56,333,2,845816,-,1,0,D15807E8C14212DA,4110.0
kar_bon,2009-05-19,08:26:48,315,2,845320,-,1,0,B1C8488DDCC8F1B5,9770.0
Flatlander,2009-05-19,08:28:26,315,2,844318,-,1,0,3E4AC9A4E7F362C5,38458.0
Flatlander,2009-05-19,08:29:43,333,2,844310,-,1,0,E23F16D458C0B250,38995.0
Flatlander,2009-05-19,08:30:10,321,2,844305,-,1,0,61FD280277ADF2EC,39083.0
vaughan,2009-05-19,08:31:31,321,2,845986,-,1,0,60C6B509068B476E,975.0
mdettweiler,2009-05-19,08:32:29,339,2,845840,-,1,0,AA51A21F490A767D,4108.0
Flatlander,2009-05-19,08:33:33,345,2,840496,-,1,0,BEF2C5CBDA6DCDDC,102254.0
kar_bon,2009-05-19,08:33:54,327,2,845596,-,1,0,D16E84B1305DAFE1,9895.0
mdettweiler,2009-05-19,08:34:17,315,2,845846,-,1,0,CE7FBC0FDF3E3657,4109.0
Flatlander,2009-05-19,08:35:29,327,2,844320,-,1,0,E164769B80F43F06,38718.0
mdettweiler,2009-05-19,08:37:06,315,2,845854,-,1,0,6E24E2B6F6DDFFB9,4101.0
kar_bon,2009-05-19,08:38:29,315,2,845606,-,1,0,F691B2352E4095B2,9828.0
mdettweiler,2009-05-19,08:39:36,333,2,845858,-,1,0,C2A90377A82C65D6,4107.0
kar_bon,2009-05-19,08:41:05,327,2,845613,-,1,0,7C0C301AF30578DE,9829.0
Flatlander,2009-05-19,08:42:16,315,2,844355,-,1,0,F3846CF2A07F1CF5,38535.0
kar_bon,2009-05-19,08:42:53,333,2,845619,-,1,0,534FBF460FA3EB29,9768.0
Flatlander,2009-05-19,08:43:22,321,2,844335,-,1,0,B6C0582B5425F946,39054.0
Flatlander,2009-05-19,08:43:33,339,2,844323,-,1,0,A7F7AA195FB76718,39136.0
mdettweiler,2009-05-19,08:46:12,321,2,845874,-,1,0,B8FE69D72842BF4D,4110.0
vaughan,2009-05-19,08:47:49,333,2,846060,-,1,0,A86893D97B0F6B45,979.0
mdettweiler,2009-05-19,08:47:57,321,2,845878,-,1,0,540C5A6ADC1B0633,4108.0
Flatlander,2009-05-19,08:48:28,315,2,844366,-,1,0,FF8D09765A6C1CDB,38743.0
kar_bon,2009-05-19,08:50:13,327,2,845633,-,1,0,3449F8248FF17002,9899.0
Flatlander,2009-05-19,08:50:39,321,2,840546,-,1,0,A77351952EFC19C2,102266.0
mdettweiler,2009-05-19,08:50:47,327,2,845884,-,1,0,904FCC23AEA94F00,4102.0
mdettweiler,2009-05-19,08:53:19,339,2,845895,-,1,0,DD48C13678463142,4110.0
kar_bon,2009-05-19,08:55:04,345,2,845649,-,1,0,E4C9DA0F2766BFFE,9851.0
Flatlander,2009-05-19,08:55:07,327,2,844386,-,1,0,447A6ED688047A4F,38556.0
Flatlander,2009-05-19,08:56:14,333,2,844371,-,1,0,C11E2A320EEB0DB7,39069.0
Flatlander,2009-05-19,08:56:15,315,2,844370,-,1,0,9BA0B19338EFECA2,39148.0
mdettweiler,2009-05-19,08:59:57,345,2,845920,-,1,0,520AF3A4B511572C,4114.0
Flatlander,2009-05-19,09:01:20,315,2,844399,-,1,0,9150731574A82262,38761.0
mdettweiler,2009-05-19,09:01:35,339,2,845935,-,1,0,478515576D766672,4104.0
vaughan,2009-05-19,09:04:02,339,2,846093,-,1,0,B7528702C0A396A5,973.0
mdettweiler,2009-05-19,09:04:28,315,2,845939,-,1,0,B7866ABE6693D31A,4101.0
mdettweiler,2009-05-19,09:06:59,339,2,845939,-,1,0,23AD7981D4BFCC70,4108.0
Flatlander,2009-05-19,09:07:46,321,2,840598,-,1,0,50AA0ECB1B00B7DD,102279.0
Flatlander,2009-05-19,09:07:57,333,2,844424,-,1,0,7AFD7118184BF43F,38575.0
Flatlander,2009-05-19,09:08:58,327,2,844405,-,1,0,D42A23CCD797AF12,39163.0
Flatlander,2009-05-19,09:09:03,333,2,844407,-,1,0,9E92379025C10F54,39084.0
kar_bon,2009-05-19,09:09:48,321,2,845654,-,1,0,AC26C73DB49F2F7A,10574.0
kar_bon,2009-05-19,09:11:28,315,2,845669,-,1,0,AEE46181391AE63A,10513.0
mdettweiler,2009-05-19,09:13:38,327,2,845956,-,1,0,78FCFE756E9C8A09,4112.0
Flatlander,2009-05-19,09:14:12,339,2,844433,-,1,0,149A8B4C018E3D84,38779.0
mdettweiler,2009-05-19,09:15:17,333,2,845958,-,1,0,3824DC33F134E976,4106.0
vaughan,2009-05-19,09:20:09,321,2,846113,-,1,0,685BC4824200C11E,967.0
mdettweiler,2009-05-19,09:20:42,321,2,845975,-,1,0,3746D541564D04F7,4109.0
Flatlander,2009-05-19,09:20:48,315,2,844470,-,1,0,F71167B8FEA0C2C4,38596.0
mdettweiler,2009-05-19,09:20:56,321,2,845967,-,1,0,BB7ADD6545C3CBDF,4270.0
Flatlander,2009-05-19,09:21:41,321,2,844438,-,1,0,F05DF359867C4C76,39179.0
Flatlander,2009-05-19,09:21:53,327,2,844445,-,1,0,D821BBF6D7F3EC4D,39100.0
kar_bon,2009-05-19,09:21:55,339,2,845683,-,1,0,BB4948311FC5F21E,10819.0
Flatlander,2009-05-19,09:24:56,327,2,840640,-,1,0,C5327390725866EA,102298.0
kar_bon,2009-05-19,09:25:50,339,2,845696,-,1,0,0482A4E87342B01B,10708.0
Flatlander,2009-05-19,09:27:04,333,2,844470,-,1,0,263E5DAFD8F58747,38797.0
mdettweiler,2009-05-19,09:27:23,333,2,846014,-,1,0,55FA60F53A2289D0,4116.0
mdettweiler,2009-05-19,09:28:58,315,2,846018,-,1,0,0B66095924C53899,4103.0
kar_bon,2009-05-19,09:29:06,321,2,845701,-,1,0,9A9728C0B0F7A50E,10737.0
kar_bon,2009-05-19,09:30:49,315,2,845704,-,1,0,2F79D78BC4E74266,10685.0
mdettweiler,2009-05-19,09:31:49,339,2,846031,-,1,0,B37113AF3B388585,4104.0
Flatlander,2009-05-19,09:33:39,345,2,844497,-,1,0,6CA0B164E5347460,38616.0
mdettweiler,2009-05-19,09:34:22,333,2,846038,-,1,0,A64F70BA21B29E90,4106.0
Flatlander,2009-05-19,09:34:24,339,2,844477,-,1,0,505D840F754C7505,39193.0
Flatlander,2009-05-19,09:34:43,333,2,844478,-,1,0,96E713359EF938A0,39115.0
vaughan,2009-05-19,09:36:16,315,2,846162,-,1,0,FB8BAEF043C6E7FE,968.0
Flatlander,2009-05-19,09:39:57,339,2,844505,-,1,0,A309E54103C6A5EB,38816.0
kar_bon,2009-05-19,09:40:49,345,2,845719,-,1,0,F88C63DF6890DFFA,10954.0
mdettweiler,2009-05-19,09:41:06,315,2,846062,-,1,0,D8231031199D285E,4117.0
Flatlander,2009-05-19,09:42:01,333,2,840684,-,1,0,84409F68AA1826B0,102306.0
mdettweiler,2009-05-19,09:42:40,327,2,846068,-,1,0,33CF19A5C8158D31,4103.0
kar_bon,2009-05-19,09:44:17,339,2,845735,-,1,0,807F1542CCBAE91D,10823.0
mdettweiler,2009-05-19,09:45:29,315,2,846069,-,1,0,C9A279275AA90512,4103.0
Flatlander,2009-05-19,09:46:29,333,2,844526,-,1,0,8DF8EFC02B6ADF34,38635.0
kar_bon,2009-05-19,09:47:03,333,2,845738,-,1,0,C26F052AA2F492F2,10830.0
Flatlander,2009-05-19,09:47:10,339,2,844507,-,1,0,5EE15C9709F8E183,39211.0
Flatlander,2009-05-19,09:47:34,345,2,844515,-,1,0,71AD5257DC61CAF0,39131.0
mdettweiler,2009-05-19,09:48:06,315,2,846076,-,1,0,16F5905A1FD69C05,4110.0
kar_bon,2009-05-19,09:48:30,345,2,845746,-,1,0,C042288E2491F909,10770.0
vaughan,2009-05-19,09:52:21,345,2,846204,-,1,0,21B42D532EBE7B45,966.0
Flatlander,2009-05-19,09:52:49,339,2,844531,-,1,0,3F118FDB57F9C203,38834.0
