MyDogBuster,2009-07-12,05:07:48,831,2,703022,-,1,0,AC6140F85B09B008,604.0
MyDogBuster,2009-07-12,05:13:53,875,2,703022,-,1,0,82A0B081997C6CC7,942.0
MyDogBuster,2009-07-12,05:15:03,963,2,703022,-,1,0,F6E774155C3D9541,603.0
MyDogBuster,2009-07-12,05:16:06,987,2,703022,-,1,0,5888CA3549DE4FDA,604.0
MyDogBuster,2009-07-12,05:17:30,823,2,703023,-,1,0,FA0510F1C7AE7039,670.0
MyDogBuster,2009-07-12,05:17:33,873,2,703023,-,1,0,789E19DB6EC7B089,670.0
MyDogBuster,2009-07-12,05:17:44,985,2,703023,-,1,0,68D03BB64E1FEDBF,604.0
MyDogBuster,2009-07-12,05:17:53,827,2,703024,-,1,0,C36D0DB5C7A97CF8,605.0
MyDogBuster,2009-07-12,05:18:02,945,2,703023,-,1,0,BBABA24880E429EB,671.0
MyDogBuster,2009-07-12,05:18:05,963,2,703023,-,1,0,BD49A3EEC2A45FD4,672.0
MyDogBuster,2009-07-12,05:20:25,933,2,703023,-,1,0,F7BEBB90A027530D,821.0
MyDogBuster,2009-07-12,05:25:08,909,2,703024,-,1,0,E89C5E1F65FF19EE,605.0
MyDogBuster,2009-07-12,05:26:11,959,2,703024,-,1,0,8C5D68924E9FBB72,605.0
MyDogBuster,2009-07-12,05:27:49,855,2,703025,-,1,0,6D1B73CBEB357CF0,605.0
MyDogBuster,2009-07-12,05:27:57,889,2,703025,-,1,0,F748D88D993987D0,604.0
MyDogBuster,2009-07-12,05:28:41,801,2,703025,-,1,0,F1DBA149C488FC2E,671.0
MyDogBuster,2009-07-12,05:28:44,847,2,703025,-,1,0,464393D78710A9A6,671.0
MyDogBuster,2009-07-12,05:28:57,869,2,703024,-,1,0,B8EC43E8721753F4,904.0
MyDogBuster,2009-07-12,05:29:13,937,2,703025,-,1,0,BD48C848B15F11B5,671.0
MyDogBuster,2009-07-12,05:29:15,957,2,703025,-,1,0,FF3B8D9FF2B27D3E,670.0
MyDogBuster,2009-07-12,05:34:02,985,2,703025,-,1,0,2BC588C0080B62F9,817.0
MyDogBuster,2009-07-12,05:35:12,873,2,703026,-,1,0,7CA287F082E4D5F4,604.0
MyDogBuster,2009-07-12,05:36:15,891,2,703026,-,1,0,FCDF67EB0BCDDC45,604.0
MyDogBuster,2009-07-12,05:37:53,917,2,703026,-,1,0,B7B84D542E7B93E3,604.0
MyDogBuster,2009-07-12,05:38:02,963,2,703026,-,1,0,120895D8E3A91497,605.0
MyDogBuster,2009-07-12,05:39:51,993,2,703026,-,1,0,DB15861B31B83E2E,670.0
MyDogBuster,2009-07-12,05:39:55,859,2,703027,-,1,0,9CDBDC1D04CFFEB9,671.0
MyDogBuster,2009-07-12,05:40:23,889,2,703027,-,1,0,2A6FC11FBBFB06C1,670.0
MyDogBuster,2009-07-12,05:40:27,919,2,703027,-,1,0,347E91B91D63B5C7,672.0
MyDogBuster,2009-07-12,05:44:07,871,2,703027,-,1,0,A20FADDD44CCB431,911.0
MyDogBuster,2009-07-12,05:45:17,861,2,703029,-,1,0,77A6764934E41659,605.0
MyDogBuster,2009-07-12,05:46:20,907,2,703029,-,1,0,18EA7CA75E279F62,605.0
MyDogBuster,2009-07-12,05:47:32,817,2,703029,-,1,0,28460B5E78E7C3C2,810.0
MyDogBuster,2009-07-12,05:47:58,955,2,703029,-,1,0,81FB301315FA2B90,605.0
MyDogBuster,2009-07-12,05:48:06,999,2,703029,-,1,0,A3CF76397153B4B6,604.0
MyDogBuster,2009-07-12,05:51:02,813,2,703030,-,1,0,587C14CAA02409D6,671.0
MyDogBuster,2009-07-12,05:51:05,845,2,703030,-,1,0,93FC2ADAB5496D91,671.0
MyDogBuster,2009-07-12,05:51:34,945,2,703030,-,1,0,ADC5037132B34068,671.0
MyDogBuster,2009-07-12,05:51:38,805,2,703031,-,1,0,EDDDACFC91D3814B,671.0
MyDogBuster,2009-07-12,05:55:21,921,2,703031,-,1,0,787BCEE28F8348BF,604.0
MyDogBuster,2009-07-12,05:56:25,979,2,703031,-,1,0,0785BBC6836ECDBE,605.0
MyDogBuster,2009-07-12,05:58:03,849,2,703032,-,1,0,84279581F845640F,605.0
MyDogBuster,2009-07-12,05:58:11,819,2,703033,-,1,0,EEC074796616871B,605.0
MyDogBuster,2009-07-12,05:59:09,865,2,703031,-,1,0,6D60822356B76E4D,902.0
MyDogBuster,2009-07-12,06:01:21,843,2,703032,-,1,0,07F3265F5847EAA2,829.0
MyDogBuster,2009-07-12,06:02:12,835,2,703033,-,1,0,3FB081037C7AB05F,670.0
MyDogBuster,2009-07-12,06:02:16,861,2,703033,-,1,0,2C896685B6FDFB17,671.0
MyDogBuster,2009-07-12,06:02:44,897,2,703033,-,1,0,0040B391038BC410,670.0
MyDogBuster,2009-07-12,06:02:48,981,2,703033,-,1,0,CD4CD376EBCC2448,671.0
MyDogBuster,2009-07-12,06:05:25,987,2,703033,-,1,0,3B37AE18AB064690,605.0
MyDogBuster,2009-07-12,06:06:29,861,2,703034,-,1,0,64E92D3AAB6D6CEB,605.0
MyDogBuster,2009-07-12,06:08:07,887,2,703034,-,1,0,05973FB1C4489739,605.0
MyDogBuster,2009-07-12,06:08:16,945,2,703034,-,1,0,7BFC44F6C40A5CFC,605.0
MyDogBuster,2009-07-12,06:13:23,895,2,703035,-,1,0,972E392CD081269E,671.0
MyDogBuster,2009-07-12,06:13:26,963,2,703035,-,1,0,502D71F534849D64,670.0
MyDogBuster,2009-07-12,06:13:55,979,2,703035,-,1,0,40D7DDADE90995FC,671.0
MyDogBuster,2009-07-12,06:14:00,993,2,703034,-,1,0,A0F63831D00C6782,891.0
MyDogBuster,2009-07-12,06:14:01,999,2,703035,-,1,0,D861ABAAC5C68E0D,673.0
MyDogBuster,2009-07-12,06:15:02,871,2,703035,-,1,0,755881962AA80723,821.0
MyDogBuster,2009-07-12,06:15:29,875,2,703036,-,1,0,463CF97ADA7888CD,604.0
MyDogBuster,2009-07-12,06:16:33,975,2,703036,-,1,0,0DFD34ED3C0678B5,604.0
MyDogBuster,2009-07-12,06:18:12,983,2,703036,-,1,0,1F9386E52242929C,605.0
MyDogBuster,2009-07-12,06:18:20,859,2,703037,-,1,0,93D024E8ED2B8F0A,605.0
MyDogBuster,2009-07-12,06:24:34,867,2,703037,-,1,0,206002F723E16430,671.0
MyDogBuster,2009-07-12,06:24:37,901,2,703037,-,1,0,7DA000637E708692,671.0
MyDogBuster,2009-07-12,06:25:05,937,2,703037,-,1,0,6876D0CE875D1C15,670.0
MyDogBuster,2009-07-12,06:25:11,985,2,703037,-,1,0,698F605C7F7372F0,670.0
MyDogBuster,2009-07-12,06:25:32,909,2,703039,-,1,0,37A7729607488B91,603.0
MyDogBuster,2009-07-12,06:26:37,951,2,703039,-,1,0,8F712667A6E75C61,604.0
MyDogBuster,2009-07-12,06:28:16,975,2,703039,-,1,0,6BDEB0F0F49D365A,604.0
MyDogBuster,2009-07-12,06:28:24,875,2,703038,-,1,0,D9AFB967789142BF,802.0
MyDogBuster,2009-07-12,06:28:25,885,2,703041,-,1,0,63D2553FC6ABDF7F,605.0
MyDogBuster,2009-07-12,06:28:57,967,2,703037,-,1,0,3F5822D26F6F8636,897.0
MyDogBuster,2009-07-12,06:35:36,947,2,703042,-,1,0,DBF56CCE4DB49A4C,604.0
MyDogBuster,2009-07-12,06:35:44,909,2,703041,-,1,0,BB1CDF8D2D4DB9CE,670.0
MyDogBuster,2009-07-12,06:35:48,937,2,703041,-,1,0,3E4C0D5C78D7A7E3,671.0
MyDogBuster,2009-07-12,06:36:16,813,2,703042,-,1,0,07D2C470F291DA78,671.0
MyDogBuster,2009-07-12,06:36:22,881,2,703042,-,1,0,D61BBCF7C74AEF96,671.0
MyDogBuster,2009-07-12,06:36:41,855,2,703043,-,1,0,2A1E15EB7E084B42,604.0
MyDogBuster,2009-07-12,06:38:21,861,2,703043,-,1,0,EDCD00B438F8EABD,605.0
MyDogBuster,2009-07-12,06:38:29,991,2,703043,-,1,0,0E65B0A5DF47AC39,604.0
MyDogBuster,2009-07-12,06:41:34,871,2,703043,-,1,0,11323F4097FC1F75,790.0
MyDogBuster,2009-07-12,06:43:39,993,2,703043,-,1,0,F4FF6897AD161334,883.0
MyDogBuster,2009-07-12,06:45:40,803,2,703044,-,1,0,E179F345CACCF6D6,604.0
MyDogBuster,2009-07-12,06:46:46,983,2,703044,-,1,0,FAC83D105D8DAC67,605.0
MyDogBuster,2009-07-12,06:46:55,903,2,703044,-,1,0,4F94E41B929FD60D,671.0
MyDogBuster,2009-07-12,06:46:58,915,2,703044,-,1,0,ADDF58552B1032C5,670.0
MyDogBuster,2009-07-12,06:47:27,945,2,703044,-,1,0,C6FBC34BFEEA2910,671.0
MyDogBuster,2009-07-12,06:47:32,947,2,703044,-,1,0,47127CCAC95A7D4A,670.0
MyDogBuster,2009-07-12,06:48:25,831,2,703045,-,1,0,E00B7A9D36D6EC00,604.0
MyDogBuster,2009-07-12,06:48:34,861,2,703045,-,1,0,FD7F3089FC7CAE48,605.0
MyDogBuster,2009-07-12,06:55:39,915,2,703045,-,1,0,3A52D6FF523DE6D2,846.0
MyDogBuster,2009-07-12,06:55:44,961,2,703045,-,1,0,EE1F543C4AC337E7,604.0
MyDogBuster,2009-07-12,06:56:49,833,2,703046,-,1,0,B9239EB9A3FF0D01,603.0
MyDogBuster,2009-07-12,06:58:05,851,2,703046,-,1,0,1F3B536B53DB56F7,670.0
MyDogBuster,2009-07-12,06:58:09,867,2,703046,-,1,0,7A36AC4E6FDE8524,671.0
MyDogBuster,2009-07-12,06:58:30,825,2,703048,-,1,0,3C82121522954045,605.0
MyDogBuster,2009-07-12,06:58:32,925,2,703045,-,1,0,CA3D667992BE1738,893.0
MyDogBuster,2009-07-12,06:58:37,887,2,703046,-,1,0,10AF31E44D9D4388,671.0
MyDogBuster,2009-07-12,06:58:38,845,2,703048,-,1,0,3AAFA8A58CB5C630,604.0
MyDogBuster,2009-07-12,06:58:43,949,2,703047,-,1,0,48638C4E9A61E4C6,671.0
MyDogBuster,2009-07-12,07:05:48,897,2,703048,-,1,0,31C3CBE43CEB5A53,604.0
MyDogBuster,2009-07-12,07:06:54,927,2,703048,-,1,0,5F3F2BEA48E7A406,605.0
MyDogBuster,2009-07-12,07:08:34,931,2,703049,-,1,0,98B32D94B77DA9F7,604.0
MyDogBuster,2009-07-12,07:08:43,1001,2,703050,-,1,0,A2415A0CF60AD330,605.0
MyDogBuster,2009-07-12,07:09:16,889,2,703049,-,1,0,649013BF86D58943,671.0
MyDogBuster,2009-07-12,07:09:19,909,2,703049,-,1,0,0A1C3C5224E3E8ED,670.0
MyDogBuster,2009-07-12,07:09:31,875,2,703048,-,1,0,67B28BA1FEE574E2,832.0
MyDogBuster,2009-07-12,07:09:48,891,2,703050,-,1,0,2B7C38F687614140,671.0
MyDogBuster,2009-07-12,07:09:53,849,2,703051,-,1,0,24179C3DA7EA34B2,670.0
MyDogBuster,2009-07-12,07:13:17,985,2,703049,-,1,0,0BD5F362313B781F,885.0
MyDogBuster,2009-07-12,07:15:53,975,2,703051,-,1,0,675785EDF7E318BC,605.0
MyDogBuster,2009-07-12,07:16:58,885,2,703052,-,1,0,40F2543C384ED3E3,604.0
MyDogBuster,2009-07-12,07:18:39,893,2,703052,-,1,0,EC3FA76BAAC95D14,605.0
MyDogBuster,2009-07-12,07:18:48,915,2,703052,-,1,0,30EBDDE610552B45,605.0
MyDogBuster,2009-07-12,07:20:26,811,2,703053,-,1,0,A92B130802437B6E,670.0
MyDogBuster,2009-07-12,07:20:30,815,2,703054,-,1,0,7913E7CD8B3CE730,671.0
MyDogBuster,2009-07-12,07:20:58,827,2,703054,-,1,0,99F9A2AD63A19CE4,670.0
MyDogBuster,2009-07-12,07:21:05,897,2,703054,-,1,0,E7F1B1E760377978,672.0
MyDogBuster,2009-07-12,07:22:38,821,2,703054,-,1,0,926E40B865D6059E,787.0
MyDogBuster,2009-07-12,07:25:57,917,2,703054,-,1,0,BF5C7256240F3178,604.0
MyDogBuster,2009-07-12,07:27:03,993,2,703054,-,1,0,8BDAE088854672D5,605.0
MyDogBuster,2009-07-12,07:28:03,903,2,703054,-,1,0,069A7A0BD2379B88,886.0
MyDogBuster,2009-07-12,07:28:44,825,2,703055,-,1,0,60AD51A58915BBF4,605.0
MyDogBuster,2009-07-12,07:28:52,861,2,703055,-,1,0,D6B84FD06B092FDB,605.0
MyDogBuster,2009-07-12,07:31:37,865,2,703055,-,1,0,AEC4CBFEDFB18A67,671.0
MyDogBuster,2009-07-12,07:31:40,845,2,703056,-,1,0,9A81AC5B584985F8,670.0
MyDogBuster,2009-07-12,07:32:09,923,2,703056,-,1,0,BF9EB318889744EB,671.0
MyDogBuster,2009-07-12,07:32:16,945,2,703056,-,1,0,54093C6B35F164EC,671.0
MyDogBuster,2009-07-12,07:36:01,975,2,703056,-,1,0,3CF0D5C683EF690E,604.0
MyDogBuster,2009-07-12,07:36:06,969,2,703056,-,1,0,2E8FFB2701DEBE33,808.0
MyDogBuster,2009-07-12,07:37:08,975,2,703057,-,1,0,F03FFD281989AF7B,605.0
MyDogBuster,2009-07-12,07:38:48,921,2,703058,-,1,0,0CBA7D565D7A3C15,604.0
MyDogBuster,2009-07-12,07:38:57,935,2,703058,-,1,0,5EBD8351150E2543,605.0
MyDogBuster,2009-07-12,07:42:48,895,2,703059,-,1,0,C91B0AB517B23C54,671.0
MyDogBuster,2009-07-12,07:42:49,801,2,703058,-,1,0,FFA9EBD004DA54F0,886.0
MyDogBuster,2009-07-12,07:42:51,949,2,703059,-,1,0,F382292FD5C9270C,671.0
MyDogBuster,2009-07-12,07:43:19,873,2,703060,-,1,0,0310EDCD017418F8,670.0
MyDogBuster,2009-07-12,07:43:27,927,2,703060,-,1,0,3F455888F53016B0,671.0
MyDogBuster,2009-07-12,07:46:05,959,2,703060,-,1,0,86C28CE2CDD180FB,604.0
MyDogBuster,2009-07-12,07:47:12,811,2,703061,-,1,0,C51B2534FF085F42,605.0
MyDogBuster,2009-07-12,07:48:53,879,2,703061,-,1,0,8FCE3C28C07EECB6,605.0
MyDogBuster,2009-07-12,07:49:01,955,2,703061,-,1,0,43533EBAD9CE53A5,604.0
MyDogBuster,2009-07-12,07:49:17,999,2,703060,-,1,0,4BE915CDE6555A08,791.0
MyDogBuster,2009-07-12,07:53:58,991,2,703061,-,1,0,905F951B505C4D7E,670.0
MyDogBuster,2009-07-12,07:54:01,903,2,703062,-,1,0,688295F8551976A1,670.0
MyDogBuster,2009-07-12,07:54:30,947,2,703062,-,1,0,CD7DA56AD9F61C87,671.0
MyDogBuster,2009-07-12,07:54:38,975,2,703062,-,1,0,657766D2BD5FEB14,671.0
MyDogBuster,2009-07-12,07:56:09,983,2,703062,-,1,0,4AF58434CD7B858B,604.0
MyDogBuster,2009-07-12,07:57:17,829,2,703063,-,1,0,E8CDBEAA2E82ABC2,605.0
MyDogBuster,2009-07-12,07:57:57,893,2,703062,-,1,0,7064F1283FEC6408,908.0
MyDogBuster,2009-07-12,07:58:57,831,2,703063,-,1,0,E65754FE1ACAF4BF,604.0
MyDogBuster,2009-07-12,07:59:06,935,2,703064,-,1,0,E04F0DEF6E8B5869,605.0
MyDogBuster,2009-07-12,08:03:10,957,2,703064,-,1,0,A159BEDDEE2CFD5B,833.0
MyDogBuster,2009-07-12,08:05:09,983,2,703064,-,1,0,A415EBB78027675B,671.0
MyDogBuster,2009-07-12,08:05:12,811,2,703065,-,1,0,89338EE8B2F9164E,671.0
MyDogBuster,2009-07-12,08:05:40,817,2,703065,-,1,0,DA41E8AB67745FF6,670.0
MyDogBuster,2009-07-12,08:05:48,871,2,703065,-,1,0,6D46021F74638B5C,670.0
MyDogBuster,2009-07-12,08:06:14,951,2,703065,-,1,0,36DD96AEC35C1320,605.0
MyDogBuster,2009-07-12,08:07:21,801,2,703066,-,1,0,3A1498CB1E059E85,604.0
MyDogBuster,2009-07-12,08:09:02,833,2,703066,-,1,0,E4B67BCC6B6C48C3,605.0
MyDogBuster,2009-07-12,08:09:10,813,2,703067,-,1,0,90A87919238DA75E,604.0
MyDogBuster,2009-07-12,08:12:22,803,2,703066,-,1,0,AABCC69AAAC11649,865.0
MyDogBuster,2009-07-12,08:16:18,825,2,703069,-,1,0,A03280B59E4603CA,604.0
MyDogBuster,2009-07-12,08:16:20,875,2,703068,-,1,0,50B3C7BBBD8BF1A7,671.0
MyDogBuster,2009-07-12,08:16:23,893,2,703068,-,1,0,7A83D140945A715A,671.0
MyDogBuster,2009-07-12,08:16:51,909,2,703068,-,1,0,8B176012E5BFCCB5,671.0
MyDogBuster,2009-07-12,08:16:57,885,2,703067,-,1,0,0B466060B4BB9FE6,827.0
MyDogBuster,2009-07-12,08:16:59,819,2,703069,-,1,0,D6E83877DE860B8A,671.0
MyDogBuster,2009-07-12,08:17:26,829,2,703069,-,1,0,7C227367908F0EAB,605.0
MyDogBuster,2009-07-12,08:19:06,861,2,703069,-,1,0,F290850C0FFE6BBA,604.0
MyDogBuster,2009-07-12,08:19:15,919,2,703069,-,1,0,5759E0474315FB38,605.0
MyDogBuster,2009-07-12,08:26:21,887,2,703070,-,1,0,C9279B0DA08C9EE5,604.0
MyDogBuster,2009-07-12,08:27:15,945,2,703069,-,1,0,4DB01BE841D2ED1C,893.0
MyDogBuster,2009-07-12,08:27:30,927,2,703070,-,1,0,FA07701206DF26FA,671.0
MyDogBuster,2009-07-12,08:27:31,827,2,703072,-,1,0,DF42FB68DA5D563B,605.0
MyDogBuster,2009-07-12,08:27:33,957,2,703070,-,1,0,FCAE44DEB7DFC573,670.0
MyDogBuster,2009-07-12,08:28:02,871,2,703071,-,1,0,D6F2070A07D537FA,671.0
MyDogBuster,2009-07-12,08:28:09,961,2,703071,-,1,0,A84CEA7A8186EA7C,670.0
MyDogBuster,2009-07-12,08:29:12,849,2,703072,-,1,0,03E4C6D493A35F4B,606.0
MyDogBuster,2009-07-12,08:29:20,857,2,703072,-,1,0,577F1CF019632180,605.0
MyDogBuster,2009-07-12,08:30:53,913,2,703071,-,1,0,5CF01C73C6584A66,836.0
MyDogBuster,2009-07-12,08:36:25,863,2,703072,-,1,0,29AEBBDC17E2AC4A,604.0
MyDogBuster,2009-07-12,08:37:35,875,2,703072,-,1,0,2B0B622C9A73EE66,604.0
MyDogBuster,2009-07-12,08:38:41,873,2,703072,-,1,0,0C3D322823D1CC5A,671.0
MyDogBuster,2009-07-12,08:38:44,909,2,703072,-,1,0,FE3B3612B9A78149,671.0
MyDogBuster,2009-07-12,08:39:12,929,2,703072,-,1,0,F4D3E5314E2D3168,671.0
MyDogBuster,2009-07-12,08:39:17,847,2,703073,-,1,0,8A9CA5CE51D3D301,605.0
MyDogBuster,2009-07-12,08:39:20,819,2,703073,-,1,0,E82BC7C06A3A9F33,671.0
MyDogBuster,2009-07-12,08:39:25,871,2,703073,-,1,0,BCEA2748516F1590,605.0
MyDogBuster,2009-07-12,08:41:45,869,2,703072,-,1,0,6DBCC3D74DE236D2,870.0
MyDogBuster,2009-07-12,08:44:37,901,2,703073,-,1,0,9BDB12012DCF0D3C,824.0
MyDogBuster,2009-07-12,08:46:28,915,2,703073,-,1,0,CCF443E1CE3A0C70,603.0
MyDogBuster,2009-07-12,08:47:40,925,2,703073,-,1,0,7D565E0361D7B085,605.0
MyDogBuster,2009-07-12,08:49:21,843,2,703076,-,1,0,9DD91FD42F362D81,604.0
MyDogBuster,2009-07-12,08:49:30,923,2,703076,-,1,0,5D6FED8EE81EBBBA,605.0
MyDogBuster,2009-07-12,08:49:51,873,2,703074,-,1,0,321FC1CEA11A2806,670.0
MyDogBuster,2009-07-12,08:49:54,975,2,703074,-,1,0,AD15FB2B55BB4A23,670.0
MyDogBuster,2009-07-12,08:50:23,943,2,703075,-,1,0,AEEF4E58E1865D80,671.0
MyDogBuster,2009-07-12,08:50:31,869,2,703076,-,1,0,2A8D6B303F89A05C,671.0
MyDogBuster,2009-07-12,08:56:16,953,2,703076,-,1,0,1C05FE52C7B4FE26,871.0
MyDogBuster,2009-07-12,08:56:32,911,2,703078,-,1,0,C60C13D6C5041A3D,604.0
MyDogBuster,2009-07-12,08:57:45,823,2,703079,-,1,0,F7EE41BBEF0375AF,605.0
MyDogBuster,2009-07-12,08:57:59,945,2,703077,-,1,0,300483809C0C00F0,803.0
MyDogBuster,2009-07-12,08:59:26,829,2,703079,-,1,0,EE5F30D925402F95,605.0
MyDogBuster,2009-07-12,08:59:34,889,2,703079,-,1,0,4D54E16555022C32,604.0
MyDogBuster,2009-07-12,09:01:02,913,2,703079,-,1,0,F8A34368F00DDE5C,671.0
MyDogBuster,2009-07-12,09:01:05,979,2,703079,-,1,0,5E8D951578F3EF15,671.0
MyDogBuster,2009-07-12,09:01:33,935,2,703080,-,1,0,B9BF0DB5A3E193AE,670.0
MyDogBuster,2009-07-12,09:01:42,983,2,703080,-,1,0,64E6A150D331EE93,671.0
MyDogBuster,2009-07-12,09:06:35,807,2,703081,-,1,0,03E0AE68F819A858,603.0
MyDogBuster,2009-07-12,09:07:49,847,2,703081,-,1,0,E725B7F311A9930D,605.0
MyDogBuster,2009-07-12,09:09:30,889,2,703081,-,1,0,E7F374AFB91E11E0,604.0
MyDogBuster,2009-07-12,09:09:39,975,2,703081,-,1,0,4B4BB91093A5AC07,605.0
MyDogBuster,2009-07-12,09:11:21,801,2,703081,-,1,0,0E80D26291DA4E64,905.0
MyDogBuster,2009-07-12,09:12:02,867,2,703081,-,1,0,860F50961A87E742,843.0
MyDogBuster,2009-07-12,09:12:13,999,2,703081,-,1,0,70BFD9B3C8A0B03C,671.0
MyDogBuster,2009-07-12,09:12:15,887,2,703082,-,1,0,D42F25E8F5C22238,670.0
MyDogBuster,2009-07-12,09:12:44,935,2,703082,-,1,0,F77736365697D24A,671.0
MyDogBuster,2009-07-12,09:12:52,981,2,703082,-,1,0,8D39721E2460818D,670.0
MyDogBuster,2009-07-12,09:16:39,995,2,703082,-,1,0,DDBDB1BF7558CD07,604.0
MyDogBuster,2009-07-12,09:17:54,805,2,703083,-,1,0,84EEF4E477AE8391,605.0
MyDogBuster,2009-07-12,09:19:35,895,2,703083,-,1,0,7517632DDDC4FADE,605.0
MyDogBuster,2009-07-12,09:19:43,833,2,703084,-,1,0,6C5102416FFBF6D7,604.0
MyDogBuster,2009-07-12,09:23:24,959,2,703084,-,1,0,54A87B5482A8916E,671.0
MyDogBuster,2009-07-12,09:23:26,831,2,703085,-,1,0,E5496C5D7C78B0FD,671.0
MyDogBuster,2009-07-12,09:23:54,837,2,703085,-,1,0,8C8A513A3D633E2D,670.0
MyDogBuster,2009-07-12,09:24:03,981,2,703085,-,1,0,A2C153134BBCC001,671.0
MyDogBuster,2009-07-12,09:25:58,929,2,703084,-,1,0,932A6862933B8368,836.0
MyDogBuster,2009-07-12,09:26:10,855,2,703084,-,1,0,E0CFE44D449A6122,889.0
MyDogBuster,2009-07-12,09:26:42,843,2,703086,-,1,0,7C7076D637BC0A7E,603.0
MyDogBuster,2009-07-12,09:27:57,975,2,703086,-,1,0,AF15DBC0542A6D4C,603.0
MyDogBuster,2009-07-12,09:29:40,885,2,703087,-,1,0,E86F933AA40BDC60,605.0
MyDogBuster,2009-07-12,09:29:48,925,2,703087,-,1,0,61ACA4E6599A2043,605.0
MyDogBuster,2009-07-12,09:34:34,939,2,703087,-,1,0,4FFBA8A0FD41FBFD,670.0
MyDogBuster,2009-07-12,09:34:36,961,2,703087,-,1,0,D3E7452838584581,670.0
MyDogBuster,2009-07-12,09:35:05,843,2,703088,-,1,0,311A229F2A5462DB,671.0
MyDogBuster,2009-07-12,09:35:14,923,2,703088,-,1,0,E5636A4D62ACB7B1,671.0
MyDogBuster,2009-07-12,09:36:47,865,2,703089,-,1,0,75085705A12D7865,605.0
MyDogBuster,2009-07-12,09:38:02,891,2,703089,-,1,0,E96F03C73CC4DBB5,605.0
MyDogBuster,2009-07-12,09:39:44,907,2,703089,-,1,0,84BCC6603ACC1525,605.0
MyDogBuster,2009-07-12,09:39:48,999,2,703088,-,1,0,073377493A9539FF,830.0
MyDogBuster,2009-07-12,09:39:53,919,2,703089,-,1,0,CBD074668443E348,605.0
MyDogBuster,2009-07-12,09:40:59,829,2,703089,-,1,0,DF665DB3F24F3395,889.0
MyDogBuster,2009-07-12,09:45:45,997,2,703089,-,1,0,DBBCDA216210137F,671.0
MyDogBuster,2009-07-12,09:45:48,855,2,703090,-,1,0,F4F4734A6C05B097,672.0
MyDogBuster,2009-07-12,09:46:15,867,2,703090,-,1,0,42CFD5BBD03BF76D,670.0
MyDogBuster,2009-07-12,09:46:24,957,2,703090,-,1,0,87D7F07062CD5484,671.0
MyDogBuster,2009-07-12,09:46:52,889,2,703091,-,1,0,CA7C0A5C0FB29773,605.0
MyDogBuster,2009-07-12,09:48:06,913,2,703091,-,1,0,8A69EEFDE77881D7,604.0
MyDogBuster,2009-07-12,09:49:49,921,2,703091,-,1,0,BE806FCAC8952CBB,605.0
MyDogBuster,2009-07-12,09:49:57,909,2,703092,-,1,0,9500150734E059C9,604.0
MyDogBuster,2009-07-12,09:53:27,955,2,703091,-,1,0,B9CB25DB34383B0F,819.0
MyDogBuster,2009-07-12,09:55:48,817,2,703093,-,1,0,68C576AC62DDE58A,889.0
MyDogBuster,2009-07-12,09:56:56,855,2,703093,-,1,0,A0784181649F16F7,671.0
MyDogBuster,2009-07-12,09:56:56,951,2,703093,-,1,0,C3C832DA73825F4F,605.0
MyDogBuster,2009-07-12,09:56:59,861,2,703093,-,1,0,F90BB1652DBD1986,671.0
MyDogBuster,2009-07-12,09:57:27,895,2,703093,-,1,0,06F68F260A7FA694,672.0
MyDogBuster,2009-07-12,09:57:35,937,2,703093,-,1,0,E618AB2DF1F6C7E1,671.0
MyDogBuster,2009-07-12,09:58:11,957,2,703093,-,1,0,4AEEFB3568A661B7,605.0
MyDogBuster,2009-07-12,09:59:53,857,2,703094,-,1,0,E018ED853FBB40F5,604.0
MyDogBuster,2009-07-12,10:00:02,897,2,703094,-,1,0,046F2C67646E303C,605.0
MyDogBuster,2009-07-12,10:07:00,823,2,703095,-,1,0,0ACF2A46E5F505FB,604.0
MyDogBuster,2009-07-12,10:07:33,917,2,703094,-,1,0,4C80E26D8C497C20,846.0
MyDogBuster,2009-07-12,10:08:06,981,2,703094,-,1,0,8E592763A9BC8E6A,671.0
MyDogBuster,2009-07-12,10:08:09,891,2,703095,-,1,0,330E0CB4035F36D8,670.0
MyDogBuster,2009-07-12,10:08:16,943,2,703095,-,1,0,A30C217FDA251DBD,605.0
MyDogBuster,2009-07-12,10:08:38,895,2,703095,-,1,0,B4FE6B7B76917909,671.0
MyDogBuster,2009-07-12,10:08:45,909,2,703095,-,1,0,FA79A383DE352123,670.0
MyDogBuster,2009-07-12,10:09:58,903,2,703096,-,1,0,5E8DE2F2DCB0A6D6,605.0
MyDogBuster,2009-07-12,10:10:06,837,2,703097,-,1,0,43D53916B99B10BC,604.0
MyDogBuster,2009-07-12,10:10:22,951,2,703094,-,1,0,7B8C73240864621F,874.0
MyDogBuster,2009-07-12,10:17:04,867,2,703097,-,1,0,0A7BC484A7FA2993,604.0
MyDogBuster,2009-07-12,10:18:20,881,2,703098,-,1,0,1798F01CEB42589C,605.0
MyDogBuster,2009-07-12,10:19:18,939,2,703097,-,1,0,E4D3531678536CBA,672.0
MyDogBuster,2009-07-12,10:19:20,867,2,703098,-,1,0,10A8C860B69DF74D,671.0
MyDogBuster,2009-07-12,10:19:48,885,2,703098,-,1,0,8D85D412721DCD8C,671.0
MyDogBuster,2009-07-12,10:19:56,893,2,703098,-,1,0,D3EF15BAC16BE29C,671.0
