MyDogBuster,2009-08-08,07:10:58,885,2,707107,-,1,0,C8FA79EE53A73276,1183.0
MyDogBuster,2009-08-08,07:11:10,901,2,707107,-,1,0,CD18BDA00903FF05,1025.0
MyDogBuster,2009-08-08,07:15:16,843,2,707108,-,1,0,B8569059CD37E755,832.0
MyDogBuster,2009-08-08,07:15:25,923,2,707108,-,1,0,8913B445727D4D64,772.0
MyDogBuster,2009-08-08,07:15:46,979,2,707107,-,1,0,27EA9FE25AA3A78F,900.0
MyDogBuster,2009-08-08,07:16:00,977,2,707108,-,1,0,1EBC63E0316EFF0D,696.0
MyDogBuster,2009-08-08,07:16:57,861,2,707109,-,1,0,97CE0BDAE9F8E90C,750.0
MyDogBuster,2009-08-08,07:19:36,945,2,707108,-,1,0,642E376704B0CA9E,997.0
MyDogBuster,2009-08-08,07:24:54,889,2,707109,-,1,0,F0A3A10EE071C9B6,880.0
MyDogBuster,2009-08-08,07:28:09,921,2,707109,-,1,0,A358CFF93EB210CD,1031.0
MyDogBuster,2009-08-08,07:28:12,891,2,707110,-,1,0,D4EB36418D72CA83,767.0
MyDogBuster,2009-08-08,07:28:29,827,2,707110,-,1,0,28AAC03F425302FC,1039.0
MyDogBuster,2009-08-08,07:28:32,927,2,707108,-,1,0,F6A17C01D46DD056,1546.0
MyDogBuster,2009-08-08,07:28:40,813,2,707111,-,1,0,5316A503196923AD,760.0
MyDogBuster,2009-08-08,07:29:22,857,2,707110,-,1,0,0568E71E5D9B2329,846.0
MyDogBuster,2009-08-08,07:29:39,823,2,707111,-,1,0,DC1DFBFBBB2FCECC,762.0
MyDogBuster,2009-08-08,07:32:12,965,2,707110,-,1,0,5D3B0EB47AA4ADA8,986.0
MyDogBuster,2009-08-08,07:33:35,879,2,707111,-,1,0,536B7F7127E69375,840.0
MyDogBuster,2009-08-08,07:40:32,831,2,707113,-,1,0,3F786F9674629542,723.0
MyDogBuster,2009-08-08,07:40:37,807,2,707113,-,1,0,3578F51F2EF1E3AC,745.0
MyDogBuster,2009-08-08,07:41:27,887,2,707112,-,1,0,6D79C26CE799DD4A,993.0
MyDogBuster,2009-08-08,07:42:30,957,2,707113,-,1,0,22B99D440CE01F6D,771.0
MyDogBuster,2009-08-08,07:43:50,951,2,707113,-,1,0,38F85A6D1EAAA6E0,868.0
MyDogBuster,2009-08-08,07:46:08,987,2,707113,-,1,0,38E4F25E4E59D9B7,836.0
MyDogBuster,2009-08-08,07:46:27,945,2,707113,-,1,0,68AC963E2BA06BA7,1067.0
MyDogBuster,2009-08-08,07:47:42,893,2,707112,-,1,0,4E85E2C6A5816EDD,1174.0
MyDogBuster,2009-08-08,07:48:43,815,2,707114,-,1,0,C97F04B175223DBA,909.0
MyDogBuster,2009-08-08,07:51:43,861,2,707113,-,1,0,BADD782633AE5AAE,1391.0
MyDogBuster,2009-08-08,07:52:46,827,2,707114,-,1,0,FD4604EB92D28FC0,734.0
MyDogBuster,2009-08-08,07:53:30,971,2,707114,-,1,0,C6A64278BD1A5749,773.0
MyDogBuster,2009-08-08,07:55:12,849,2,707115,-,1,0,6EFD034A11854443,762.0
MyDogBuster,2009-08-08,07:56:32,987,2,707114,-,1,0,F127C19E067C3AE7,905.0
MyDogBuster,2009-08-08,07:57:43,891,2,707115,-,1,0,CE153D5354003200,833.0
MyDogBuster,2009-08-08,08:01:44,895,2,707115,-,1,0,A4A26617D819A254,936.0
MyDogBuster,2009-08-08,08:02:07,955,2,707115,-,1,0,24D8906D2A7E8A02,940.0
MyDogBuster,2009-08-08,08:04:57,855,2,707116,-,1,0,C95F09C4DB028DB6,974.0
MyDogBuster,2009-08-08,08:05:12,927,2,707117,-,1,0,D3B9A5C7534E3BF2,746.0
MyDogBuster,2009-08-08,08:06:35,813,2,707116,-,1,0,1B90E7B4C0CF0B67,1133.0
MyDogBuster,2009-08-08,08:07:57,949,2,707117,-,1,0,D6FCAF6545017C80,867.0
MyDogBuster,2009-08-08,08:09:11,981,2,707117,-,1,0,3F4A1D6A64C5702A,839.0
MyDogBuster,2009-08-08,08:10:03,997,2,707117,-,1,0,F02AC3B7ABBD769C,811.0
MyDogBuster,2009-08-08,08:11:10,867,2,707118,-,1,0,50B3891FCA91E1CE,807.0
MyDogBuster,2009-08-08,08:14:31,861,2,707119,-,1,0,BA10245EA7F370AB,744.0
MyDogBuster,2009-08-08,08:17:13,913,2,707119,-,1,0,7624BC641CA3E89E,721.0
MyDogBuster,2009-08-08,08:17:44,953,2,707116,-,1,0,5E11DC96FFB4D554,1561.0
MyDogBuster,2009-08-08,08:18:06,971,2,707118,-,1,0,6345DF3299DB51DE,982.0
MyDogBuster,2009-08-08,08:20:53,885,2,707119,-,1,0,D6D80CCEC0DDCDB2,956.0
MyDogBuster,2009-08-08,08:23:30,819,2,707120,-,1,0,44DE6B8C6E7ABA3A,933.0
MyDogBuster,2009-08-08,08:23:54,845,2,707120,-,1,0,A39FFC95DBE7DBE7,883.0
MyDogBuster,2009-08-08,08:24:03,915,2,707120,-,1,0,600A4B36B053E56B,840.0
MyDogBuster,2009-08-08,08:25:01,927,2,707120,-,1,0,329F0C4E96FF6A26,831.0
MyDogBuster,2009-08-08,08:25:58,943,2,707119,-,1,0,EFD3574A42320A12,1163.0
MyDogBuster,2009-08-08,08:26:39,963,2,707120,-,1,0,9668E311C283728D,728.0
MyDogBuster,2009-08-08,08:29:08,807,2,707121,-,1,0,A4CB140CF7665E23,715.0
MyDogBuster,2009-08-08,08:34:08,861,2,707121,-,1,0,3F38BEA079925B1F,962.0
MyDogBuster,2009-08-08,08:36:01,889,2,707121,-,1,0,ED41BE5D54C69D24,908.0
MyDogBuster,2009-08-08,08:37:33,991,2,707121,-,1,0,682E5DBFE9836E05,844.0
MyDogBuster,2009-08-08,08:38:29,801,2,707123,-,1,0,ECEB688438875D07,809.0
MyDogBuster,2009-08-08,08:38:30,809,2,707124,-,1,0,7B4A3F7606DE4363,711.0
MyDogBuster,2009-08-08,08:38:57,831,2,707122,-,1,0,D2074E73D56589C0,903.0
MyDogBuster,2009-08-08,08:39:16,885,2,707122,-,1,0,E0C0F5F648860293,913.0
MyDogBuster,2009-08-08,08:41:39,817,2,707121,-,1,0,BAF9FDA24EE5CB8C,1435.0
MyDogBuster,2009-08-08,08:44:27,825,2,707124,-,1,0,F1DB3B527BAF1860,919.0
MyDogBuster,2009-08-08,08:46:04,803,2,707124,-,1,0,3179FB4248555AA7,1206.0
MyDogBuster,2009-08-08,08:49:06,903,2,707124,-,1,0,CEFC79C2E67C1BF9,898.0
MyDogBuster,2009-08-08,08:49:48,975,2,707124,-,1,0,5598CF3715A5D7F9,827.0
MyDogBuster,2009-08-08,08:50:05,855,2,707125,-,1,0,A10F7845E72CF27B,752.0
MyDogBuster,2009-08-08,08:50:42,919,2,707125,-,1,0,EDE555495709FF97,732.0
MyDogBuster,2009-08-08,08:51:33,877,2,707125,-,1,0,B10AAEA213809228,784.0
MyDogBuster,2009-08-08,08:51:53,985,2,707125,-,1,0,695837B6DA9F392D,776.0
MyDogBuster,2009-08-08,08:54:42,801,2,707126,-,1,0,88354D13C4A93335,926.0
MyDogBuster,2009-08-08,09:02:08,923,2,707126,-,1,0,416ECDBA445C4DDB,1061.0
MyDogBuster,2009-08-08,09:02:31,865,2,707127,-,1,0,D80148BE25353CDF,746.0
MyDogBuster,2009-08-08,09:02:47,909,2,707127,-,1,0,F6E3C56A983613B1,726.0
MyDogBuster,2009-08-08,09:03:28,805,2,707127,-,1,0,EE64E2A85376C357,862.0
MyDogBuster,2009-08-08,09:04:10,867,2,707126,-,1,0,AD732ADE4D76E247,1351.0
MyDogBuster,2009-08-08,09:04:55,975,2,707127,-,1,0,ED5FFBE17F6D74A0,782.0
MyDogBuster,2009-08-08,09:04:59,933,2,707127,-,1,0,DF433B2EDB0B3966,806.0
MyDogBuster,2009-08-08,09:05:02,859,2,707127,-,1,0,2BB5915215144C64,914.0
MyDogBuster,2009-08-08,09:05:22,941,2,707126,-,1,0,0ACF5ECB60C67EED,1158.0
MyDogBuster,2009-08-08,09:08:38,813,2,707128,-,1,0,3C012AA3BEB9E9B7,836.0
MyDogBuster,2009-08-08,09:16:02,923,2,707128,-,1,0,65ABAEA591237DD9,795.0
MyDogBuster,2009-08-08,09:16:04,827,2,707128,-,1,0,6C198FC19FA27449,836.0
MyDogBuster,2009-08-08,09:16:07,849,2,707128,-,1,0,02EBFF6DCDD1ACCA,817.0
MyDogBuster,2009-08-08,09:18:35,985,2,707129,-,1,0,0F7D6A36FF287DC6,820.0
MyDogBuster,2009-08-08,09:18:59,831,2,707129,-,1,0,1CEC0350C78D6389,931.0
MyDogBuster,2009-08-08,09:19:05,845,2,707130,-,1,0,B114DF460F67C7B9,846.0
MyDogBuster,2009-08-08,09:20:39,873,2,707130,-,1,0,DFF9561BA0BE25DE,937.0
MyDogBuster,2009-08-08,09:24:03,855,2,707131,-,1,0,3646535028219A87,925.0
MyDogBuster,2009-08-08,09:24:09,941,2,707130,-,1,0,2DC1AF55A164C789,1127.0
MyDogBuster,2009-08-08,09:28:23,871,2,707131,-,1,0,D739C41682CF6276,741.0
MyDogBuster,2009-08-08,09:28:43,889,2,707129,-,1,0,F65BCF94DFAD4389,1474.0
MyDogBuster,2009-08-08,09:29:02,873,2,707131,-,1,0,274AAAB7D42518F5,778.0
MyDogBuster,2009-08-08,09:30:13,925,2,707131,-,1,0,FE8E820B81D0F455,846.0
MyDogBuster,2009-08-08,09:32:33,951,2,707131,-,1,0,A5BAD4FF584C5E9B,838.0
MyDogBuster,2009-08-08,09:33:32,811,2,707133,-,1,0,CA12F39CCE43190B,868.0
MyDogBuster,2009-08-08,09:33:58,959,2,707132,-,1,0,A70DF4BA000A5358,899.0
MyDogBuster,2009-08-08,09:36:14,927,2,707133,-,1,0,8BEF28371C079A97,935.0
MyDogBuster,2009-08-08,09:37:58,979,2,707133,-,1,0,C8CF44CD640A97E2,835.0
MyDogBuster,2009-08-08,09:41:08,885,2,707134,-,1,0,2BFBE03048124354,765.0
MyDogBuster,2009-08-08,09:43:12,1001,2,707134,-,1,0,B7937EEA9EE08907,850.0
MyDogBuster,2009-08-08,09:43:30,825,2,707134,-,1,0,6EAC6627C821C7B5,1162.0
MyDogBuster,2009-08-08,09:44:03,883,2,707135,-,1,0,66B115A909719AAE,830.0
MyDogBuster,2009-08-08,09:45:49,885,2,707135,-,1,0,0473B09CCBD59866,796.0
MyDogBuster,2009-08-08,09:47:55,963,2,707135,-,1,0,A1E6828032725483,863.0
MyDogBuster,2009-08-08,09:50:00,815,2,707136,-,1,0,58E6D4CED0D7AA95,962.0
MyDogBuster,2009-08-08,09:51:46,873,2,707136,-,1,0,BF6F94890CEDDE9F,932.0
MyDogBuster,2009-08-08,09:51:51,893,2,707136,-,1,0,D8A55F8D3D77C7F3,833.0
MyDogBuster,2009-08-08,09:53:20,817,2,707137,-,1,0,3FD08E3965C44D31,732.0
MyDogBuster,2009-08-08,09:53:52,947,2,707134,-,1,0,68BA702FE2AFDBA4,1509.0
MyDogBuster,2009-08-08,09:56:41,813,2,707138,-,1,0,3B622B8B6CCB9A24,758.0
MyDogBuster,2009-08-08,09:58:40,827,2,707138,-,1,0,A41B21E35000C163,772.0
MyDogBuster,2009-08-08,10:00:07,835,2,707137,-,1,0,868BDF4ABF39506F,1016.0
MyDogBuster,2009-08-08,10:01:23,861,2,707138,-,1,0,47839F588F1ED6F2,808.0
MyDogBuster,2009-08-08,10:03:49,967,2,707137,-,1,0,6A578088597EF9CF,1219.0
MyDogBuster,2009-08-08,10:04:21,887,2,707138,-,1,0,20924B2E909AF53A,861.0
MyDogBuster,2009-08-08,10:05:40,941,2,707138,-,1,0,1B08027A3DFE0969,740.0
MyDogBuster,2009-08-08,10:07:03,911,2,707138,-,1,0,C81837861C75D369,918.0
MyDogBuster,2009-08-08,10:08:24,921,2,707138,-,1,0,57D91E2BFAC049C6,993.0
MyDogBuster,2009-08-08,10:09:48,931,2,707139,-,1,0,E6DD2C1AA8A81BA7,787.0
MyDogBuster,2009-08-08,10:11:20,955,2,707139,-,1,0,E6AAF1D91093A7C7,760.0
MyDogBuster,2009-08-08,10:15:05,975,2,707139,-,1,0,15ED83BC7B3A9579,822.0
MyDogBuster,2009-08-08,10:16:28,963,2,707138,-,1,0,71C65FFB9699EED2,1356.0
MyDogBuster,2009-08-08,10:16:54,961,2,707139,-,1,0,0D5DE5EFAEEF2EFD,1007.0
MyDogBuster,2009-08-08,10:17:37,939,2,707140,-,1,0,7089DF404047F5F3,718.0
MyDogBuster,2009-08-08,10:19:50,857,2,707140,-,1,0,202604B884EF2A39,930.0
MyDogBuster,2009-08-08,10:22:07,805,2,707141,-,1,0,BEFCBF352C32179A,904.0
MyDogBuster,2009-08-08,10:23:20,833,2,707140,-,1,0,B1A3795CE67C01C6,1172.0
MyDogBuster,2009-08-08,10:24:06,829,2,707141,-,1,0,46F3EFBD48ADAB4C,943.0
MyDogBuster,2009-08-08,10:24:14,801,2,707142,-,1,0,81FCC077803A915D,866.0
MyDogBuster,2009-08-08,10:26:08,815,2,707142,-,1,0,894FBE493B058854,888.0
MyDogBuster,2009-08-08,10:28:34,805,2,707143,-,1,0,F8FD10D78CF0B002,700.0
MyDogBuster,2009-08-08,10:28:45,833,2,707142,-,1,0,41C8B2F1C6FF006C,820.0
MyDogBuster,2009-08-08,10:29:27,871,2,707143,-,1,0,CC4680EC009CDEFC,710.0
MyDogBuster,2009-08-08,10:33:50,885,2,707143,-,1,0,2A709652176F5946,840.0
MyDogBuster,2009-08-08,10:36:52,915,2,707143,-,1,0,386E038C73BAC09E,885.0
MyDogBuster,2009-08-08,10:40:00,903,2,707144,-,1,0,73E8245CA657D5F4,946.0
MyDogBuster,2009-08-08,10:40:06,805,2,707145,-,1,0,C15EC36EC5223AA1,692.0
MyDogBuster,2009-08-08,10:41:03,917,2,707142,-,1,0,81A879330E2EE547,1475.0
MyDogBuster,2009-08-08,10:41:35,885,2,707145,-,1,0,B4ACA3A2447BD0AE,728.0
MyDogBuster,2009-08-08,10:41:50,915,2,707144,-,1,0,D4373AC5ABD8B3BC,942.0
MyDogBuster,2009-08-08,10:42:20,837,2,707145,-,1,0,5FA2AC50D9819DFD,815.0
MyDogBuster,2009-08-08,10:42:30,999,2,707143,-,1,0,6285B71505B79A8A,1105.0
MyDogBuster,2009-08-08,10:42:51,919,2,707143,-,1,0,F4A72D9BE40C02B4,1171.0
MyDogBuster,2009-08-08,10:49:24,951,2,707145,-,1,0,04D09FD305022A91,934.0
MyDogBuster,2009-08-08,10:51:25,861,2,707147,-,1,0,F0D1355E3BDD8263,873.0
MyDogBuster,2009-08-08,10:52:37,963,2,707147,-,1,0,64FE72E354B39EED,751.0
MyDogBuster,2009-08-08,10:53:43,809,2,707148,-,1,0,CE556BC803D2180C,728.0
MyDogBuster,2009-08-08,10:54:02,931,2,707147,-,1,0,D107D6C753C85A25,842.0
MyDogBuster,2009-08-08,10:56:04,927,2,707148,-,1,0,CB7D127D61EFE724,824.0
MyDogBuster,2009-08-08,10:56:31,879,2,707148,-,1,0,6C7F55BBEE0D409A,881.0
MyDogBuster,2009-08-08,10:57:12,929,2,707148,-,1,0,FC7A0C91F8D84FB0,882.0
MyDogBuster,2009-08-08,11:01:39,835,2,707149,-,1,0,6CC32BA21EC16734,1128.0
MyDogBuster,2009-08-08,11:04:11,951,2,707149,-,1,0,7242601F5E112300,887.0
MyDogBuster,2009-08-08,11:05:02,979,2,707147,-,1,0,EAD60D6E9318B045,1439.0
MyDogBuster,2009-08-08,11:05:49,997,2,707149,-,1,0,E5B3FB43620C9363,726.0
MyDogBuster,2009-08-08,11:06:28,831,2,707150,-,1,0,D4AABB6539629977,746.0
MyDogBuster,2009-08-08,11:07:22,955,2,707149,-,1,0,D76356E8F265867C,957.0
MyDogBuster,2009-08-08,11:09:30,915,2,707150,-,1,0,3603B806CCF38602,779.0
MyDogBuster,2009-08-08,11:09:51,851,2,707150,-,1,0,13EBFAEF01D55CDA,828.0
MyDogBuster,2009-08-08,11:10:12,987,2,707149,-,1,0,D05D97F32E978E7D,1055.0
MyDogBuster,2009-08-08,11:12:05,957,2,707150,-,1,0,52AE82DADF245796,893.0
MyDogBuster,2009-08-08,11:18:02,973,2,707151,-,1,0,58DDBF4F6B198DA0,733.0
MyDogBuster,2009-08-08,11:18:58,869,2,707152,-,1,0,B9710D18A68FBF66,750.0
MyDogBuster,2009-08-08,11:19:47,977,2,707150,-,1,0,1E32358BC31B55EE,937.0
MyDogBuster,2009-08-08,11:21:06,971,2,707150,-,1,0,21489C518226048C,1167.0
MyDogBuster,2009-08-08,11:22:12,805,2,707153,-,1,0,607405B39B1CB878,762.0
MyDogBuster,2009-08-08,11:22:58,965,2,707152,-,1,0,C702F3F4287EF988,936.0
MyDogBuster,2009-08-08,11:24:09,847,2,707153,-,1,0,978F55BF87C5BA18,858.0
MyDogBuster,2009-08-08,11:26:48,901,2,707153,-,1,0,4F583A899031B75C,996.0
MyDogBuster,2009-08-08,11:26:48,833,2,707154,-,1,0,8D7F02D6DBB5FC4E,884.0
MyDogBuster,2009-08-08,11:29:11,933,2,707151,-,1,0,AA85C4CEE26EF982,1450.0
MyDogBuster,2009-08-08,11:30:01,851,2,707154,-,1,0,BC2D98FE37A6A791,719.0
MyDogBuster,2009-08-08,11:32:59,921,2,707154,-,1,0,3D81A8C0B20C0305,842.0
MyDogBuster,2009-08-08,11:35:05,861,2,707155,-,1,0,ADE8FBDFFF04CE01,918.0
MyDogBuster,2009-08-08,11:37:11,883,2,707155,-,1,0,5D3E6AD17A77741F,853.0
MyDogBuster,2009-08-08,11:37:14,873,2,707155,-,1,0,9E3122F013E96379,902.0
MyDogBuster,2009-08-08,11:39:00,939,2,707155,-,1,0,D4D6A0544ACC19F2,732.0
MyDogBuster,2009-08-08,11:40:23,943,2,707155,-,1,0,3EA2EB3A96DFC7EB,815.0
MyDogBuster,2009-08-08,11:40:29,871,2,707155,-,1,0,146FC5DE7BB7C748,1163.0
MyDogBuster,2009-08-08,11:41:16,909,2,707155,-,1,0,B71FBA1BCA2B5406,1027.0
MyDogBuster,2009-08-08,11:42:20,825,2,707156,-,1,0,CE02929666F01F79,739.0
MyDogBuster,2009-08-08,11:47:21,871,2,707157,-,1,0,CE5E1EDA05A2CF7A,862.0
MyDogBuster,2009-08-08,11:51:10,951,2,707158,-,1,0,F96ED413F9981D16,730.0
MyDogBuster,2009-08-08,11:51:46,889,2,707157,-,1,0,C037F87D6338110C,1001.0
MyDogBuster,2009-08-08,11:52:11,923,2,707158,-,1,0,6D3A7CDDBF1598FB,897.0
MyDogBuster,2009-08-08,11:52:35,961,2,707157,-,1,0,B6EE31DEE512A5FE,925.0
MyDogBuster,2009-08-08,11:53:23,819,2,707159,-,1,0,425EF51322B28F77,780.0
MyDogBuster,2009-08-08,11:53:38,961,2,707155,-,1,0,F066B9165D618879,1467.0
MyDogBuster,2009-08-08,11:54:58,883,2,707159,-,1,0,E5A399E68DF593FB,822.0
MyDogBuster,2009-08-08,11:55:05,893,2,707160,-,1,0,0813C8C7ED38117F,766.0
MyDogBuster,2009-08-08,12:00:39,879,2,707159,-,1,0,D50F8F2CD953C776,1211.0
MyDogBuster,2009-08-08,12:01:23,899,2,707160,-,1,0,BA4B9C72EBB224A9,842.0
MyDogBuster,2009-08-08,12:03:43,909,2,707160,-,1,0,26378340C491B474,753.0
MyDogBuster,2009-08-08,12:05:25,847,2,707161,-,1,0,008C1E5B35F99D3B,794.0
MyDogBuster,2009-08-08,12:06:20,877,2,707161,-,1,0,52013F2739F9A7A7,778.0
MyDogBuster,2009-08-08,12:06:56,817,2,707161,-,1,0,F27126883CF15D2D,911.0
MyDogBuster,2009-08-08,12:07:13,855,2,707161,-,1,0,F67B7365266D6911,878.0
MyDogBuster,2009-08-08,12:11:13,975,2,707161,-,1,0,E065C253D3672E85,968.0
MyDogBuster,2009-08-08,12:13:44,957,2,707161,-,1,0,03FB0D17CB72AADF,1126.0
MyDogBuster,2009-08-08,12:14:37,831,2,707162,-,1,0,AF7932DCC4AB776F,794.0
MyDogBuster,2009-08-08,12:15:59,843,2,707162,-,1,0,423C2C5FD308452D,736.0
MyDogBuster,2009-08-08,12:18:17,873,2,707162,-,1,0,AF886511F964F574,773.0
MyDogBuster,2009-08-08,12:18:17,901,2,707161,-,1,0,818D4F24DE3046AA,1479.0
MyDogBuster,2009-08-08,12:19:24,887,2,707162,-,1,0,3EE90BAEDE7CF979,784.0
MyDogBuster,2009-08-08,12:20:02,999,2,707161,-,1,0,7A4F3D888E77E168,1163.0
MyDogBuster,2009-08-08,12:22:31,911,2,707162,-,1,0,CF050D261D99E700,918.0
MyDogBuster,2009-08-08,12:22:37,893,2,707162,-,1,0,170093F581572C9C,941.0
MyDogBuster,2009-08-08,12:27:29,957,2,707162,-,1,0,DB733BDD420E7D57,772.0
MyDogBuster,2009-08-08,12:28:02,941,2,707162,-,1,0,F84514FFBE861632,1009.0
MyDogBuster,2009-08-08,12:28:21,987,2,707162,-,1,0,0AEF89D7787C57D3,743.0
MyDogBuster,2009-08-08,12:29:01,951,2,707162,-,1,0,116F3B40051726C4,917.0
MyDogBuster,2009-08-08,12:30:46,1001,2,707162,-,1,0,3F4297673B31C57C,749.0
MyDogBuster,2009-08-08,12:32:28,835,2,707163,-,1,0,B73ACEAB759FF049,784.0
MyDogBuster,2009-08-08,12:37:09,899,2,707164,-,1,0,8EAA8D3586B78468,878.0
MyDogBuster,2009-08-08,12:37:35,831,2,707165,-,1,0,2A3B1B789675859D,898.0
MyDogBuster,2009-08-08,12:39:16,913,2,707163,-,1,0,EAFE3BCFA67FB5DF,1154.0
MyDogBuster,2009-08-08,12:40:38,885,2,707165,-,1,0,458B015D5757A4DA,789.0
MyDogBuster,2009-08-08,12:40:49,801,2,707166,-,1,0,98D4D5C86003FF45,748.0
MyDogBuster,2009-08-08,12:42:00,829,2,707163,-,1,0,03D38D61BDD6AC5A,1423.0
MyDogBuster,2009-08-08,12:42:16,969,2,707165,-,1,0,34EA730418278E74,854.0
MyDogBuster,2009-08-08,12:45:24,849,2,707167,-,1,0,2CE4E2D0D0453AA7,878.0
MyDogBuster,2009-08-08,12:45:27,885,2,707167,-,1,0,23EADD5AFACC22A1,779.0
MyDogBuster,2009-08-08,12:47:22,881,2,707166,-,1,0,E66B3BCACEB99DAA,1101.0
MyDogBuster,2009-08-08,12:52:04,839,2,707168,-,1,0,CD4E0627676F9363,869.0
MyDogBuster,2009-08-08,12:52:50,975,2,707167,-,1,0,DCC20914E98C2C09,941.0
MyDogBuster,2009-08-08,12:54:15,811,2,707169,-,1,0,4ABD961F7805EDA8,806.0
MyDogBuster,2009-08-08,12:54:29,893,2,707168,-,1,0,B620DDF92653758A,831.0
MyDogBuster,2009-08-08,12:54:32,919,2,707169,-,1,0,E70C8691CBB9BC08,737.0
MyDogBuster,2009-08-08,12:57:59,917,2,707170,-,1,0,C7C801F74B3D141B,752.0
MyDogBuster,2009-08-08,12:58:01,855,2,707168,-,1,0,2DFF3E76913E24A8,1125.0
MyDogBuster,2009-08-08,12:59:40,887,2,707170,-,1,0,E0D7236421322F53,856.0
MyDogBuster,2009-08-08,13:00:29,923,2,707170,-,1,0,620A7F87666C3950,787.0
MyDogBuster,2009-08-08,13:04:17,951,2,707170,-,1,0,E362DF8795F6D0A5,733.0
MyDogBuster,2009-08-08,13:04:56,859,2,707171,-,1,0,B21FF5C17FA5360F,726.0
MyDogBuster,2009-08-08,13:06:02,865,2,707169,-,1,0,09704EF7E749D252,1443.0
MyDogBuster,2009-08-08,13:07:01,893,2,707172,-,1,0,B65DFA300D349D51,749.0
MyDogBuster,2009-08-08,13:07:03,913,2,707171,-,1,0,03A822923B3DA229,768.0
MyDogBuster,2009-08-08,13:09:13,873,2,707172,-,1,0,D30FC97E8FC65B10,884.0
MyDogBuster,2009-08-08,13:09:15,915,2,707172,-,1,0,595D48529D560190,676.0
MyDogBuster,2009-08-08,13:11:43,955,2,707173,-,1,0,37B43FECAE959FE1,674.0
MyDogBuster,2009-08-08,13:12:50,877,2,707173,-,1,0,275854C16B5EA58D,791.0
MyDogBuster,2009-08-08,13:15:32,827,2,707174,-,1,0,8163FB45DB10B8ED,675.0
MyDogBuster,2009-08-08,13:16:11,861,2,707174,-,1,0,19E77C0D3616DA73,675.0
MyDogBuster,2009-08-08,13:17:26,983,2,707172,-,1,0,CD2E18858A81BADC,1165.0
MyDogBuster,2009-08-08,13:19:32,819,2,707175,-,1,0,0DC5E38304310A86,750.0
MyDogBuster,2009-08-08,13:21:19,979,2,707175,-,1,0,7E8D614F87304039,724.0
MyDogBuster,2009-08-08,13:22:02,895,2,707175,-,1,0,B0009201D4D91EB2,769.0
MyDogBuster,2009-08-08,13:23:49,1001,2,707174,-,1,0,52019CF5259B6C86,1008.0
MyDogBuster,2009-08-08,13:25:15,869,2,707176,-,1,0,385D0A8282BF372E,745.0
MyDogBuster,2009-08-08,13:25:55,855,2,707176,-,1,0,F510C9E4A2477D52,852.0
MyDogBuster,2009-08-08,13:29:37,983,2,707174,-,1,0,703A3BEE580E0FF9,1415.0
MyDogBuster,2009-08-08,13:31:25,875,2,707176,-,1,0,BC95AD558BC9BF26,953.0
MyDogBuster,2009-08-08,13:32:17,939,2,707176,-,1,0,5EB1FE393AF4CCC4,966.0
MyDogBuster,2009-08-08,13:32:25,847,2,707177,-,1,0,37F89CB4BB4737C8,773.0
MyDogBuster,2009-08-08,13:34:24,865,2,707177,-,1,0,2D164C019D3EF244,785.0
MyDogBuster,2009-08-08,13:34:54,949,2,707177,-,1,0,3F0288F0553A9762,772.0
MyDogBuster,2009-08-08,13:37:20,829,2,707177,-,1,0,597554ED836DB0FD,1195.0
MyDogBuster,2009-08-08,13:37:29,815,2,707178,-,1,0,D80967048CDC4E5C,734.0
MyDogBuster,2009-08-08,13:39:32,821,2,707178,-,1,0,B81BCD16D97C9E54,818.0
MyDogBuster,2009-08-08,13:40:59,991,2,707177,-,1,0,AE3D3B5766285F79,1030.0
MyDogBuster,2009-08-08,13:44:42,961,2,707179,-,1,0,66144741A8BB8A3D,737.0
MyDogBuster,2009-08-08,13:46:53,971,2,707178,-,1,0,957D32D8E4852C25,928.0
MyDogBuster,2009-08-08,13:47:53,813,2,707180,-,1,0,6193AE2A885DAC00,809.0
MyDogBuster,2009-08-08,13:47:57,977,2,707180,-,1,0,D0FA7A9408E5975F,783.0
MyDogBuster,2009-08-08,13:48:10,885,2,707179,-,1,0,3F5CCA3B0A7E7D38,953.0
MyDogBuster,2009-08-08,13:51:07,999,2,707180,-,1,0,F847DA9184C65863,818.0
MyDogBuster,2009-08-08,13:53:35,921,2,707178,-,1,0,64FE16F5E596D51F,1438.0
MyDogBuster,2009-08-08,13:54:03,849,2,707181,-,1,0,422DB43B0B045AFA,871.0
MyDogBuster,2009-08-08,13:54:47,937,2,707181,-,1,0,556F1A2634DBA414,828.0
MyDogBuster,2009-08-08,13:55:57,983,2,707180,-,1,0,D8BA35F2EA19D52C,1117.0
MyDogBuster,2009-08-08,13:57:11,827,2,707182,-,1,0,348BB393A9545FF1,749.0
MyDogBuster,2009-08-08,14:00:43,887,2,707182,-,1,0,DD0AA44CD499D573,770.0
MyDogBuster,2009-08-08,14:02:11,981,2,707182,-,1,0,E18C0F6DCEB77623,854.0
MyDogBuster,2009-08-08,14:05:07,843,2,707182,-,1,0,40248B6109346052,1094.0
MyDogBuster,2009-08-08,14:05:38,823,2,707183,-,1,0,A0D57065B2507375,1048.0
MyDogBuster,2009-08-08,14:05:50,871,2,707183,-,1,0,E826879434ED5C0B,883.0
MyDogBuster,2009-08-08,14:06:52,901,2,707183,-,1,0,0A1A9D60D97502FD,769.0
