MyDogBuster,2009-06-25,06:14:52,831,2,697489,-,1,0,96BF055610FFBB34,664.0
MyDogBuster,2009-06-25,06:14:59,951,2,697489,-,1,0,3EF009779D88F9D6,665.0
MyDogBuster,2009-06-25,06:15:12,875,2,697490,-,1,0,F3860F848099252F,667.0
MyDogBuster,2009-06-25,06:15:48,885,2,697490,-,1,0,B55E08F4E4F095E0,667.0
MyDogBuster,2009-06-25,06:16:13,935,2,697490,-,1,0,CC671FA318044B4F,599.0
MyDogBuster,2009-06-25,06:16:21,895,2,697491,-,1,0,F04F3EF020A7F61A,599.0
MyDogBuster,2009-06-25,06:16:22,901,2,697491,-,1,0,DA3D68B25AF1CA35,599.0
MyDogBuster,2009-06-25,06:16:32,961,2,697491,-,1,0,9516CB4098956CE5,599.0
MyDogBuster,2009-06-25,06:25:58,975,2,697491,-,1,0,A97D4C52DB5CC1B7,666.0
MyDogBuster,2009-06-25,06:26:05,827,2,697492,-,1,0,E7436DC89581B659,666.0
MyDogBuster,2009-06-25,06:26:11,873,2,697492,-,1,0,57B02FC1C0951045,598.0
MyDogBuster,2009-06-25,06:26:18,833,2,697492,-,1,0,123DC5CF8F28805C,666.0
MyDogBuster,2009-06-25,06:26:20,875,2,697492,-,1,0,88507DE8D84441BC,599.0
MyDogBuster,2009-06-25,06:26:22,999,2,697492,-,1,0,6431541FCE6E3A35,600.0
MyDogBuster,2009-06-25,06:26:31,811,2,697493,-,1,0,4F4EA12E28626168,599.0
MyDogBuster,2009-06-25,06:26:52,843,2,697492,-,1,0,424834B29C6975A5,664.0
MyDogBuster,2009-06-25,06:36:10,889,2,697493,-,1,0,290A41AA41559689,599.0
MyDogBuster,2009-06-25,06:36:18,805,2,697495,-,1,0,97D11E62AD2A8B88,598.0
MyDogBuster,2009-06-25,06:36:21,885,2,697495,-,1,0,2EE1EE02ABF46E6E,599.0
MyDogBuster,2009-06-25,06:36:29,889,2,697495,-,1,0,F75ADC67FC315C67,598.0
MyDogBuster,2009-06-25,06:37:04,861,2,697493,-,1,0,51CD5F9F88149DC3,666.0
MyDogBuster,2009-06-25,06:37:11,871,2,697493,-,1,0,112256079B56746A,666.0
MyDogBuster,2009-06-25,06:37:23,923,2,697494,-,1,0,F68ACD50A48059B4,665.0
MyDogBuster,2009-06-25,06:37:58,845,2,697496,-,1,0,5B96AA456D70E157,666.0
MyDogBuster,2009-06-25,06:46:09,869,2,697496,-,1,0,6B15A4658B60463D,599.0
MyDogBuster,2009-06-25,06:46:17,893,2,697496,-,1,0,3322F4E4E529D5D3,599.0
MyDogBuster,2009-06-25,06:46:19,945,2,697496,-,1,0,D06F83F0846A8E7E,598.0
MyDogBuster,2009-06-25,06:46:28,983,2,697496,-,1,0,6C8B881DAB0645D2,599.0
MyDogBuster,2009-06-25,06:48:09,817,2,697497,-,1,0,1F068E3423FD1CB8,665.0
MyDogBuster,2009-06-25,06:48:16,835,2,697497,-,1,0,D867F632707225C5,666.0
MyDogBuster,2009-06-25,06:48:29,885,2,697497,-,1,0,19AC4425E8D6C738,666.0
MyDogBuster,2009-06-25,06:49:04,949,2,697497,-,1,0,D45F734BDF79041E,666.0
MyDogBuster,2009-06-25,06:56:08,979,2,697497,-,1,0,1E8AA33542493744,599.0
MyDogBuster,2009-06-25,06:56:16,813,2,697498,-,1,0,18F602BB8D4BBD9C,599.0
MyDogBuster,2009-06-25,06:56:18,887,2,697498,-,1,0,BD06246C16008150,599.0
MyDogBuster,2009-06-25,06:56:27,987,2,697498,-,1,0,6465BD20516FF0CE,599.0
MyDogBuster,2009-06-25,06:59:16,883,2,697499,-,1,0,6E723611ABCCD86C,667.0
MyDogBuster,2009-06-25,06:59:22,909,2,697499,-,1,0,6C82A20358172812,666.0
MyDogBuster,2009-06-25,06:59:34,979,2,697499,-,1,0,54D608CBC49B4C8E,665.0
MyDogBuster,2009-06-25,07:00:09,991,2,697499,-,1,0,F2311892B362D3F2,665.0
MyDogBuster,2009-06-25,07:06:07,839,2,697500,-,1,0,16BEA52B6FEF7BA7,599.0
MyDogBuster,2009-06-25,07:06:15,845,2,697500,-,1,0,B018AB3C398A87C6,599.0
MyDogBuster,2009-06-25,07:06:17,929,2,697500,-,1,0,6CC5857D7D88C2F7,599.0
MyDogBuster,2009-06-25,07:06:26,847,2,697501,-,1,0,CEA8FC91E9F4B8A3,599.0
MyDogBuster,2009-06-25,07:10:21,937,2,697501,-,1,0,0E3AAB181094C4D1,665.0
MyDogBuster,2009-06-25,07:10:27,961,2,697501,-,1,0,3F0B5D7AF51BE20B,665.0
MyDogBuster,2009-06-25,07:10:40,967,2,697501,-,1,0,21B219DBE412D466,666.0
MyDogBuster,2009-06-25,07:11:15,999,2,697501,-,1,0,AF6B73079DE26A04,666.0
MyDogBuster,2009-06-25,07:16:06,825,2,697502,-,1,0,3D47DB5A819252FB,599.0
MyDogBuster,2009-06-25,07:16:14,873,2,697502,-,1,0,D25204AE198A03D7,599.0
MyDogBuster,2009-06-25,07:16:16,885,2,697502,-,1,0,9EF10679BCBF69EC,599.0
MyDogBuster,2009-06-25,07:16:24,903,2,697502,-,1,0,1384FE05C602114D,598.0
MyDogBuster,2009-06-25,07:21:27,983,2,697502,-,1,0,C2B6FB070D67FA12,666.0
MyDogBuster,2009-06-25,07:21:33,853,2,697503,-,1,0,37DD4E6B665403DB,666.0
MyDogBuster,2009-06-25,07:21:46,859,2,697503,-,1,0,0125279E903F76E1,666.0
MyDogBuster,2009-06-25,07:22:20,919,2,697503,-,1,0,93DE136929B4F86E,665.0
MyDogBuster,2009-06-25,07:26:04,963,2,697503,-,1,0,0471A9C0B42F3F05,599.0
MyDogBuster,2009-06-25,07:26:12,985,2,697503,-,1,0,ECC34C5E77D832DB,598.0
MyDogBuster,2009-06-25,07:26:15,819,2,697504,-,1,0,A035566E5DE88A0A,599.0
MyDogBuster,2009-06-25,07:26:23,855,2,697504,-,1,0,71196907C0E6D0D9,599.0
MyDogBuster,2009-06-25,07:32:33,875,2,697504,-,1,0,ADA6D0595E34E9A0,666.0
MyDogBuster,2009-06-25,07:32:38,959,2,697504,-,1,0,238738908F3090C6,665.0
MyDogBuster,2009-06-25,07:32:51,847,2,697505,-,1,0,E48EAC0D51AC2733,666.0
MyDogBuster,2009-06-25,07:33:26,871,2,697505,-,1,0,225A859B3BCA5F68,666.0
MyDogBuster,2009-06-25,07:36:03,889,2,697505,-,1,0,44DB81B8F2306BA9,599.0
MyDogBuster,2009-06-25,07:36:11,981,2,697505,-,1,0,873AEEE3663DD9CA,599.0
MyDogBuster,2009-06-25,07:36:14,985,2,697505,-,1,0,F66DDC4CF2BE86C5,599.0
MyDogBuster,2009-06-25,07:36:21,941,2,697506,-,1,0,2A6C1305C34EFD60,599.0
MyDogBuster,2009-06-25,07:43:38,1001,2,697506,-,1,0,662B3EA32FEA917F,666.0
MyDogBuster,2009-06-25,07:43:44,861,2,697507,-,1,0,F50835E3D198B432,666.0
MyDogBuster,2009-06-25,07:43:57,871,2,697507,-,1,0,A22D3B171640D14A,666.0
MyDogBuster,2009-06-25,07:44:31,873,2,697507,-,1,0,FBD60FAE85934BB7,665.0
MyDogBuster,2009-06-25,07:46:02,919,2,697507,-,1,0,BD2EA4212ABC82C2,599.0
MyDogBuster,2009-06-25,07:46:10,961,2,697507,-,1,0,3BF1FDE6BF5C7B92,599.0
MyDogBuster,2009-06-25,07:46:13,975,2,697507,-,1,0,019F86A721B04C14,599.0
MyDogBuster,2009-06-25,07:46:20,979,2,697507,-,1,0,6AA99529FEAADB6D,599.0
MyDogBuster,2009-06-25,07:54:44,935,2,697508,-,1,0,FBCC8D8839AB8A90,666.0
MyDogBuster,2009-06-25,07:54:50,999,2,697508,-,1,0,407FACAEB4583122,666.0
MyDogBuster,2009-06-25,07:55:02,817,2,697509,-,1,0,838160B2835BE060,665.0
MyDogBuster,2009-06-25,07:55:37,831,2,697509,-,1,0,761DE3CA88334E9C,666.0
MyDogBuster,2009-06-25,07:56:01,999,2,697509,-,1,0,DA4A60BA30AD3CAA,599.0
MyDogBuster,2009-06-25,07:56:09,831,2,697510,-,1,0,C0B05DBE7A5A9F7C,599.0
MyDogBuster,2009-06-25,07:56:12,887,2,697510,-,1,0,158B197CF0EF09D0,599.0
MyDogBuster,2009-06-25,07:56:19,917,2,697510,-,1,0,218CB4BE5D2B18D7,599.0
MyDogBuster,2009-06-25,08:05:48,923,2,697510,-,1,0,9AD04575160DE9A0,664.0
MyDogBuster,2009-06-25,08:05:55,945,2,697510,-,1,0,EF4EAB9D47FEEB73,665.0
MyDogBuster,2009-06-25,08:06:00,811,2,697511,-,1,0,70D76167ADB175EB,599.0
MyDogBuster,2009-06-25,08:06:08,825,2,697511,-,1,0,827E68D6CF9941D5,599.0
MyDogBuster,2009-06-25,08:06:08,975,2,697510,-,1,0,656B54B53448C775,666.0
MyDogBuster,2009-06-25,08:06:11,841,2,697511,-,1,0,6E14EBF1DF41BE2C,599.0
MyDogBuster,2009-06-25,08:06:18,843,2,697511,-,1,0,2FD86D8C3F8D89AD,599.0
MyDogBuster,2009-06-25,08:06:43,1001,2,697510,-,1,0,2DF5C17D38A9E03A,666.0
MyDogBuster,2009-06-25,08:15:58,805,2,697513,-,1,0,73081E1EF5F99D51,599.0
MyDogBuster,2009-06-25,08:16:06,807,2,697513,-,1,0,FBD88D6361D586B8,598.0
MyDogBuster,2009-06-25,08:16:10,999,2,697513,-,1,0,832997B8B580B502,599.0
MyDogBuster,2009-06-25,08:16:17,813,2,697514,-,1,0,9EC823E4CA3AB220,599.0
MyDogBuster,2009-06-25,08:16:54,983,2,697512,-,1,0,D59CB60A4AF6766B,666.0
MyDogBuster,2009-06-25,08:17:01,999,2,697512,-,1,0,F319EAEC3B985952,666.0
MyDogBuster,2009-06-25,08:17:13,885,2,697513,-,1,0,4A1854DB9570926C,665.0
MyDogBuster,2009-06-25,08:17:48,851,2,697514,-,1,0,A237FEEDEBC16457,665.0
MyDogBuster,2009-06-25,08:25:57,953,2,697514,-,1,0,25047315785DF024,599.0
MyDogBuster,2009-06-25,08:26:05,971,2,697514,-,1,0,945430E337D46A0E,599.0
MyDogBuster,2009-06-25,08:26:09,873,2,697515,-,1,0,60CF5F1120606A67,599.0
MyDogBuster,2009-06-25,08:26:15,951,2,697515,-,1,0,2594809147AB8BFA,598.0
MyDogBuster,2009-06-25,08:28:00,813,2,697516,-,1,0,49E68BAAE3F734D2,666.0
MyDogBuster,2009-06-25,08:28:06,845,2,697516,-,1,0,E79A28157EC15652,665.0
MyDogBuster,2009-06-25,08:28:19,857,2,697516,-,1,0,DC800638263A7C01,666.0
MyDogBuster,2009-06-25,08:28:54,875,2,697516,-,1,0,4D8DE17C5285CCF1,666.0
MyDogBuster,2009-06-25,08:35:56,887,2,697516,-,1,0,4F6D639B80ECBE6E,599.0
MyDogBuster,2009-06-25,08:36:04,957,2,697516,-,1,0,5D95CDA6458868BE,599.0
MyDogBuster,2009-06-25,08:36:07,847,2,697517,-,1,0,2F21BCB212C020F9,599.0
MyDogBuster,2009-06-25,08:36:13,901,2,697517,-,1,0,3BF02EE4D0954BA4,598.0
MyDogBuster,2009-06-25,08:39:05,967,2,697517,-,1,0,5AA692E318EE419E,666.0
MyDogBuster,2009-06-25,08:39:11,843,2,697518,-,1,0,6F03CE0973C34434,665.0
MyDogBuster,2009-06-25,08:39:25,885,2,697518,-,1,0,2E23850B0273F93A,666.0
MyDogBuster,2009-06-25,08:39:59,893,2,697518,-,1,0,3A0A7148A6C3A6BC,665.0
MyDogBuster,2009-06-25,08:45:55,993,2,697518,-,1,0,34EF6960AD4D5272,599.0
MyDogBuster,2009-06-25,08:46:03,811,2,697519,-,1,0,96732690C019C026,599.0
MyDogBuster,2009-06-25,08:46:07,919,2,697519,-,1,0,87091C0A91FE0DCF,600.0
MyDogBuster,2009-06-25,08:46:12,939,2,697519,-,1,0,672AF5ECA3E7B061,599.0
MyDogBuster,2009-06-25,08:50:11,999,2,697519,-,1,0,CC73A54CE456998C,666.0
MyDogBuster,2009-06-25,08:50:17,813,2,697520,-,1,0,D08E7EE07A3B3900,666.0
MyDogBuster,2009-06-25,08:50:30,833,2,697520,-,1,0,E3B8DF460592BB70,666.0
MyDogBuster,2009-06-25,08:51:05,929,2,697520,-,1,0,2C22122E5144F36B,666.0
MyDogBuster,2009-06-25,08:55:54,963,2,697520,-,1,0,8813EF4A09203405,599.0
MyDogBuster,2009-06-25,08:56:02,995,2,697520,-,1,0,FCB2A995A1028685,599.0
MyDogBuster,2009-06-25,08:56:06,807,2,697521,-,1,0,64119173D57664A4,599.0
MyDogBuster,2009-06-25,08:56:11,865,2,697521,-,1,0,30F8E02450254237,599.0
MyDogBuster,2009-06-25,09:01:16,877,2,697521,-,1,0,553137F1DBB6ACA7,665.0
MyDogBuster,2009-06-25,09:01:22,997,2,697521,-,1,0,553E8C2D407B8D4D,666.0
MyDogBuster,2009-06-25,09:01:35,915,2,697522,-,1,0,C396DA83CD0E64F8,665.0
MyDogBuster,2009-06-25,09:02:11,987,2,697522,-,1,0,766953C41902CDDB,666.0
MyDogBuster,2009-06-25,09:05:52,879,2,697523,-,1,0,D5350BC14A6A8A02,599.0
MyDogBuster,2009-06-25,09:06:01,863,2,697524,-,1,0,A34908EF59D55DDE,599.0
MyDogBuster,2009-06-25,09:06:05,873,2,697524,-,1,0,15C6570E3E160DD1,599.0
MyDogBuster,2009-06-25,09:06:09,825,2,697525,-,1,0,FBFC7F0AB4C8445C,598.0
MyDogBuster,2009-06-25,09:12:22,847,2,697525,-,1,0,8DE05963A539A95C,666.0
MyDogBuster,2009-06-25,09:12:28,855,2,697525,-,1,0,C3DF5D37A173C0DD,666.0
MyDogBuster,2009-06-25,09:12:40,957,2,697525,-,1,0,0E21162E8FF197AD,665.0
MyDogBuster,2009-06-25,09:13:16,997,2,697525,-,1,0,F0E64F1CD690A3E1,666.0
MyDogBuster,2009-06-25,09:15:51,825,2,697526,-,1,0,3B88DADF28D7B88B,599.0
MyDogBuster,2009-06-25,09:15:59,851,2,697526,-,1,0,E16B450EF5C61E2F,599.0
MyDogBuster,2009-06-25,09:16:04,875,2,697526,-,1,0,D431413178E08A66,599.0
MyDogBuster,2009-06-25,09:16:08,1001,2,697526,-,1,0,73687114E3AB6ACF,599.0
MyDogBuster,2009-06-25,09:23:27,861,2,697527,-,1,0,BB033D35FA1C7985,665.0
MyDogBuster,2009-06-25,09:23:33,879,2,697527,-,1,0,288D7DF65278F9D3,665.0
MyDogBuster,2009-06-25,09:23:46,931,2,697527,-,1,0,D2B3692D14F05486,666.0
MyDogBuster,2009-06-25,09:24:22,979,2,697527,-,1,0,952A8A8992C4B987,666.0
MyDogBuster,2009-06-25,09:25:50,991,2,697527,-,1,0,1C6B2245982934BC,599.0
MyDogBuster,2009-06-25,09:25:58,843,2,697528,-,1,0,D57219104FB28CF5,599.0
MyDogBuster,2009-06-25,09:26:02,869,2,697528,-,1,0,44E47AAE9D438E68,599.0
MyDogBuster,2009-06-25,09:26:06,875,2,697528,-,1,0,FDAA01983CDD5296,598.0
MyDogBuster,2009-06-25,09:34:33,899,2,697528,-,1,0,024BEB59222F3CB0,666.0
MyDogBuster,2009-06-25,09:34:39,993,2,697528,-,1,0,074883AB0BC162D2,666.0
MyDogBuster,2009-06-25,09:34:51,999,2,697528,-,1,0,4A2763108C701962,665.0
MyDogBuster,2009-06-25,09:35:27,861,2,697529,-,1,0,D52AF7E4C243EB14,665.0
MyDogBuster,2009-06-25,09:35:49,889,2,697529,-,1,0,175DB4F95FE90032,599.0
MyDogBuster,2009-06-25,09:35:57,909,2,697529,-,1,0,72F2E0DAC583EA92,599.0
MyDogBuster,2009-06-25,09:36:02,939,2,697529,-,1,0,63D53D181665C375,600.0
MyDogBuster,2009-06-25,09:36:04,825,2,697530,-,1,0,84BE10EE9EE5A7F5,599.0
MyDogBuster,2009-06-25,09:45:38,887,2,697530,-,1,0,3F1D1F24651FBE3D,665.0
MyDogBuster,2009-06-25,09:45:44,891,2,697530,-,1,0,60F84D238BF9442B,665.0
MyDogBuster,2009-06-25,09:45:47,801,2,697531,-,1,0,B773BF1012038811,598.0
MyDogBuster,2009-06-25,09:45:57,859,2,697531,-,1,0,D5B0980D43DC5C35,600.0
MyDogBuster,2009-06-25,09:45:57,927,2,697530,-,1,0,7CA8EBC4259AE4D4,666.0
MyDogBuster,2009-06-25,09:46:02,973,2,697531,-,1,0,4A0333C00985A078,600.0
MyDogBuster,2009-06-25,09:46:02,929,2,697532,-,1,0,5A49A9F338E9DAE6,598.0
MyDogBuster,2009-06-25,09:46:33,945,2,697530,-,1,0,A0D4B92FD12260BA,666.0
MyDogBuster,2009-06-25,09:55:46,895,2,697533,-,1,0,1596B69256D73F5D,599.0
MyDogBuster,2009-06-25,09:55:55,945,2,697533,-,1,0,8C8899CF5EF77DEF,598.0
MyDogBuster,2009-06-25,09:56:01,813,2,697534,-,1,0,C11DCD963BF3705F,599.0
MyDogBuster,2009-06-25,09:56:01,815,2,697534,-,1,0,EB0FEFC964D36464,599.0
MyDogBuster,2009-06-25,09:56:44,819,2,697533,-,1,0,990470D5FE3C9834,666.0
MyDogBuster,2009-06-25,09:56:50,891,2,697533,-,1,0,A1C50421F60CC27D,666.0
MyDogBuster,2009-06-25,09:57:03,979,2,697533,-,1,0,9DE8E1B9309D3DE2,666.0
MyDogBuster,2009-06-25,09:57:38,863,2,697534,-,1,0,E63DE4E5518B33EB,665.0
MyDogBuster,2009-06-25,10:05:45,917,2,697534,-,1,0,B19E1D9274C6A547,599.0
MyDogBuster,2009-06-25,10:05:54,971,2,697534,-,1,0,EE675D828C3800A4,599.0
MyDogBuster,2009-06-25,10:06:00,917,2,697536,-,1,0,E72D5D39EDAF9453,599.0
MyDogBuster,2009-06-25,10:06:01,825,2,697536,-,1,0,854C213C789DB7AF,600.0
MyDogBuster,2009-06-25,10:07:49,969,2,697536,-,1,0,A141CAAB3F40E42F,666.0
MyDogBuster,2009-06-25,10:07:56,807,2,697537,-,1,0,A4BBA308A85C530A,666.0
MyDogBuster,2009-06-25,10:08:08,871,2,697537,-,1,0,6BE3B322D3B88556,665.0
MyDogBuster,2009-06-25,10:08:44,955,2,697537,-,1,0,D95C1B17837EB867,666.0
MyDogBuster,2009-06-25,10:15:44,957,2,697537,-,1,0,D0D1E048FBF7FA87,599.0
MyDogBuster,2009-06-25,10:15:53,985,2,697537,-,1,0,D3CBCD560D60F25A,599.0
MyDogBuster,2009-06-25,10:15:59,915,2,697538,-,1,0,51065F7FBC3BCA83,599.0
MyDogBuster,2009-06-25,10:15:59,935,2,697538,-,1,0,8772FF0B16BB7E22,599.0
MyDogBuster,2009-06-25,10:18:55,945,2,697538,-,1,0,2E6D8FC0C7CEDFD6,666.0
MyDogBuster,2009-06-25,10:19:01,951,2,697538,-,1,0,D22F9D9F19FB2FF2,665.0
MyDogBuster,2009-06-25,10:19:14,903,2,697539,-,1,0,6887455058E5AB60,666.0
MyDogBuster,2009-06-25,10:19:50,819,2,697540,-,1,0,55A1210F00859CCA,666.0
MyDogBuster,2009-06-25,10:25:43,929,2,697540,-,1,0,9DDC7B067E80B46B,599.0
MyDogBuster,2009-06-25,10:25:52,933,2,697540,-,1,0,49848E43567DD569,599.0
MyDogBuster,2009-06-25,10:25:57,979,2,697541,-,1,0,B4CA15A1F1F54C40,598.0
MyDogBuster,2009-06-25,10:25:58,975,2,697542,-,1,0,66CE5181937E574C,599.0
MyDogBuster,2009-06-25,10:30:00,985,2,697543,-,1,0,4A8390838BE6328B,665.0
MyDogBuster,2009-06-25,10:30:07,803,2,697544,-,1,0,BDA82A91B89C9958,666.0
MyDogBuster,2009-06-25,10:30:19,857,2,697544,-,1,0,AA8163082119C375,665.0
MyDogBuster,2009-06-25,10:30:55,869,2,697544,-,1,0,AD8A5BB17B2556A2,665.0
MyDogBuster,2009-06-25,10:35:43,927,2,697544,-,1,0,B4650E4B96526DCB,600.0
MyDogBuster,2009-06-25,10:35:52,837,2,697545,-,1,0,7EBC691A35E92C70,600.0
MyDogBuster,2009-06-25,10:35:56,999,2,697545,-,1,0,ED3D1CAB3F12D03F,599.0
MyDogBuster,2009-06-25,10:35:57,911,2,697546,-,1,0,E9BE4CE79D2982AA,599.0
MyDogBuster,2009-06-25,10:41:06,975,2,697546,-,1,0,63903AA0F2B0B23B,666.0
MyDogBuster,2009-06-25,10:41:12,983,2,697546,-,1,0,318581D75AFE29B3,665.0
MyDogBuster,2009-06-25,10:41:25,859,2,697547,-,1,0,DFC4FCCAAF36B6F4,666.0
MyDogBuster,2009-06-25,10:42:01,973,2,697547,-,1,0,17E1580D5E6061DF,666.0
MyDogBuster,2009-06-25,10:45:41,803,2,697548,-,1,0,D1BC947E97EE5F35,599.0
MyDogBuster,2009-06-25,10:45:51,809,2,697548,-,1,0,E94564FC135A4400,599.0
MyDogBuster,2009-06-25,10:45:55,879,2,697548,-,1,0,91650769B570405E,599.0
MyDogBuster,2009-06-25,10:45:56,929,2,697548,-,1,0,DB88702F20E5E5C8,599.0
MyDogBuster,2009-06-25,10:52:11,969,2,697548,-,1,0,5D27ECBB584C11AD,665.0
MyDogBuster,2009-06-25,10:52:18,801,2,697549,-,1,0,8A3D09DA0D7A7E6D,666.0
MyDogBuster,2009-06-25,10:52:31,919,2,697549,-,1,0,47696E6A9309114F,666.0
MyDogBuster,2009-06-25,10:53:06,961,2,697549,-,1,0,702348E643E8643C,665.0
MyDogBuster,2009-06-25,10:55:40,801,2,697550,-,1,0,B489917B364BF2EF,599.0
MyDogBuster,2009-06-25,10:55:50,827,2,697550,-,1,0,01C38E2B7D37FCC4,599.0
MyDogBuster,2009-06-25,10:55:53,843,2,697550,-,1,0,80E5BCC45CEA168A,598.0
MyDogBuster,2009-06-25,10:55:55,857,2,697550,-,1,0,6FAEB58A3B5B0669,599.0
MyDogBuster,2009-06-25,11:03:17,897,2,697550,-,1,0,321A684A272ED156,666.0
MyDogBuster,2009-06-25,11:03:23,1001,2,697550,-,1,0,CCF5569C32DDCC2D,665.0
MyDogBuster,2009-06-25,11:03:36,805,2,697551,-,1,0,16008AC95FA4C93C,666.0
MyDogBuster,2009-06-25,11:04:12,829,2,697551,-,1,0,1435C7906A7E3F2E,666.0
MyDogBuster,2009-06-25,11:05:39,949,2,697551,-,1,0,C7DB0A6EB3EC849A,599.0
MyDogBuster,2009-06-25,11:05:48,803,2,697552,-,1,0,BD3B3473FDE9C0DE,599.0
MyDogBuster,2009-06-25,11:05:52,827,2,697552,-,1,0,04E78FC6638B43DF,599.0
MyDogBuster,2009-06-25,11:05:53,869,2,697552,-,1,0,0206E2BFBC938BB8,598.0
MyDogBuster,2009-06-25,11:14:23,887,2,697552,-,1,0,7EB53C73E4DDD322,666.0
MyDogBuster,2009-06-25,11:14:29,909,2,697552,-,1,0,C336BF2BA55736F6,666.0
MyDogBuster,2009-06-25,11:14:42,915,2,697552,-,1,0,BD5D435A8D3CCEA9,666.0
MyDogBuster,2009-06-25,11:15:17,917,2,697552,-,1,0,3D5F7D4517ECA183,665.0
MyDogBuster,2009-06-25,11:15:38,897,2,697553,-,1,0,8920191620B7AB6B,599.0
MyDogBuster,2009-06-25,11:15:47,949,2,697553,-,1,0,F64D10E54ECE163B,599.0
MyDogBuster,2009-06-25,11:15:50,967,2,697553,-,1,0,8D034A626AEE8B4F,598.0
MyDogBuster,2009-06-25,11:15:52,873,2,697554,-,1,0,0091E029AB6A7D03,599.0
MyDogBuster,2009-06-25,11:25:28,881,2,697554,-,1,0,2130357E56EDBA46,665.0
MyDogBuster,2009-06-25,11:25:35,893,2,697554,-,1,0,F9557FB79476DB88,666.0
MyDogBuster,2009-06-25,11:25:37,993,2,697554,-,1,0,F59514C4D27DC311,599.0
MyDogBuster,2009-06-25,11:25:46,805,2,697555,-,1,0,353511D2D00C2C5C,599.0
MyDogBuster,2009-06-25,11:25:48,871,2,697555,-,1,0,3D3D74891ADED457,599.0
MyDogBuster,2009-06-25,11:25:49,927,2,697554,-,1,0,9722B6FE9ADF85D1,667.0
MyDogBuster,2009-06-25,11:25:51,891,2,697555,-,1,0,6B981D64D6615413,599.0
MyDogBuster,2009-06-25,11:26:22,983,2,697554,-,1,0,4C49BB641F81D511,665.0
MyDogBuster,2009-06-25,11:35:35,843,2,697556,-,1,0,8BC740B32FD15C62,599.0
MyDogBuster,2009-06-25,11:35:45,835,2,697557,-,1,0,7891682B17E36439,599.0
MyDogBuster,2009-06-25,11:35:47,849,2,697557,-,1,0,DD0C3C88951D1019,599.0
MyDogBuster,2009-06-25,11:35:50,949,2,697557,-,1,0,6A728F8C61E791D9,599.0
MyDogBuster,2009-06-25,11:36:34,999,2,697555,-,1,0,C2C31B05E648498B,666.0
MyDogBuster,2009-06-25,11:36:40,827,2,697556,-,1,0,643C66C5ADFBA0D0,665.0
MyDogBuster,2009-06-25,11:36:54,889,2,697557,-,1,0,593265ADD2606946,665.0
MyDogBuster,2009-06-25,11:37:28,961,2,697557,-,1,0,FF39AE611E7698AC,666.0
MyDogBuster,2009-06-25,11:45:37,979,2,697557,-,1,0,62E4580A8106656B,602.0
MyDogBuster,2009-06-25,11:45:44,801,2,697558,-,1,0,6724B81695686DB0,599.0
MyDogBuster,2009-06-25,11:45:46,813,2,697558,-,1,0,2B893F847D169E46,599.0
MyDogBuster,2009-06-25,11:45:50,857,2,697558,-,1,0,C9D4905CEB233237,600.0
MyDogBuster,2009-06-25,11:47:39,911,2,697558,-,1,0,7C244B7A9E6A7839,665.0
MyDogBuster,2009-06-25,11:47:46,923,2,697558,-,1,0,DC4192AAB2530BC7,666.0
MyDogBuster,2009-06-25,11:47:59,941,2,697558,-,1,0,A5D8F17D8D75F157,665.0
MyDogBuster,2009-06-25,11:48:34,811,2,697559,-,1,0,3498EBF7E07291F8,666.0
MyDogBuster,2009-06-25,11:55:35,861,2,697559,-,1,0,7AFDD729EFCEB478,599.0
MyDogBuster,2009-06-25,11:55:42,839,2,697560,-,1,0,8A771A0A42AD7A7C,599.0
MyDogBuster,2009-06-25,11:55:45,875,2,697560,-,1,0,3EB2B5B02AFF8623,599.0
MyDogBuster,2009-06-25,11:55:48,909,2,697560,-,1,0,01EAD7DAE138F5D3,598.0
MyDogBuster,2009-06-25,11:58:45,877,2,697561,-,1,0,0ED59C78C08BB502,666.0
MyDogBuster,2009-06-25,11:58:51,895,2,697561,-,1,0,D3A9CE4C55A0DD06,665.0
MyDogBuster,2009-06-25,11:59:05,857,2,697562,-,1,0,192ACAEAF90FFB14,666.0
MyDogBuster,2009-06-25,11:59:39,873,2,697562,-,1,0,7480420C3F8D65EF,666.0
MyDogBuster,2009-06-25,12:05:34,917,2,697562,-,1,0,55B6019FBE72D125,599.0
MyDogBuster,2009-06-25,12:05:41,957,2,697562,-,1,0,3038BEE7CCC6EDF4,599.0
MyDogBuster,2009-06-25,12:05:44,801,2,697563,-,1,0,2C8493F7118F56B6,599.0
MyDogBuster,2009-06-25,12:05:48,859,2,697563,-,1,0,ADDDDD6A5571B8DE,600.0
MyDogBuster,2009-06-25,12:09:52,861,2,697563,-,1,0,F424D635DD4DBD91,667.0
MyDogBuster,2009-06-25,12:09:57,961,2,697563,-,1,0,B5C52881B9800D14,666.0
MyDogBuster,2009-06-25,12:10:10,869,2,697564,-,1,0,7147ACF67C67A553,666.0
MyDogBuster,2009-06-25,12:10:45,825,2,697565,-,1,0,FAB3162F9CCF56E8,666.0
MyDogBuster,2009-06-25,12:15:33,859,2,697565,-,1,0,A1FC2F735D5F215E,599.0
MyDogBuster,2009-06-25,12:15:40,957,2,697565,-,1,0,E92AB7D3410F9CC7,599.0
MyDogBuster,2009-06-25,12:15:42,985,2,697565,-,1,0,4B5FCE7732F7FF20,598.0
